createdAt,value
2023-01-20T00:00:05.020Z,24.93
2023-01-20T00:02:17.119Z,20.47
2023-01-20T00:04:22.179Z,17.57
2023-01-20T00:06:25.714Z,13.90
2023-01-20T00:08:27.852Z,15.53
2023-01-20T00:10:30.050Z,13.80
2023-01-20T00:12:32.345Z,14.57
2023-01-20T00:14:34.385Z,13.10
2023-01-20T00:16:36.510Z,14.00
2023-01-20T00:18:41.564Z,26.47
2023-01-20T00:20:43.915Z,26.70
2023-01-20T00:22:46.108Z,25.93
2023-01-20T00:24:48.451Z,25.83
2023-01-20T00:26:50.548Z,22.17
2023-01-20T00:28:57.890Z,18.83
2023-01-20T00:31:13.530Z,14.00
2023-01-20T00:33:15.753Z,12.47
2023-01-20T00:35:17.745Z,11.77
2023-01-20T00:37:20.211Z,10.77
2023-01-20T00:39:22.506Z,11.67
2023-01-20T00:41:24.964Z,15.77
2023-01-20T00:43:27.192Z,15.50
2023-01-20T00:45:29.332Z,17.97
2023-01-20T00:47:31.245Z,28.03
2023-01-20T00:49:33.220Z,31.83
2023-01-20T00:51:35.271Z,27.07
2023-01-20T00:53:39.205Z,23.07
2023-01-20T00:55:41.266Z,23.17
2023-01-20T00:57:43.393Z,15.07
2023-01-20T00:59:45.402Z,14.70
2023-01-20T01:01:47.585Z,13.63
2023-01-20T01:03:49.978Z,13.00
2023-01-20T01:05:52.103Z,12.20
2023-01-20T01:07:54.153Z,12.20
2023-01-20T01:09:56.134Z,11.73
2023-01-20T01:11:58.410Z,18.03
2023-01-20T01:14:00.668Z,16.13
2023-01-20T01:16:02.871Z,19.80
2023-01-20T01:18:05.229Z,17.10
2023-01-20T01:20:07.654Z,15.37
2023-01-20T01:22:09.915Z,13.43
2023-01-20T01:24:12.056Z,12.10
2023-01-20T01:26:14.429Z,11.90
2023-01-20T01:28:16.497Z,11.80
2023-01-20T01:30:18.844Z,11.10
2023-01-20T01:32:21.093Z,10.57
2023-01-20T01:34:23.387Z,11.30
2023-01-20T01:37:15.531Z,12.20
2023-01-20T01:39:20.218Z,12.10
2023-01-20T01:41:22.301Z,12.30
2023-01-20T01:43:27.611Z,11.20
2023-01-20T01:45:33.461Z,11.23
2023-01-20T01:47:36.335Z,11.47
2023-01-20T01:49:38.274Z,11.70
2023-01-20T01:51:49.959Z,12.03
2023-01-20T01:54:04.402Z,11.63
2023-01-20T01:56:07.049Z,11.07
2023-01-20T01:58:13.748Z,12.30
2023-01-20T02:00:16.132Z,11.43
2023-01-20T02:02:22.716Z,10.53
2023-01-20T02:04:27.803Z,11.60
2023-01-20T02:06:34.497Z,10.93
2023-01-20T02:08:40.288Z,11.10
2023-01-20T02:10:42.365Z,11.03
2023-01-20T02:12:49.604Z,11.73
2023-01-20T02:14:59.429Z,10.63
2023-01-20T02:17:07.359Z,12.80
2023-01-20T02:19:27.978Z,12.27
2023-01-20T02:21:32.656Z,13.00
2023-01-20T02:24:12.148Z,12.23
2023-01-20T02:26:19.902Z,13.13
2023-01-20T02:29:10.838Z,12.77
2023-01-20T02:31:34.253Z,14.40
2023-01-20T02:33:46.320Z,12.83
2023-01-20T02:36:10.270Z,13.17
2023-01-20T02:38:24.415Z,11.93
2023-01-20T02:40:32.405Z,12.70
2023-01-20T02:42:42.694Z,14.20
2023-01-20T02:44:50.954Z,11.43
2023-01-20T02:47:09.785Z,12.03
2023-01-20T02:49:25.383Z,13.20
2023-01-20T02:51:44.268Z,13.10
2023-01-20T02:53:58.970Z,12.57
2023-01-20T02:56:01.348Z,13.03
2023-01-20T02:58:11.284Z,13.90
2023-01-20T03:00:20.627Z,13.07
2023-01-20T03:02:25.777Z,13.10
2023-01-20T03:04:32.011Z,13.20
2023-01-20T03:06:38.542Z,13.33
2023-01-20T03:08:41.691Z,12.60
2023-01-20T03:10:46.478Z,13.37
2023-01-20T03:12:57.783Z,13.13
2023-01-20T03:14:59.631Z,13.90
2023-01-20T03:17:03.049Z,13.10
2023-01-20T03:19:05.085Z,12.17
2023-01-20T03:21:09.362Z,14.60
2023-01-20T03:23:11.918Z,14.37
2023-01-20T03:25:15.261Z,14.13
2023-01-20T03:27:17.849Z,18.50
2023-01-20T03:29:19.891Z,16.43
2023-01-20T03:31:26.639Z,14.90
2023-01-20T03:33:28.931Z,14.00
2023-01-20T03:35:32.293Z,15.83
2023-01-20T03:37:34.669Z,14.53
2023-01-20T03:39:40.056Z,14.60
2023-01-20T03:42:16.563Z,15.00
2023-01-20T03:44:27.906Z,14.77
2023-01-20T03:46:40.339Z,14.20
2023-01-20T03:48:50.131Z,15.33
2023-01-20T03:51:13.872Z,14.87
2023-01-20T03:53:30.486Z,13.37
2023-01-20T03:55:43.145Z,15.33
2023-01-20T03:58:12.903Z,15.00
2023-01-20T04:00:17.004Z,14.37
2023-01-20T04:02:20.981Z,15.03
2023-01-20T04:04:23.395Z,15.50
2023-01-20T04:06:28.243Z,13.77
2023-01-20T04:08:35.144Z,15.13
2023-01-20T04:10:55.559Z,14.17
2023-01-20T04:12:57.766Z,14.53
2023-01-20T04:15:01.263Z,14.27
2023-01-20T04:17:05.035Z,14.20
2023-01-20T04:19:09.512Z,14.07
2023-01-20T04:21:16.630Z,12.57
2023-01-20T04:23:29.031Z,13.23
2023-01-20T04:25:32.688Z,13.07
2023-01-20T04:27:34.723Z,13.47
2023-01-20T04:29:36.758Z,13.60
2023-01-20T04:31:38.826Z,14.63
2023-01-20T04:33:41.724Z,13.27
2023-01-20T04:35:43.839Z,12.37
2023-01-20T04:37:46.328Z,13.50
2023-01-20T04:39:48.231Z,12.90
2023-01-20T04:41:50.462Z,12.37
2023-01-20T04:43:55.437Z,13.17
2023-01-20T04:45:57.577Z,13.80
2023-01-20T04:47:59.776Z,17.63
2023-01-20T04:50:02.004Z,17.07
2023-01-20T04:52:04.356Z,18.13
2023-01-20T04:54:07.077Z,24.00
2023-01-20T04:56:13.698Z,26.37
2023-01-20T04:58:15.832Z,23.40
2023-01-20T05:00:20.215Z,23.67
2023-01-20T05:02:22.342Z,22.97
2023-01-20T05:04:25.556Z,23.67
2023-01-20T05:06:28.015Z,20.53
2023-01-20T05:08:30.243Z,18.70
2023-01-20T05:10:33.596Z,17.83
2023-01-20T05:12:36.609Z,16.70
2023-01-20T05:14:38.715Z,16.10
2023-01-20T05:16:40.750Z,15.37
2023-01-20T05:18:42.992Z,13.97
2023-01-20T05:20:46.705Z,13.87
2023-01-20T05:22:48.658Z,13.57
2023-01-20T05:24:50.674Z,14.30
2023-01-20T05:26:52.730Z,12.93
2023-01-20T05:28:54.886Z,15.10
2023-01-20T05:30:57.127Z,16.33
2023-01-20T05:32:59.293Z,15.13
2023-01-20T05:35:01.546Z,24.37
2023-01-20T05:37:06.429Z,27.63
2023-01-20T05:39:08.568Z,27.73
2023-01-20T05:41:11.059Z,25.17
2023-01-20T05:43:13.505Z,23.00
2023-01-20T05:45:16.063Z,21.90
2023-01-20T05:47:18.475Z,20.57
2023-01-20T05:49:20.613Z,24.87
2023-01-20T05:51:22.755Z,21.47
2023-01-20T05:53:25.099Z,20.77
2023-01-20T05:55:27.204Z,19.47
2023-01-20T05:57:29.288Z,19.77
2023-01-20T05:59:31.800Z,20.17
2023-01-20T06:01:34.089Z,19.63
2023-01-20T06:03:36.426Z,20.00
2023-01-20T06:05:39.180Z,17.47
2023-01-20T06:07:41.318Z,17.83
2023-01-20T06:09:43.624Z,19.50
2023-01-20T06:11:45.595Z,16.97
2023-01-20T06:13:48.931Z,16.83
2023-01-20T06:15:55.020Z,16.83
2023-01-20T06:17:56.981Z,16.10
2023-01-20T06:20:00.351Z,17.43
2023-01-20T06:22:03.142Z,16.90
2023-01-20T06:24:05.678Z,15.10
2023-01-20T06:26:11.486Z,17.03
2023-01-20T06:28:13.767Z,16.70
2023-01-20T06:30:16.419Z,16.30
2023-01-20T06:32:18.578Z,15.50
2023-01-20T06:34:20.578Z,16.43
2023-01-20T06:36:24.522Z,15.70
2023-01-20T06:38:29.483Z,18.30
2023-01-20T06:40:31.708Z,18.37
2023-01-20T06:42:33.896Z,16.47
2023-01-20T06:44:36.235Z,17.03
2023-01-20T06:46:38.208Z,19.30
2023-01-20T06:48:41.063Z,18.80
2023-01-20T06:50:43.130Z,17.50
2023-01-20T06:52:45.495Z,16.37
2023-01-20T06:54:47.354Z,16.93
2023-01-20T06:56:49.292Z,15.80
2023-01-20T06:58:51.653Z,16.20
2023-01-20T07:00:55.260Z,16.33
2023-01-20T07:02:57.236Z,14.07
2023-01-20T07:05:00.259Z,14.27
2023-01-20T07:07:02.141Z,13.67
2023-01-20T07:09:06.878Z,13.57
2023-01-20T07:11:08.827Z,14.70
2023-01-20T07:13:11.103Z,13.53
2023-01-20T07:15:13.226Z,13.60
2023-01-20T07:17:15.655Z,12.43
2023-01-20T07:19:17.687Z,14.80
2023-01-20T07:21:20.459Z,11.90
2023-01-20T07:23:23.497Z,11.73
2023-01-20T07:25:25.686Z,10.80
2023-01-20T07:27:27.669Z,10.27
2023-01-20T07:29:29.806Z,9.47
2023-01-20T07:31:31.814Z,10.93
2023-01-20T07:33:35.069Z,10.80
2023-01-20T07:35:37.189Z,8.90
2023-01-20T07:38:06.159Z,10.30
2023-01-20T07:40:09.045Z,9.03
2023-01-20T07:42:11.046Z,10.67
2023-01-20T07:44:12.935Z,10.93
2023-01-20T07:46:15.709Z,11.03
2023-01-20T07:48:17.671Z,11.63
2023-01-20T07:50:19.656Z,11.50
2023-01-20T07:52:21.654Z,10.60
2023-01-20T07:54:26.381Z,11.20
2023-01-20T07:56:29.785Z,12.23
2023-01-20T07:58:32.838Z,10.63
2023-01-20T08:00:35.037Z,11.17
2023-01-20T08:02:38.639Z,10.93
2023-01-20T08:04:40.882Z,11.00
2023-01-20T08:06:43.053Z,11.33
2023-01-20T08:08:45.852Z,9.70
2023-01-20T08:10:54.255Z,10.13
2023-01-20T08:12:59.152Z,9.47
2023-01-20T08:15:01.106Z,11.83
2023-01-20T08:17:03.064Z,12.70
2023-01-20T08:19:05.090Z,19.57
2023-01-20T08:21:08.942Z,37.87
2023-01-20T08:23:11.073Z,41.37
2023-01-20T08:25:13.729Z,74.23
2023-01-20T08:27:16.300Z,65.57
2023-01-20T08:29:18.429Z,44.67
2023-01-20T08:31:26.117Z,56.77
2023-01-20T08:33:28.503Z,39.23
2023-01-20T08:35:30.720Z,27.83
2023-01-20T08:37:32.901Z,26.13
2023-01-20T08:39:34.952Z,37.80
2023-01-20T08:41:38.702Z,27.27
2023-01-20T08:43:41.182Z,16.87
2023-01-20T08:45:43.990Z,10.47
2023-01-20T08:47:46.632Z,9.90
2023-01-20T08:49:48.603Z,11.63
2023-01-20T08:51:50.706Z,12.53
2023-01-20T08:53:55.690Z,10.93
2023-01-20T08:56:00.201Z,9.70
2023-01-20T08:58:02.261Z,11.37
2023-01-20T09:00:06.403Z,10.00
2023-01-20T09:02:10.887Z,10.93
2023-01-20T09:04:13.199Z,11.63
2023-01-20T09:06:15.843Z,12.70
2023-01-20T09:08:18.749Z,8.70
2023-01-20T09:10:21.010Z,9.37
2023-01-20T09:12:23.136Z,10.53
2023-01-20T09:14:25.552Z,11.40
2023-01-20T09:16:30.655Z,11.10
2023-01-20T09:18:34.151Z,10.43
2023-01-20T09:20:37.475Z,10.63
2023-01-20T09:22:40.604Z,10.53
2023-01-20T09:24:42.820Z,9.57
2023-01-20T09:26:45.585Z,9.43
2023-01-20T09:28:48.122Z,9.43
2023-01-20T09:30:50.364Z,9.43
2023-01-20T09:32:55.431Z,9.47
2023-01-20T09:34:58.053Z,9.07
2023-01-20T09:37:20.532Z,9.60
2023-01-20T09:39:41.183Z,15.30
2023-01-20T09:42:07.820Z,16.13
2023-01-20T09:44:12.507Z,12.27
2023-01-20T09:46:31.010Z,13.27
2023-01-20T09:49:19.064Z,10.90
2023-01-20T09:51:49.851Z,10.40
2023-01-20T09:54:17.127Z,10.27
2023-01-20T09:56:22.681Z,11.87
2023-01-20T09:59:05.255Z,13.50
2023-01-20T10:01:20.102Z,12.87
2023-01-20T10:03:37.508Z,15.13
2023-01-20T10:05:40.746Z,14.23
2023-01-20T10:07:51.648Z,15.43
2023-01-20T10:10:04.918Z,16.20
2023-01-20T10:12:25.063Z,26.87
2023-01-20T10:14:40.006Z,22.70
2023-01-20T10:17:18.152Z,30.20
2023-01-20T10:19:29.521Z,31.30
2023-01-20T10:21:48.710Z,29.53
2023-01-20T10:24:18.287Z,42.30
2023-01-20T10:26:55.765Z,30.93
2023-01-20T10:33:02.582Z,15.13
2023-01-20T10:35:18.448Z,15.87
2023-01-20T10:37:23.217Z,14.10
2023-01-20T10:40:02.073Z,14.60
2023-01-20T10:42:10.232Z,13.57
2023-01-20T10:44:14.748Z,13.50
2023-01-20T10:46:54.950Z,11.77
2023-01-20T10:49:27.825Z,12.37
2023-01-20T10:51:38.791Z,13.97
2023-01-20T10:53:54.196Z,15.30
2023-01-20T10:56:04.322Z,14.67
2023-01-20T10:58:12.297Z,13.07
2023-01-20T11:00:22.779Z,13.00
2023-01-20T11:02:31.617Z,12.70
2023-01-20T11:04:36.224Z,16.90
2023-01-20T11:06:39.476Z,13.57
2023-01-20T11:08:44.348Z,12.40
2023-01-20T11:10:50.002Z,14.07
2023-01-20T11:12:55.670Z,16.03
2023-01-20T11:15:00.596Z,14.23
2023-01-20T11:17:07.851Z,14.90
2023-01-20T11:19:10.236Z,12.30
2023-01-20T11:21:13.849Z,10.63
2023-01-20T11:23:38.438Z,11.70
2023-01-20T11:25:40.739Z,12.10
2023-01-20T11:27:46.851Z,11.00
2023-01-20T11:29:53.934Z,12.43
2023-01-20T11:31:59.262Z,11.40
2023-01-20T11:34:18.427Z,11.67
2023-01-20T11:36:21.417Z,14.10
2023-01-20T11:38:26.002Z,14.73
2023-01-20T11:40:29.356Z,14.37
2023-01-20T11:46:34.596Z,11.80
2023-01-20T11:48:36.921Z,12.03
2023-01-20T11:50:57.722Z,12.73
2023-01-20T11:53:33.120Z,12.63
2023-01-20T11:55:47.161Z,19.87
2023-01-20T11:57:56.171Z,18.83
2023-01-20T11:59:58.849Z,13.60
2023-01-20T12:02:09.848Z,12.93
2023-01-20T12:04:39.387Z,11.20
2023-01-20T12:06:58.721Z,15.90
2023-01-20T12:09:06.323Z,13.13
2023-01-20T12:11:11.450Z,13.67
2023-01-20T12:13:19.116Z,13.83
2023-01-20T12:15:29.486Z,12.80
2023-01-20T12:17:42.475Z,13.87
2023-01-20T12:20:14.989Z,14.53
2023-01-20T12:22:49.471Z,14.07
2023-01-20T12:25:08.791Z,14.30
2023-01-20T12:27:21.158Z,13.67
2023-01-20T12:29:31.063Z,13.73
2023-01-20T12:31:34.000Z,13.60
2023-01-20T12:33:40.629Z,13.13
2023-01-20T12:36:01.974Z,14.40
2023-01-20T12:38:08.913Z,13.80
2023-01-20T12:40:19.627Z,17.83
2023-01-20T12:43:02.255Z,16.70
2023-01-20T12:45:15.723Z,20.13
2023-01-20T12:47:29.814Z,23.30
2023-01-20T12:49:48.414Z,37.20
2023-01-20T12:52:06.731Z,29.43
2023-01-20T12:54:23.746Z,22.87
2023-01-20T12:56:55.200Z,22.23
2023-01-20T12:59:36.992Z,19.50
2023-01-20T13:01:58.507Z,24.10
2023-01-20T13:04:38.010Z,23.47
2023-01-20T13:06:52.404Z,25.80
2023-01-20T13:09:24.744Z,39.63
2023-01-20T13:11:54.585Z,36.07
2023-01-20T13:14:07.966Z,37.93
2023-01-20T13:16:31.936Z,29.63
2023-01-20T13:18:45.983Z,25.87
2023-01-20T13:20:49.072Z,27.30
2023-01-20T13:22:52.305Z,23.20
2023-01-20T13:24:56.707Z,24.87
2023-01-20T13:27:00.631Z,21.90
2023-01-20T13:29:03.163Z,23.97
2023-01-20T13:31:32.512Z,22.53
2023-01-20T13:33:40.171Z,24.07
2023-01-20T13:35:50.167Z,23.70
2023-01-20T13:37:58.167Z,28.00
2023-01-20T13:40:00.845Z,25.43
2023-01-20T13:42:32.103Z,25.27
2023-01-20T13:44:41.470Z,23.13
2023-01-20T13:46:45.588Z,24.00
2023-01-20T13:49:28.547Z,26.60
2023-01-20T13:51:36.534Z,23.23
2023-01-20T13:53:38.649Z,22.27
2023-01-20T13:55:46.018Z,18.43
2023-01-20T13:57:48.254Z,17.93
2023-01-20T13:59:50.963Z,17.17
2023-01-20T14:01:54.405Z,18.00
2023-01-20T14:04:06.861Z,17.93
2023-01-20T14:06:14.744Z,17.20
2023-01-20T14:08:21.299Z,16.83
2023-01-20T14:10:23.871Z,16.13
2023-01-20T14:12:26.763Z,17.10
2023-01-20T14:14:28.816Z,18.10
2023-01-20T14:16:33.919Z,21.03
2023-01-20T14:18:36.999Z,21.73
2023-01-20T14:20:41.230Z,28.00
2023-01-20T14:22:44.923Z,39.30
2023-01-20T14:24:48.907Z,43.40
2023-01-20T14:26:51.212Z,41.13
2023-01-20T14:28:58.977Z,36.17
2023-01-20T14:31:20.305Z,32.73
2023-01-20T14:33:24.603Z,31.47
2023-01-20T14:35:33.871Z,41.43
2023-01-20T14:37:38.315Z,34.53
2023-01-20T14:39:43.868Z,32.27
2023-01-20T14:41:49.487Z,40.27
2023-01-20T14:43:51.765Z,37.80
2023-01-20T14:45:54.075Z,46.20
2023-01-20T14:47:59.173Z,39.17
2023-01-20T14:50:02.402Z,27.13
2023-01-20T14:52:05.478Z,26.93
2023-01-20T14:54:35.293Z,26.47
2023-01-20T14:56:37.679Z,18.07
2023-01-20T14:58:49.171Z,18.67
2023-01-20T15:00:59.041Z,18.30
2023-01-20T15:03:19.029Z,18.67
2023-01-20T15:05:27.929Z,24.17
2023-01-20T15:07:30.385Z,36.00
2023-01-20T15:09:35.332Z,42.60
2023-01-20T15:11:37.649Z,30.10
2023-01-20T15:13:41.411Z,23.43
2023-01-20T15:15:43.781Z,24.67
2023-01-20T15:18:23.238Z,24.40
2023-01-20T15:20:33.805Z,32.80
2023-01-20T15:22:35.783Z,38.37
2023-01-20T15:24:38.413Z,44.53
2023-01-20T15:26:40.499Z,41.93
2023-01-20T15:28:44.463Z,46.63
2023-01-20T15:30:47.849Z,46.27
2023-01-20T15:32:51.876Z,43.40
2023-01-20T15:34:53.821Z,40.30
2023-01-20T15:36:56.972Z,39.50
2023-01-20T15:38:59.302Z,38.63
2023-01-20T15:41:01.600Z,39.70
2023-01-20T15:43:03.698Z,35.73
2023-01-20T15:45:06.153Z,36.80
2023-01-20T15:47:20.815Z,38.50
2023-01-20T15:49:22.985Z,36.10
2023-01-20T15:51:25.411Z,32.13
2023-01-20T15:53:30.157Z,36.03
2023-01-20T15:55:34.327Z,29.60
2023-01-20T15:57:36.633Z,28.00
2023-01-20T15:59:38.684Z,36.20
2023-01-20T16:01:40.691Z,40.57
2023-01-20T16:03:42.894Z,43.20
2023-01-20T16:05:45.019Z,38.60
2023-01-20T16:07:49.645Z,34.80
2023-01-20T16:09:52.190Z,35.67
2023-01-20T16:11:54.633Z,39.60
2023-01-20T16:13:58.050Z,43.60
2023-01-20T16:16:01.588Z,35.67
2023-01-20T16:18:03.885Z,29.87
2023-01-20T16:20:17.035Z,36.70
2023-01-20T16:22:19.271Z,32.60
2023-01-20T16:24:21.460Z,22.30
2023-01-20T16:26:29.182Z,13.53
2023-01-20T16:28:31.206Z,18.10
2023-01-20T16:30:33.255Z,13.97
2023-01-20T16:32:35.303Z,12.97
2023-01-20T16:34:37.561Z,13.20
2023-01-20T16:36:39.681Z,9.97
2023-01-20T16:38:42.101Z,8.70
2023-01-20T16:40:58.795Z,9.53
2023-01-20T16:43:03.317Z,10.87
2023-01-20T16:45:06.519Z,11.20
2023-01-20T16:47:08.725Z,7.20
2023-01-20T16:49:10.955Z,7.10
2023-01-20T16:51:19.057Z,8.93
2023-01-20T16:53:21.091Z,6.67
2023-01-20T16:55:24.144Z,5.57
2023-01-20T16:57:26.391Z,5.20
2023-01-20T16:59:28.558Z,4.43
2023-01-20T17:01:30.853Z,3.90
2023-01-20T17:03:33.296Z,4.97
2023-01-20T17:05:35.528Z,4.17
2023-01-20T17:07:37.796Z,4.73
2023-01-20T17:09:39.975Z,4.17
2023-01-20T17:11:42.215Z,4.30
2023-01-20T17:13:44.703Z,4.03
2023-01-20T17:15:46.764Z,4.80
2023-01-20T17:17:50.127Z,4.60
2023-01-20T17:19:52.496Z,5.33
2023-01-20T17:21:57.464Z,4.97
2023-01-20T17:24:02.779Z,4.40
2023-01-20T17:26:06.578Z,3.60
2023-01-20T17:28:08.622Z,3.67
2023-01-20T17:30:11.367Z,4.30
2023-01-20T17:32:14.222Z,3.70
2023-01-20T17:34:16.309Z,2.80
2023-01-20T17:36:18.830Z,2.50
2023-01-20T17:38:21.004Z,2.70
2023-01-20T17:40:23.545Z,2.60
2023-01-20T17:42:25.778Z,2.47
2023-01-20T17:44:28.069Z,3.03
2023-01-20T17:46:31.157Z,3.63
2023-01-20T17:48:35.891Z,3.37
2023-01-20T17:50:39.179Z,8.77
2023-01-20T17:52:41.524Z,5.83
2023-01-20T17:54:44.110Z,5.47
2023-01-20T17:56:48.106Z,6.67
2023-01-20T17:58:50.754Z,4.17
2023-01-20T18:00:53.144Z,3.10
2023-01-20T18:02:56.405Z,4.13
2023-01-20T18:04:58.556Z,3.30
2023-01-20T18:07:00.347Z,3.50
2023-01-20T18:09:03.062Z,2.90
2023-01-20T18:11:16.642Z,3.20
2023-01-20T18:13:18.656Z,2.90
2023-01-20T18:15:21.454Z,3.10
2023-01-20T18:17:24.105Z,3.03
2023-01-20T18:19:26.280Z,2.37
2023-01-20T18:21:34.776Z,2.43
2023-01-20T18:23:39.153Z,2.50
2023-01-20T18:25:41.518Z,2.37
2023-01-20T18:27:44.007Z,2.60
2023-01-20T18:29:46.103Z,2.63
2023-01-20T18:31:48.188Z,2.30
2023-01-20T18:33:52.193Z,2.30
2023-01-20T18:35:55.686Z,3.27
2023-01-20T18:38:00.917Z,2.90
2023-01-20T18:40:03.736Z,2.67
2023-01-20T18:42:05.988Z,3.40
2023-01-20T18:44:08.883Z,2.73
2023-01-20T18:46:11.165Z,2.67
2023-01-20T18:48:13.265Z,3.57
2023-01-20T18:50:16.697Z,2.30
2023-01-20T18:52:22.059Z,2.40
2023-01-20T18:54:25.957Z,2.60
2023-01-20T18:56:29.979Z,2.40
2023-01-20T18:58:34.356Z,1.80
2023-01-20T19:00:39.736Z,1.73
2023-01-20T19:02:44.060Z,1.33
2023-01-20T19:04:46.132Z,1.30
2023-01-20T19:06:48.316Z,1.03
2023-01-20T19:08:50.713Z,1.33
2023-01-20T19:10:52.857Z,1.60
2023-01-20T19:12:54.957Z,1.40
2023-01-20T19:14:57.443Z,1.50
2023-01-20T19:16:59.669Z,2.30
2023-01-20T19:19:06.486Z,9.53
2023-01-20T19:21:11.527Z,35.77
2023-01-20T19:23:14.208Z,32.80
2023-01-20T19:25:16.432Z,42.10
2023-01-20T19:27:19.375Z,23.67
2023-01-20T19:29:22.180Z,29.43
2023-01-20T19:31:27.305Z,21.60
2023-01-20T19:33:29.351Z,16.83
2023-01-20T19:35:33.631Z,11.50
2023-01-20T19:37:35.609Z,16.13
2023-01-20T19:39:37.796Z,15.30
2023-01-20T19:41:39.735Z,22.83
2023-01-20T19:43:42.699Z,22.40
2023-01-20T19:45:45.971Z,20.70
2023-01-20T19:47:48.191Z,15.40
2023-01-20T19:49:50.232Z,12.60
2023-01-20T19:51:52.281Z,10.57
2023-01-20T19:53:58.333Z,10.70
2023-01-20T19:56:09.531Z,8.17
2023-01-20T19:58:11.659Z,7.17
2023-01-20T20:00:14.373Z,9.30
2023-01-20T20:02:16.618Z,9.07
2023-01-20T20:04:24.275Z,7.60
2023-01-20T20:06:34.800Z,9.40
2023-01-20T20:08:36.921Z,4.43
2023-01-20T20:10:42.829Z,2.80
2023-01-20T20:12:45.456Z,6.23
2023-01-20T20:14:47.439Z,4.83
2023-01-20T20:16:50.782Z,4.50
2023-01-20T20:18:53.912Z,3.43
2023-01-20T20:20:56.305Z,4.20
2023-01-20T20:22:58.522Z,4.40
2023-01-20T20:25:00.434Z,4.83
2023-01-20T20:27:02.531Z,4.47
2023-01-20T20:29:07.298Z,4.83
2023-01-20T20:31:10.024Z,4.83
2023-01-20T20:33:12.726Z,3.67
2023-01-20T20:35:15.113Z,6.07
2023-01-20T20:37:18.937Z,4.40
2023-01-20T20:39:20.952Z,4.23
2023-01-20T20:41:25.822Z,4.40
2023-01-20T20:43:29.282Z,3.27
2023-01-20T20:45:31.624Z,5.53
2023-01-20T20:47:35.459Z,5.33
2023-01-20T20:49:37.373Z,4.77
2023-01-20T20:51:42.165Z,2.83
2023-01-20T20:53:44.613Z,4.57
2023-01-20T20:55:46.707Z,8.97
2023-01-20T20:57:48.777Z,11.17
2023-01-20T20:59:58.874Z,13.93
2023-01-20T21:02:01.941Z,10.10
2023-01-20T21:04:04.403Z,8.00
2023-01-20T21:06:07.222Z,11.00
2023-01-20T21:08:09.309Z,8.57
2023-01-20T21:10:14.060Z,8.73
2023-01-20T21:12:16.582Z,7.43
2023-01-20T21:14:21.371Z,8.17
2023-01-20T21:16:24.430Z,9.00
2023-01-20T21:18:31.384Z,8.13
2023-01-20T21:20:34.022Z,7.33
2023-01-20T21:22:36.411Z,7.27
2023-01-20T21:24:38.425Z,8.47
2023-01-20T21:26:41.285Z,6.93
2023-01-20T21:28:44.583Z,6.73
2023-01-20T21:30:47.087Z,7.40
2023-01-20T21:32:49.428Z,18.00
2023-01-20T21:34:55.390Z,9.63
2023-01-20T21:36:57.418Z,9.17
2023-01-20T21:38:59.659Z,10.07
2023-01-20T21:41:10.062Z,10.20
2023-01-20T21:43:30.936Z,11.37
2023-01-20T21:45:33.029Z,11.60
2023-01-20T21:47:35.244Z,10.73
2023-01-20T21:49:55.677Z,10.83
2023-01-20T21:52:16.617Z,11.23
2023-01-20T21:54:18.981Z,11.37
2023-01-20T21:56:21.434Z,15.97
2023-01-20T21:58:24.403Z,23.33
2023-01-20T22:00:30.260Z,18.43
2023-01-20T22:02:32.641Z,20.43
2023-01-20T22:04:40.438Z,20.53
2023-01-20T22:06:43.173Z,27.77
2023-01-20T22:08:48.232Z,21.23
2023-01-20T22:11:01.923Z,29.00
2023-01-20T22:13:04.021Z,16.17
2023-01-20T22:15:07.112Z,26.73
2023-01-20T22:17:11.349Z,24.57
2023-01-20T22:19:14.077Z,18.20
2023-01-20T22:21:17.227Z,21.10
2023-01-20T22:23:19.334Z,24.17
2023-01-20T22:25:21.300Z,29.13
2023-01-20T22:27:25.480Z,14.67
2023-01-20T22:29:27.971Z,18.43
2023-01-20T22:31:31.366Z,16.30
2023-01-20T22:33:33.777Z,14.13
2023-01-20T22:35:35.892Z,19.47
2023-01-20T22:37:38.099Z,20.00
2023-01-20T22:39:40.151Z,13.73
2023-01-20T22:41:42.680Z,20.27
2023-01-20T22:43:45.179Z,19.80
2023-01-20T22:45:48.502Z,23.10
2023-01-20T22:47:50.812Z,18.60
2023-01-20T22:49:55.351Z,13.07
2023-01-20T22:51:57.771Z,16.00
2023-01-20T22:54:01.248Z,14.67
2023-01-20T22:56:13.680Z,14.90
2023-01-20T22:58:17.131Z,14.10
2023-01-20T23:00:19.530Z,13.33
2023-01-20T23:02:21.964Z,16.90
2023-01-20T23:04:24.264Z,14.17
2023-01-20T23:06:28.211Z,15.77
2023-01-20T23:08:32.133Z,15.13
2023-01-20T23:10:46.464Z,16.63
2023-01-20T23:12:51.112Z,16.47
2023-01-20T23:14:59.229Z,16.57
2023-01-20T23:17:03.448Z,13.27
2023-01-20T23:19:05.929Z,17.07
2023-01-20T23:21:08.328Z,17.53
2023-01-20T23:23:14.294Z,17.30
2023-01-20T23:25:16.821Z,14.97
2023-01-20T23:27:19.276Z,17.80
2023-01-20T23:29:21.653Z,20.90
2023-01-20T23:31:26.057Z,22.33
2023-01-20T23:33:28.502Z,26.17
2023-01-20T23:35:30.617Z,18.07
2023-01-20T23:37:32.604Z,20.67
2023-01-20T23:39:34.638Z,17.30
2023-01-20T23:41:36.746Z,16.10
2023-01-20T23:43:38.977Z,17.13
2023-01-20T23:45:40.958Z,17.97
2023-01-20T23:47:43.362Z,21.33
2023-01-20T23:49:45.387Z,17.87
2023-01-20T23:51:47.747Z,13.50
2023-01-20T23:53:49.743Z,14.77
2023-01-20T23:55:51.764Z,18.10
2023-01-20T23:57:53.771Z,14.00
2023-01-20T23:59:55.913Z,19.33
