createdAt,value
2023-02-28T00:00:37.814Z,479.65217
2023-02-28T00:05:39.487Z,436.8
2023-02-28T00:10:40.921Z,374.76923
2023-02-28T00:15:42.408Z,360.21622
2023-02-28T00:20:43.885Z,336.35669
2023-02-28T00:25:45.449Z,354.66667
2023-02-28T00:30:47.185Z,380.87943
2023-02-28T00:35:48.680Z,393.63504
2023-02-28T00:40:50.320Z,429.03937
2023-02-28T00:45:51.907Z,425.25
2023-02-28T00:50:53.482Z,425.25
2023-02-28T00:55:55.049Z,396.94118
2023-02-28T01:00:56.509Z,363.04762
2023-02-28T01:05:58.048Z,365.91781
2023-02-28T01:10:59.568Z,363.04762
2023-02-28T01:16:01.205Z,338.87179
2023-02-28T01:21:02.718Z,331.42138
2023-02-28T01:26:04.177Z,275.1828
2023-02-28T01:31:06.043Z,241.58454
2023-02-28T01:36:07.682Z,221.47748
2023-02-28T01:41:09.411Z,202.82353
2023-02-28T01:46:10.930Z,191.38956
2023-02-28T01:51:12.539Z,191.38956
2023-02-28T01:56:14.379Z,198.54545
2023-02-28T02:01:15.966Z,201.74059
2023-02-28T02:06:17.574Z,186.51969
2023-02-28T02:11:19.216Z,179.1145
2023-02-28T02:16:20.868Z,176.45283
2023-02-28T02:21:22.474Z,184.625
2023-02-28T02:26:23.987Z,186.51969
2023-02-28T02:31:25.574Z,192.3871
2023-02-28T02:36:27.260Z,177.33333
2023-02-28T02:41:29.013Z,158.63415
2023-02-28T02:46:30.772Z,150.71141
2023-02-28T02:51:32.408Z,152.10811
2023-02-28T02:56:33.976Z,152.10811
2023-02-28T03:01:35.525Z,156.41379
2023-02-28T03:06:37.029Z,150.02007
2023-02-28T03:11:38.532Z,144.65147
2023-02-28T03:16:40.042Z,147.30033
2023-02-28T03:21:41.654Z,129.54217
2023-02-28T03:26:43.250Z,127.8806
2023-02-28T03:31:44.922Z,131.80488
2023-02-28T03:36:46.514Z,128.43114
2023-02-28T03:41:48.230Z,129.54217
2023-02-28T03:46:49.748Z,131.23404
2023-02-28T03:51:51.306Z,131.23404
2023-02-28T03:56:52.906Z,127.33333
2023-02-28T04:01:54.528Z,133.53846
2023-02-28T04:06:56.100Z,127.8806
2023-02-28T04:11:57.669Z,124.64516
2023-02-28T04:16:59.131Z,121.01149
2023-02-28T04:22:00.675Z,121.01149
2023-02-28T04:27:02.223Z,120.5043
2023-02-28T04:32:03.970Z,125.71091
2023-02-28T04:37:13.338Z,125.17647
2023-02-28T04:42:15.312Z,127.8806
2023-02-28T04:47:16.773Z,134.71207
2023-02-28T04:52:18.418Z,135.90031
2023-02-28T04:57:19.998Z,145.30719
2023-02-28T05:02:21.689Z,137.71069
2023-02-28T05:07:23.296Z,141.4359
2023-02-28T05:12:24.993Z,145.96721
2023-02-28T05:17:26.438Z,154.23891
2023-02-28T05:22:27.912Z,145.96721
2023-02-28T05:27:29.513Z,150.71141
2023-02-28T05:32:31.144Z,148.65116
2023-02-28T05:37:32.799Z,141.4359
2023-02-28T05:42:34.493Z,145.96721
2023-02-28T05:47:36.053Z,147.97351
2023-02-28T05:52:37.585Z,149.33333
2023-02-28T05:57:39.154Z,154.23891
2023-02-28T06:02:40.832Z,148.65116
2023-02-28T06:07:42.535Z,142.70968
2023-02-28T06:12:44.115Z,155.68385
2023-02-28T06:17:45.556Z,142.70968
2023-02-28T06:22:47.049Z,149.33333
2023-02-28T06:27:48.529Z,144.65147
2023-02-28T06:32:50.006Z,123.59184
2023-02-28T06:37:51.477Z,147.97351
2023-02-28T06:42:52.951Z,152.81356
2023-02-28T06:47:54.485Z,151.40741
2023-02-28T06:52:56.215Z,150.71141
2023-02-28T06:57:57.792Z,158.63415
2023-02-28T07:02:59.364Z,169.64103
2023-02-28T07:08:00.838Z,160.90141
2023-02-28T07:13:02.288Z,162.43972
2023-02-28T07:18:03.797Z,164
2023-02-28T07:23:05.225Z,153.52381
2023-02-28T07:28:06.959Z,162.43972
2023-02-28T07:33:08.721Z,159.38462
2023-02-28T07:38:10.318Z,167.18841
2023-02-28T07:43:12.090Z,165.58273
2023-02-28T07:48:13.528Z,163.21708
2023-02-28T07:53:15.012Z,176.45283
2023-02-28T07:58:16.764Z,180.01533
2023-02-28T08:03:18.271Z,183.68872
2023-02-28T08:08:19.801Z,192.3871
2023-02-28T08:13:21.269Z,185.56863
2023-02-28T08:18:22.778Z,186.51969
2023-02-28T08:23:24.213Z,225.27854
2023-02-28T08:28:27.367Z,222.73303
2023-02-28T08:33:29.248Z,225.27854
2023-02-28T08:38:30.781Z,148.65116
2023-02-28T08:43:32.338Z,206.12766
2023-02-28T08:48:33.823Z,178.22053
2023-02-28T08:53:35.323Z,180.92308
2023-02-28T08:58:36.942Z,167.18841
2023-02-28T09:03:38.639Z,168
2023-02-28T09:08:40.201Z,159.38462
2023-02-28T09:13:41.905Z,148.65116
2023-02-28T09:18:43.430Z,145.30719
2023-02-28T09:23:44.916Z,142.07074
2023-02-28T09:28:46.473Z,144
2023-02-28T09:33:47.981Z,153.52381
2023-02-28T09:38:49.808Z,146.63158
2023-02-28T09:43:51.464Z,168
2023-02-28T09:48:53.086Z,185.56863
2023-02-28T09:54:01.436Z,160.14035
2023-02-28T09:59:03.559Z,168
2023-02-28T10:04:05.070Z,194.4065
2023-02-28T10:09:06.645Z,222.73303
2023-02-28T10:14:08.761Z,221.47748
2023-02-28T10:19:10.210Z,229.18519
2023-02-28T10:29:14.215Z,312.86228
2023-02-28T10:34:15.670Z,566.22222
2023-02-28T10:39:17.159Z,776.43243
2023-02-28T10:44:18.650Z,891.69231
2023-02-28T10:49:20.245Z,1312.88889
2023-02-28T10:54:21.705Z,1931.09677
2023-02-28T10:59:23.328Z,2408
2023-02-28T11:04:24.825Z,3567.52941
2023-02-28T11:09:26.296Z,4050.66667
2023-02-28T11:14:27.813Z,4682.46154
2023-02-28T11:19:29.256Z,4344
2023-02-28T11:24:30.764Z,5544
2023-02-28T11:29:32.251Z,4050.66667
2023-02-28T11:34:33.782Z,4050.66667
2023-02-28T11:39:35.393Z,6788.44444
2023-02-28T11:44:37.085Z,3366.22222
2023-02-28T11:49:38.675Z,2225.48148
2023-02-28T11:54:40.240Z,4682.46154
2023-02-28T11:59:41.810Z,6104
2023-02-28T12:04:43.300Z,8744
2023-02-28T12:09:44.741Z,6104
2023-02-28T12:14:46.250Z,6788.44444
2023-02-28T12:19:47.721Z,3567.52941
2023-02-28T12:24:49.290Z,5077.33333
2023-02-28T12:29:50.861Z,4344
2023-02-28T12:34:52.450Z,6104
2023-02-28T12:39:54.026Z,4682.46154
2023-02-28T12:44:55.528Z,6788.44444
2023-02-28T12:49:57.284Z,4682.46154
2023-02-28T12:54:58.788Z,6104
2023-02-28T13:00:00.283Z,6788.44444
2023-02-28T13:05:01.944Z,5077.33333
2023-02-28T13:10:03.563Z,6788.44444
2023-02-28T13:15:05.052Z,4682.46154
2023-02-28T13:20:06.657Z,8744
2023-02-28T13:25:08.173Z,12264
2023-02-28T13:30:09.946Z,10210.66667
2023-02-28T13:35:11.722Z,12264
2023-02-28T13:40:13.240Z,12264
2023-02-28T13:45:14.722Z,15344
2023-02-28T13:50:17.736Z,6788.44444
2023-02-28T13:55:19.354Z,12264
2023-02-28T14:00:20.947Z,20477.33333
2023-02-28T14:05:22.436Z,12264
2023-02-28T14:10:24.217Z,15344
2023-02-28T14:15:25.881Z,8744
2023-02-28T14:20:27.381Z,15344
2023-02-28T14:25:28.860Z,10210.66667
2023-02-28T14:30:30.529Z,12264
2023-02-28T14:35:32.371Z,12264
2023-02-28T14:40:33.862Z,10210.66667
2023-02-28T14:45:35.320Z,6104
2023-02-28T14:50:36.773Z,5544
2023-02-28T14:55:38.506Z,6788.44444
2023-02-28T15:00:40.164Z,7644
2023-02-28T15:05:41.867Z,8744
2023-02-28T15:10:43.510Z,7644
2023-02-28T15:15:58.704Z,5077.33333
2023-02-28T15:21:03.136Z,6104
2023-02-28T15:26:04.641Z,8744
2023-02-28T15:31:06.408Z,4682.46154
2023-02-28T15:36:08.323Z,12264
2023-02-28T15:41:09.920Z,20477.33333
2023-02-28T15:46:11.386Z,5077.33333
2023-02-28T15:51:13.413Z,5544
2023-02-28T15:56:14.910Z,12264
2023-02-28T16:01:16.397Z,6788.44444
2023-02-28T16:06:17.894Z,5544
2023-02-28T16:11:19.395Z,3366.22222
2023-02-28T16:16:21.206Z,5077.33333
2023-02-28T16:21:22.894Z,3794
2023-02-28T16:26:24.380Z,3567.52941
2023-02-28T16:31:26.332Z,2877.33333
2023-02-28T16:36:27.841Z,4050.66667
2023-02-28T16:41:29.621Z,2510.66667
2023-02-28T16:46:31.551Z,1810.66667
2023-02-28T16:51:35.631Z,1608.86486
2023-02-28T16:56:37.494Z,1484
2023-02-28T17:01:39.299Z,1565.05263
2023-02-28T17:06:40.851Z,1446.43902
2023-02-28T17:11:42.352Z,1254.6383
2023-02-28T17:16:43.957Z,1024.70175
2023-02-28T17:21:45.495Z,849.88235
2023-02-28T17:26:47.065Z,1006.06897
2023-02-28T17:31:48.739Z,2510.66667
2023-02-28T17:36:50.254Z,2744
2023-02-28T17:41:51.755Z,2622.26087
2023-02-28T17:46:53.457Z,3366.22222
2023-02-28T17:51:55.121Z,2744
2023-02-28T17:56:56.582Z,3024
2023-02-28T18:01:58.260Z,2877.33333
2023-02-28T18:06:59.786Z,2744
2023-02-28T18:12:01.232Z,2144
2023-02-28T18:17:02.857Z,1704
2023-02-28T18:22:04.326Z,1565.05263
2023-02-28T18:27:05.801Z,1810.66667
2023-02-28T18:32:07.369Z,1755.76471
2023-02-28T18:37:08.859Z,2313.23077
2023-02-28T18:42:10.496Z,1869
2023-02-28T18:47:12.062Z,1704
2023-02-28T18:52:13.598Z,1997.33333
2023-02-28T18:57:15.075Z,1704
2023-02-28T19:02:16.682Z,1810.66667
2023-02-28T19:07:18.124Z,1704
2023-02-28T19:12:19.554Z,1869
2023-02-28T19:17:21.059Z,1704
2023-02-28T19:22:22.665Z,1704
2023-02-28T19:27:24.102Z,1608.86486
2023-02-28T19:32:25.787Z,1484
2023-02-28T19:37:27.403Z,1344
2023-02-28T19:42:29.102Z,1227.33333
2023-02-28T19:47:30.692Z,1176
2023-02-28T19:52:32.190Z,1064
2023-02-28T19:57:33.806Z,1176
2023-02-28T20:02:35.336Z,1084.74074
2023-02-28T20:07:36.908Z,1064
2023-02-28T20:12:38.444Z,1254.6383
2023-02-28T20:17:40.131Z,1227.33333
2023-02-28T20:22:41.758Z,1176
2023-02-28T20:27:43.377Z,1227.33333
2023-02-28T20:32:44.980Z,1376.55814
2023-02-28T20:37:46.477Z,1227.33333
2023-02-28T20:42:48.077Z,1176
2023-02-28T20:47:49.577Z,953.83607
2023-02-28T20:52:51.062Z,863.40299
2023-02-28T20:57:52.567Z,891.69231
2023-02-28T21:02:54.106Z,849.88235
2023-02-28T21:07:55.640Z,799.55556
2023-02-28T21:12:57.105Z,744
2023-02-28T21:17:58.666Z,811.60563
2023-02-28T21:23:00.252Z,811.60563
2023-02-28T21:28:01.774Z,733.74359
2023-02-28T21:33:03.294Z,799.55556
2023-02-28T21:38:04.907Z,765.33333
2023-02-28T21:43:06.434Z,799.55556
2023-02-28T21:48:07.943Z,733.74359
2023-02-28T21:53:09.365Z,668.70588
2023-02-28T21:58:10.856Z,744
2023-02-28T22:03:12.364Z,787.83562
2023-02-28T22:08:14.015Z,714
2023-02-28T22:13:15.541Z,824
2023-02-28T22:18:17.061Z,811.60563
2023-02-28T22:23:19.171Z,906.5
2023-02-28T22:28:20.829Z,765.33333
2023-02-28T22:33:22.583Z,877.33333
2023-02-28T22:38:24.079Z,1106.26415
2023-02-28T22:43:25.663Z,1201.14286
2023-02-28T22:48:27.237Z,1106.26415
2023-02-28T22:53:28.792Z,1044
2023-02-28T22:58:30.305Z,1044
2023-02-28T23:03:31.931Z,921.77778
2023-02-28T23:08:33.408Z,953.83607
2023-02-28T23:13:34.905Z,970.66667
2023-02-28T23:18:36.581Z,836.75362
2023-02-28T23:23:38.164Z,849.88235
2023-02-28T23:28:39.608Z,811.60563
2023-02-28T23:33:41.218Z,891.69231
2023-02-28T23:38:42.778Z,799.55556
2023-02-28T23:43:44.272Z,765.33333
2023-02-28T23:48:45.801Z,733.74359
2023-02-28T23:53:47.327Z,686.16867
2023-02-28T23:58:48.819Z,824
