createdAt,value
2018-07-22T00:01:51.197Z,14.83
2018-07-22T00:04:19.520Z,11.73
2018-07-22T00:06:47.832Z,20.83
2018-07-22T00:09:16.188Z,20.23
2018-07-22T00:11:44.619Z,18.07
2018-07-22T00:14:12.958Z,16.03
2018-07-22T00:16:41.256Z,17.13
2018-07-22T00:19:10.213Z,15.07
2018-07-22T00:21:38.556Z,29.23
2018-07-22T00:24:06.940Z,18.37
2018-07-22T00:26:35.287Z,18.43
2018-07-22T00:29:03.653Z,24.63
2018-07-22T00:31:32.017Z,17.00
2018-07-22T00:34:00.323Z,20.40
2018-07-22T00:36:28.661Z,14.70
2018-07-22T00:38:56.983Z,23.53
2018-07-22T00:41:25.315Z,15.80
2018-07-22T00:43:53.632Z,13.93
2018-07-22T00:46:21.940Z,21.07
2018-07-22T00:48:50.258Z,19.70
2018-07-22T00:51:18.561Z,18.47
2018-07-22T00:53:46.901Z,24.80
2018-07-22T00:56:15.185Z,17.30
2018-07-22T00:58:43.538Z,13.43
2018-07-22T01:01:11.855Z,15.80
2018-07-22T01:03:40.164Z,21.33
2018-07-22T01:06:08.468Z,23.10
2018-07-22T01:08:36.815Z,18.33
2018-07-22T01:11:05.174Z,22.03
2018-07-22T01:13:33.483Z,14.47
2018-07-22T01:16:01.813Z,29.27
2018-07-22T01:18:30.721Z,17.17
2018-07-22T01:20:59.057Z,25.17
2018-07-22T01:23:27.394Z,19.87
2018-07-22T01:25:55.708Z,17.27
2018-07-22T01:28:24.156Z,21.63
2018-07-22T01:30:52.476Z,15.33
2018-07-22T01:33:20.786Z,17.03
2018-07-22T01:35:49.072Z,18.50
2018-07-22T01:38:17.396Z,17.70
2018-07-22T01:40:45.702Z,34.00
2018-07-22T01:43:14.055Z,14.20
2018-07-22T01:45:42.390Z,20.13
2018-07-22T01:48:10.699Z,21.00
2018-07-22T01:50:39.008Z,16.83
2018-07-22T01:53:07.359Z,18.07
2018-07-22T01:55:35.682Z,17.07
2018-07-22T01:58:04.104Z,19.40
2018-07-22T02:00:32.436Z,18.27
2018-07-22T02:03:00.735Z,24.30
2018-07-22T02:05:29.856Z,18.23
2018-07-22T02:07:58.173Z,17.03
2018-07-22T02:10:26.488Z,19.23
2018-07-22T02:12:54.792Z,21.40
2018-07-22T02:15:23.155Z,22.90
2018-07-22T02:17:51.503Z,20.43
2018-07-22T02:20:19.832Z,22.97
2018-07-22T02:22:48.168Z,28.63
2018-07-22T02:25:16.515Z,22.03
2018-07-22T02:27:44.838Z,24.13
2018-07-22T02:30:13.180Z,19.00
2018-07-22T02:32:41.505Z,19.00
2018-07-22T02:35:09.823Z,34.20
2018-07-22T02:37:38.435Z,22.13
2018-07-22T02:40:07.172Z,26.00
2018-07-22T02:42:35.498Z,30.57
2018-07-22T02:45:04.146Z,23.83
2018-07-22T02:47:32.459Z,20.10
2018-07-22T02:50:00.768Z,20.53
2018-07-22T02:52:29.077Z,26.13
2018-07-22T02:54:57.391Z,23.73
2018-07-22T02:57:25.708Z,21.07
2018-07-22T02:59:54.029Z,24.20
2018-07-22T03:02:22.324Z,26.03
2018-07-22T03:04:50.640Z,21.03
2018-07-22T03:07:18.987Z,32.50
2018-07-22T03:09:47.315Z,24.30
2018-07-22T03:12:15.631Z,31.93
2018-07-22T03:14:43.948Z,22.33
2018-07-22T03:17:12.914Z,17.80
2018-07-22T03:19:41.456Z,25.63
2018-07-22T03:22:09.773Z,21.50
2018-07-22T03:24:38.088Z,20.23
2018-07-22T03:27:06.592Z,22.03
2018-07-22T03:29:34.934Z,25.60
2018-07-22T03:32:03.248Z,20.90
2018-07-22T03:34:31.584Z,25.10
2018-07-22T03:36:59.977Z,16.63
2018-07-22T03:39:28.301Z,15.10
2018-07-22T03:41:56.613Z,18.17
2018-07-22T03:44:24.921Z,22.40
2018-07-22T03:46:53.231Z,21.77
2018-07-22T03:49:21.543Z,22.20
2018-07-22T03:51:49.883Z,23.73
2018-07-22T03:54:18.248Z,17.73
2018-07-22T03:56:47.579Z,17.57
2018-07-22T03:59:15.915Z,19.33
2018-07-22T04:01:44.231Z,21.87
2018-07-22T04:04:12.902Z,20.23
2018-07-22T04:06:41.207Z,22.20
2018-07-22T04:09:10.969Z,20.90
2018-07-22T04:11:40.145Z,21.53
2018-07-22T04:14:08.506Z,20.37
2018-07-22T04:16:36.880Z,22.33
2018-07-22T04:19:05.207Z,22.10
2018-07-22T04:21:33.604Z,24.90
2018-07-22T04:24:01.828Z,23.03
2018-07-22T04:26:30.148Z,32.13
2018-07-22T04:28:58.443Z,22.47
2018-07-22T04:31:26.747Z,38.30
2018-07-22T04:33:55.835Z,28.37
2018-07-22T04:36:24.193Z,26.60
2018-07-22T04:38:53.157Z,28.87
2018-07-22T04:41:21.472Z,31.33
2018-07-22T04:43:49.783Z,22.83
2018-07-22T04:46:18.139Z,32.93
2018-07-22T04:48:46.686Z,29.83
2018-07-22T04:51:15.022Z,25.00
2018-07-22T04:53:43.340Z,37.67
2018-07-22T04:56:11.672Z,26.03
2018-07-22T04:58:40.056Z,31.70
2018-07-22T05:01:08.392Z,37.60
2018-07-22T05:03:36.716Z,27.40
2018-07-22T05:06:05.064Z,26.60
2018-07-22T05:08:33.367Z,34.73
2018-07-22T05:11:01.695Z,24.50
2018-07-22T05:13:29.999Z,26.40
2018-07-22T05:15:58.432Z,25.80
2018-07-22T05:18:26.784Z,29.13
2018-07-22T05:20:55.208Z,23.47
2018-07-22T05:23:23.629Z,27.30
2018-07-22T05:25:52.012Z,33.50
2018-07-22T05:28:20.381Z,20.47
2018-07-22T05:30:48.760Z,20.73
2018-07-22T05:33:17.147Z,22.73
2018-07-22T05:35:45.554Z,27.97
2018-07-22T05:38:14.087Z,25.60
2018-07-22T05:40:42.451Z,25.23
2018-07-22T05:43:10.789Z,20.97
2018-07-22T05:45:39.216Z,23.83
2018-07-22T05:48:07.648Z,31.33
2018-07-22T05:50:36.031Z,29.83
2018-07-22T05:53:04.368Z,29.17
2018-07-22T05:55:33.624Z,25.27
2018-07-22T05:58:01.982Z,29.33
2018-07-22T06:00:30.409Z,28.57
2018-07-22T06:02:58.851Z,34.90
2018-07-22T06:05:26.899Z,29.23
2018-07-22T06:07:55.280Z,27.23
2018-07-22T06:10:23.596Z,30.93
2018-07-22T06:12:51.972Z,31.27
2018-07-22T06:15:20.445Z,26.60
2018-07-22T06:17:48.827Z,30.60
2018-07-22T06:20:18.128Z,36.17
2018-07-22T06:22:46.471Z,27.40
2018-07-22T06:25:14.929Z,34.93
2018-07-22T06:27:43.244Z,32.93
2018-07-22T06:30:13.359Z,26.17
2018-07-22T06:32:41.685Z,38.53
2018-07-22T06:35:10.255Z,30.93
2018-07-22T06:37:38.736Z,22.70
2018-07-22T06:40:07.175Z,42.40
2018-07-22T06:42:35.572Z,20.07
2018-07-22T06:45:04.760Z,30.50
2018-07-22T06:47:33.123Z,39.40
2018-07-22T06:50:01.552Z,24.27
2018-07-22T06:52:29.891Z,25.80
2018-07-22T06:54:58.224Z,31.77
2018-07-22T06:57:26.558Z,28.20
2018-07-22T06:59:55.017Z,19.00
2018-07-22T07:02:23.387Z,25.13
2018-07-22T07:04:52.390Z,22.53
2018-07-22T07:07:21.175Z,20.43
2018-07-22T07:09:49.608Z,22.20
2018-07-22T07:12:17.979Z,19.27
2018-07-22T07:14:46.315Z,22.43
2018-07-22T07:17:14.686Z,23.43
2018-07-22T07:19:46.596Z,24.73
2018-07-22T07:22:14.895Z,20.77
2018-07-22T07:24:43.312Z,23.97
2018-07-22T07:27:11.708Z,21.10
2018-07-22T07:29:40.119Z,16.37
2018-07-22T07:32:08.490Z,20.40
2018-07-22T07:34:36.848Z,25.13
2018-07-22T07:37:05.667Z,17.57
2018-07-22T07:39:33.979Z,17.17
2018-07-22T07:42:02.387Z,24.67
2018-07-22T07:44:30.689Z,15.60
2018-07-22T07:46:59.493Z,18.77
2018-07-22T07:49:27.875Z,14.93
2018-07-22T07:51:56.204Z,13.90
2018-07-22T07:54:24.508Z,19.17
2018-07-22T07:56:52.824Z,15.90
2018-07-22T07:59:21.163Z,20.00
2018-07-22T08:01:49.500Z,21.40
2018-07-22T08:04:17.824Z,15.60
2018-07-22T08:06:46.171Z,12.50
2018-07-22T08:09:14.973Z,13.20
2018-07-22T08:11:43.406Z,21.03
2018-07-22T08:14:11.828Z,19.03
2018-07-22T08:16:40.155Z,21.40
2018-07-22T08:19:08.516Z,25.50
2018-07-22T08:21:36.926Z,18.30
2018-07-22T08:24:05.200Z,19.30
2018-07-22T08:26:33.555Z,17.07
2018-07-22T08:29:21.987Z,11.13
2018-07-22T08:31:50.476Z,20.27
2018-07-22T08:34:18.932Z,18.23
2018-07-22T08:36:47.888Z,12.10
2018-07-22T08:39:17.226Z,17.43
2018-07-22T08:41:45.583Z,11.90
2018-07-22T08:44:13.948Z,15.83
2018-07-22T08:46:42.815Z,16.77
2018-07-22T08:49:11.109Z,15.63
2018-07-22T08:51:39.484Z,17.13
2018-07-22T08:54:07.815Z,17.43
2018-07-22T08:56:36.176Z,24.37
2018-07-22T08:59:06.317Z,9.43
2018-07-22T09:01:35.003Z,11.17
2018-07-22T09:04:03.635Z,11.27
2018-07-22T09:06:32.092Z,8.90
2018-07-22T09:09:01.697Z,19.37
2018-07-22T09:11:30.138Z,9.93
2018-07-22T09:13:58.648Z,9.17
2018-07-22T09:16:27.187Z,9.90
2018-07-22T09:18:56.956Z,6.60
2018-07-22T09:21:27.470Z,13.67
2018-07-22T09:23:59.289Z,9.87
2018-07-22T09:26:30.780Z,10.90
2018-07-22T09:29:00.493Z,11.67
2018-07-22T09:31:29.378Z,12.67
2018-07-22T09:33:57.927Z,9.73
2018-07-22T09:36:26.480Z,7.13
2018-07-22T09:38:55.514Z,7.70
2018-07-22T09:41:24.516Z,15.00
2018-07-22T09:43:53.031Z,9.50
2018-07-22T09:46:23.007Z,8.87
2018-07-22T09:48:51.931Z,16.80
2018-07-22T09:51:21.028Z,5.40
2018-07-22T09:53:49.751Z,7.43
2018-07-22T09:56:18.298Z,14.87
2018-07-22T09:58:47.063Z,16.33
2018-07-22T10:01:16.236Z,8.83
2018-07-22T10:03:44.668Z,9.70
2018-07-22T10:06:16.745Z,17.57
2018-07-22T10:08:49.886Z,9.47
2018-07-22T10:11:26.878Z,8.17
2018-07-22T10:16:35.180Z,9.53
2018-07-22T10:19:03.704Z,10.90
2018-07-22T10:21:32.001Z,10.47
2018-07-22T10:24:01.320Z,7.07
2018-07-22T10:26:29.629Z,5.07
2018-07-22T10:28:58.080Z,9.50
2018-07-22T10:31:26.424Z,9.33
2018-07-22T10:33:54.838Z,10.73
2018-07-22T10:36:23.328Z,10.00
2018-07-22T10:38:51.655Z,7.03
2018-07-22T10:41:20.025Z,12.37
2018-07-22T10:43:48.322Z,5.80
2018-07-22T10:46:16.644Z,6.40
2018-07-22T10:48:44.952Z,9.97
2018-07-22T10:51:13.323Z,10.23
2018-07-22T10:53:41.691Z,4.90
2018-07-22T10:56:10.123Z,5.10
2018-07-22T10:58:38.388Z,12.63
2018-07-22T11:01:08.838Z,9.33
2018-07-22T11:03:37.209Z,12.80
2018-07-22T11:06:05.573Z,6.07
2018-07-22T11:08:33.916Z,11.53
2018-07-22T11:11:02.219Z,7.03
2018-07-22T11:13:30.531Z,5.23
2018-07-22T11:15:58.863Z,9.63
2018-07-22T11:18:27.171Z,4.97
2018-07-22T11:20:55.499Z,5.97
2018-07-22T11:23:23.791Z,6.93
2018-07-22T11:25:52.124Z,12.60
2018-07-22T11:28:20.428Z,6.13
2018-07-22T11:30:48.752Z,11.43
2018-07-22T11:33:17.063Z,10.17
2018-07-22T11:35:46.024Z,5.73
2018-07-22T11:38:14.380Z,8.47
2018-07-22T11:40:42.838Z,12.57
2018-07-22T11:43:11.978Z,8.30
2018-07-22T11:45:41.377Z,7.10
2018-07-22T11:48:09.695Z,9.23
2018-07-22T11:50:38.053Z,10.97
2018-07-22T11:53:06.375Z,4.27
2018-07-22T11:55:34.668Z,15.20
2018-07-22T11:58:03.046Z,6.13
2018-07-22T12:00:31.407Z,10.97
2018-07-22T12:02:59.769Z,9.00
2018-07-22T12:05:28.084Z,9.33
2018-07-22T12:07:56.396Z,8.90
2018-07-22T12:10:24.702Z,6.30
2018-07-22T12:12:53.331Z,5.60
2018-07-22T12:15:21.625Z,6.37
2018-07-22T12:17:50.608Z,5.20
2018-07-22T12:20:18.920Z,4.60
2018-07-22T12:22:47.257Z,4.70
2018-07-22T12:25:15.871Z,7.40
2018-07-22T12:27:44.166Z,11.47
2018-07-22T12:30:12.503Z,5.67
2018-07-22T12:32:40.808Z,5.03
2018-07-22T12:35:09.123Z,5.73
2018-07-22T12:37:37.447Z,7.30
2018-07-22T12:40:05.908Z,12.27
2018-07-22T12:42:34.227Z,7.20
2018-07-22T12:45:03.428Z,6.83
2018-07-22T12:47:31.724Z,4.17
2018-07-22T12:50:00.021Z,6.20
2018-07-22T12:52:28.324Z,8.73
2018-07-22T12:54:56.713Z,8.10
2018-07-22T12:57:25.036Z,4.77
2018-07-22T12:59:53.408Z,13.40
2018-07-22T13:02:21.712Z,5.07
2018-07-22T13:04:50.131Z,5.43
2018-07-22T13:07:18.423Z,5.80
2018-07-22T13:09:46.736Z,5.40
2018-07-22T13:12:15.072Z,5.03
2018-07-22T13:14:43.380Z,4.77
2018-07-22T13:17:11.911Z,4.50
2018-07-22T13:19:40.283Z,4.40
2018-07-22T13:22:08.591Z,12.63
2018-07-22T13:24:36.935Z,3.77
2018-07-22T13:27:05.308Z,5.60
2018-07-22T13:29:33.636Z,6.00
2018-07-22T13:32:01.940Z,4.70
2018-07-22T13:34:30.267Z,4.97
2018-07-22T13:36:58.605Z,4.00
2018-07-22T13:39:26.911Z,4.10
2018-07-22T13:41:55.592Z,6.00
2018-07-22T13:44:24.563Z,5.57
2018-07-22T13:46:52.921Z,11.10
2018-07-22T13:49:21.223Z,4.80
2018-07-22T13:51:49.639Z,5.13
2018-07-22T13:54:17.979Z,5.53
2018-07-22T13:56:46.317Z,4.67
2018-07-22T13:59:15.356Z,5.33
2018-07-22T14:01:43.644Z,3.77
2018-07-22T14:04:11.963Z,5.50
2018-07-22T14:06:40.261Z,4.57
2018-07-22T14:09:10.199Z,4.07
2018-07-22T14:11:38.500Z,3.80
2018-07-22T14:14:07.680Z,6.80
2018-07-22T14:16:36.203Z,3.83
2018-07-22T14:19:05.271Z,7.80
2018-07-22T14:21:33.786Z,6.47
2018-07-22T14:24:02.412Z,4.20
2018-07-22T14:26:30.700Z,4.10
2018-07-22T14:28:59.008Z,5.53
2018-07-22T14:31:27.345Z,3.97
2018-07-22T14:33:55.640Z,4.60
2018-07-22T14:36:23.996Z,5.60
2018-07-22T14:38:52.296Z,4.10
2018-07-22T14:41:20.603Z,4.27
2018-07-22T14:43:48.912Z,3.53
2018-07-22T14:46:17.232Z,3.70
2018-07-22T14:48:45.540Z,5.70
2018-07-22T14:51:14.496Z,3.77
2018-07-22T14:53:42.831Z,3.90
2018-07-22T14:56:11.130Z,3.37
2018-07-22T14:58:40.232Z,4.10
2018-07-22T15:01:12.056Z,4.43
2018-07-22T15:03:41.864Z,4.00
2018-07-22T15:06:10.191Z,10.33
2018-07-22T15:08:38.745Z,5.20
2018-07-22T15:11:07.121Z,4.70
2018-07-22T15:13:35.433Z,5.80
2018-07-22T15:16:03.872Z,4.40
2018-07-22T15:18:32.276Z,4.30
2018-07-22T15:21:00.584Z,10.63
2018-07-22T15:23:28.943Z,5.23
2018-07-22T15:25:57.915Z,4.50
2018-07-22T15:28:26.230Z,3.80
2018-07-22T15:30:54.555Z,4.60
2018-07-22T15:33:22.880Z,8.67
2018-07-22T15:35:51.425Z,4.93
2018-07-22T15:38:19.744Z,11.37
2018-07-22T15:40:48.167Z,5.53
2018-07-22T15:43:16.483Z,5.80
2018-07-22T15:45:44.868Z,6.20
2018-07-22T15:48:13.235Z,5.83
2018-07-22T15:50:41.550Z,10.13
2018-07-22T15:53:09.856Z,6.70
2018-07-22T15:55:38.540Z,6.27
2018-07-22T15:58:06.628Z,8.37
2018-07-22T16:00:34.952Z,5.60
2018-07-22T16:03:03.349Z,6.07
2018-07-22T16:05:31.663Z,8.10
2018-07-22T16:07:59.963Z,8.47
2018-07-22T16:10:28.268Z,5.17
2018-07-22T16:12:56.571Z,7.20
2018-07-22T16:15:25.205Z,8.20
2018-07-22T16:17:55.627Z,5.33
2018-07-22T16:20:23.918Z,5.40
2018-07-22T16:22:52.232Z,6.33
2018-07-22T16:25:20.536Z,5.17
2018-07-22T16:27:49.656Z,5.53
2018-07-22T16:30:17.996Z,5.90
2018-07-22T16:32:46.307Z,6.00
2018-07-22T16:35:14.601Z,5.87
2018-07-22T16:37:42.943Z,7.63
2018-07-22T16:40:11.267Z,12.97
2018-07-22T16:42:39.904Z,8.20
2018-07-22T16:45:08.203Z,6.27
2018-07-22T16:47:36.543Z,6.43
2018-07-22T16:50:05.804Z,7.40
2018-07-22T16:52:34.839Z,6.80
2018-07-22T16:55:03.807Z,10.13
2018-07-22T16:57:32.867Z,7.07
2018-07-22T17:00:01.171Z,7.80
2018-07-22T17:02:29.496Z,7.73
2018-07-22T17:04:57.812Z,6.43
2018-07-22T17:07:26.160Z,6.67
2018-07-22T17:09:54.480Z,8.70
2018-07-22T17:12:22.781Z,6.43
2018-07-22T17:14:51.148Z,7.00
2018-07-22T17:17:19.448Z,10.07
2018-07-22T17:19:47.752Z,6.47
2018-07-22T17:22:16.653Z,7.13
2018-07-22T17:24:45.083Z,13.40
2018-07-22T17:27:13.380Z,6.47
2018-07-22T17:29:41.688Z,9.60
2018-07-22T17:32:10.015Z,9.80
2018-07-22T17:34:38.312Z,7.37
2018-07-22T17:37:06.631Z,8.10
2018-07-22T17:39:34.935Z,10.53
2018-07-22T17:42:03.251Z,9.03
2018-07-22T17:44:31.561Z,7.60
2018-07-22T17:46:59.889Z,6.07
2018-07-22T17:49:28.468Z,11.80
2018-07-22T17:51:56.795Z,5.73
2018-07-22T17:54:25.113Z,5.83
2018-07-22T17:56:53.430Z,9.73
2018-07-22T17:59:22.065Z,6.73
2018-07-22T18:01:50.367Z,6.10
2018-07-22T18:04:18.683Z,6.43
2018-07-22T18:06:46.995Z,13.10
2018-07-22T18:09:15.299Z,7.10
2018-07-22T18:11:44.395Z,6.50
2018-07-22T18:14:13.435Z,6.43
2018-07-22T18:16:41.740Z,10.43
2018-07-22T18:19:10.075Z,8.27
2018-07-22T18:21:38.526Z,10.30
2018-07-22T18:24:06.732Z,6.57
2018-07-22T18:26:35.542Z,8.77
2018-07-22T18:29:03.979Z,9.20
2018-07-22T18:31:33.133Z,6.60
2018-07-22T18:34:01.440Z,12.30
2018-07-22T18:36:29.763Z,12.80
2018-07-22T18:38:58.708Z,5.80
2018-07-22T18:41:27.039Z,7.20
2018-07-22T18:43:55.355Z,5.70
2018-07-22T18:46:23.670Z,6.70
2018-07-22T18:48:52.008Z,10.40
2018-07-22T18:51:20.302Z,6.70
2018-07-22T18:53:48.612Z,5.30
2018-07-22T18:56:16.932Z,9.83
2018-07-22T18:58:45.235Z,7.10
2018-07-22T19:01:13.533Z,7.80
2018-07-22T19:03:41.851Z,10.80
2018-07-22T19:06:10.151Z,9.83
2018-07-22T19:08:38.465Z,6.80
2018-07-22T19:11:06.916Z,10.57
2018-07-22T19:13:35.221Z,9.47
2018-07-22T19:16:03.539Z,8.33
2018-07-22T19:18:31.856Z,7.27
2018-07-22T19:21:00.204Z,7.53
2018-07-22T19:23:28.532Z,14.60
2018-07-22T19:25:56.844Z,10.47
2018-07-22T19:28:25.156Z,11.27
2018-07-22T19:30:53.481Z,13.67
2018-07-22T19:33:21.792Z,13.37
2018-07-22T19:35:51.111Z,8.40
2018-07-22T19:38:19.427Z,12.13
2018-07-22T19:40:47.772Z,14.00
2018-07-22T19:43:16.079Z,12.17
2018-07-22T19:45:44.411Z,17.07
2018-07-22T19:48:12.721Z,8.20
2018-07-22T19:50:41.051Z,10.63
2018-07-22T19:53:09.368Z,10.40
2018-07-22T19:55:37.667Z,8.97
2018-07-22T19:58:06.049Z,9.40
2018-07-22T20:00:34.645Z,16.13
2018-07-22T20:03:02.951Z,9.23
2018-07-22T20:05:31.247Z,9.47
2018-07-22T20:07:59.576Z,10.70
2018-07-22T20:10:27.912Z,7.93
2018-07-22T20:12:57.080Z,9.87
2018-07-22T20:15:25.502Z,11.73
2018-07-22T20:17:53.886Z,14.33
2018-07-22T20:20:22.236Z,9.43
