createdAt,value
2019-04-30T00:00:39.346Z,3.90
2019-04-30T00:03:18.030Z,3.80
2019-04-30T00:05:53.881Z,3.70
2019-04-30T00:08:30.184Z,3.60
2019-04-30T00:11:01.689Z,3.60
2019-04-30T00:13:35.864Z,3.60
2019-04-30T00:16:09.622Z,3.50
2019-04-30T00:18:55.446Z,3.50
2019-04-30T00:21:18.897Z,3.50
2019-04-30T00:23:52.589Z,3.40
2019-04-30T00:26:26.155Z,3.40
2019-04-30T00:28:59.747Z,3.50
2019-04-30T00:31:34.911Z,3.40
2019-04-30T00:34:08.578Z,3.40
2019-04-30T00:36:42.092Z,3.30
2019-04-30T00:39:16.751Z,3.30
2019-04-30T00:41:51.677Z,3.30
2019-04-30T00:44:28.383Z,3.20
2019-04-30T00:47:04.295Z,3.20
2019-04-30T00:49:35.798Z,3.10
2019-04-30T00:52:09.284Z,3.10
2019-04-30T00:54:42.799Z,3.20
2019-04-30T00:57:16.369Z,3.20
2019-04-30T00:59:50.035Z,3.10
2019-04-30T01:02:37.392Z,3.20
2019-04-30T01:05:12.790Z,3.10
2019-04-30T01:07:50.183Z,3.20
2019-04-30T01:10:24.770Z,3.20
2019-04-30T01:12:59.872Z,3.20
2019-04-30T01:15:33.086Z,3.20
2019-04-30T01:18:06.980Z,3.10
2019-04-30T01:20:40.758Z,3.10
2019-04-30T01:23:20.917Z,3.10
2019-04-30T01:25:55.003Z,3.10
2019-04-30T01:28:29.014Z,3.10
2019-04-30T01:31:02.789Z,3.20
2019-04-30T01:33:36.363Z,3.30
2019-04-30T01:36:13.347Z,3.40
2019-04-30T01:38:51.035Z,3.50
2019-04-30T01:41:27.368Z,3.50
2019-04-30T01:43:58.493Z,3.50
2019-04-30T01:46:32.105Z,3.30
2019-04-30T01:49:05.672Z,3.30
2019-04-30T01:51:39.260Z,3.40
2019-04-30T01:54:13.770Z,3.40
2019-04-30T01:57:01.608Z,3.50
2019-04-30T01:59:52.864Z,3.50
2019-04-30T02:02:28.617Z,3.60
2019-04-30T02:05:02.212Z,3.60
2019-04-30T02:07:35.854Z,3.60
2019-04-30T02:10:11.364Z,3.60
2019-04-30T02:12:44.952Z,3.50
2019-04-30T02:15:19.257Z,3.40
2019-04-30T02:17:52.872Z,3.20
2019-04-30T02:20:28.510Z,3.00
2019-04-30T02:23:01.779Z,2.90
2019-04-30T02:25:35.376Z,2.80
2019-04-30T02:28:09.008Z,2.70
2019-04-30T02:30:43.422Z,2.80
2019-04-30T02:33:19.541Z,2.70
2019-04-30T02:35:53.886Z,2.70
2019-04-30T02:38:31.896Z,2.70
2019-04-30T02:41:06.205Z,2.70
2019-04-30T02:43:41.911Z,2.70
2019-04-30T02:46:16.343Z,2.60
2019-04-30T02:48:52.675Z,2.70
2019-04-30T02:51:29.952Z,2.70
2019-04-30T02:54:06.645Z,2.70
2019-04-30T02:56:43.086Z,2.50
2019-04-30T02:59:16.693Z,2.50
2019-04-30T03:01:50.395Z,2.50
2019-04-30T03:04:24.046Z,2.50
2019-04-30T03:06:59.882Z,2.50
2019-04-30T03:09:33.566Z,2.50
2019-04-30T03:12:08.694Z,2.50
2019-04-30T03:14:42.340Z,2.50
2019-04-30T03:17:20.941Z,2.60
2019-04-30T03:20:04.939Z,2.60
2019-04-30T03:22:39.908Z,2.50
2019-04-30T03:25:13.612Z,2.50
2019-04-30T03:27:49.840Z,2.50
2019-04-30T03:30:24.727Z,2.50
2019-04-30T03:33:02.153Z,2.50
2019-04-30T03:35:33.615Z,2.50
2019-04-30T03:38:09.454Z,2.50
2019-04-30T03:40:42.421Z,2.50
2019-04-30T03:43:15.962Z,2.50
2019-04-30T03:45:50.030Z,2.60
2019-04-30T03:48:23.731Z,2.60
2019-04-30T03:50:58.566Z,2.60
2019-04-30T03:53:32.475Z,2.70
2019-04-30T03:56:06.214Z,2.70
2019-04-30T03:58:40.095Z,2.80
2019-04-30T04:01:19.634Z,2.80
2019-04-30T04:04:11.158Z,2.70
2019-04-30T04:07:00.092Z,2.80
2019-04-30T04:09:50.103Z,2.90
2019-04-30T04:12:24.763Z,2.90
2019-04-30T04:15:03.304Z,3.10
2019-04-30T04:17:34.201Z,3.00
2019-04-30T04:20:10.577Z,3.20
2019-04-30T04:22:43.267Z,3.20
2019-04-30T04:25:20.412Z,3.30
2019-04-30T04:27:53.258Z,3.30
2019-04-30T04:30:29.788Z,3.50
2019-04-30T04:33:02.604Z,3.50
2019-04-30T04:35:36.164Z,3.70
2019-04-30T04:38:12.303Z,3.80
2019-04-30T04:40:45.031Z,3.90
2019-04-30T04:43:20.154Z,4.00
2019-04-30T04:45:53.988Z,4.10
2019-04-30T04:48:29.742Z,4.20
2019-04-30T04:51:02.891Z,4.40
2019-04-30T04:53:37.157Z,4.60
2019-04-30T04:56:11.251Z,4.70
2019-04-30T04:58:44.923Z,4.80
2019-04-30T05:01:20.358Z,5.00
2019-04-30T05:03:53.673Z,5.10
2019-04-30T05:06:29.654Z,5.20
2019-04-30T05:09:02.757Z,5.30
2019-04-30T05:11:36.559Z,5.40
2019-04-30T05:14:11.031Z,5.60
2019-04-30T05:16:44.766Z,5.80
2019-04-30T05:19:18.695Z,6.00
2019-04-30T05:21:52.341Z,6.10
2019-04-30T05:24:25.859Z,6.30
2019-04-30T05:26:59.356Z,6.50
2019-04-30T05:29:33.023Z,6.70
2019-04-30T05:32:06.518Z,6.90
2019-04-30T05:34:40.046Z,7.10
2019-04-30T05:37:13.624Z,7.40
2019-04-30T05:39:48.814Z,7.60
2019-04-30T05:42:22.386Z,7.90
2019-04-30T05:47:29.255Z,9.10
2019-04-30T05:50:05.290Z,9.90
2019-04-30T05:52:39.899Z,10.60
2019-04-30T05:55:19.997Z,11.40
2019-04-30T05:57:56.486Z,12.10
2019-04-30T06:00:30.691Z,12.90
2019-04-30T06:03:04.987Z,13.90
2019-04-30T06:05:39.468Z,14.80
2019-04-30T06:08:15.309Z,16.20
2019-04-30T06:10:53.781Z,17.20
2019-04-30T06:13:32.666Z,18.00
2019-04-30T06:16:08.796Z,18.60
2019-04-30T06:18:42.942Z,19.10
2019-04-30T06:21:21.305Z,19.70
2019-04-30T06:23:53.103Z,20.00
2019-04-30T06:26:29.561Z,19.90
2019-04-30T06:29:03.824Z,20.60
2019-04-30T06:31:40.122Z,20.90
2019-04-30T06:34:14.078Z,20.80
2019-04-30T06:36:53.152Z,21.20
2019-04-30T06:39:24.683Z,21.30
2019-04-30T06:42:06.477Z,21.50
2019-04-30T06:44:39.319Z,21.90
2019-04-30T06:47:12.703Z,22.20
2019-04-30T06:49:48.768Z,22.20
2019-04-30T06:52:23.593Z,22.20
2019-04-30T06:54:59.652Z,22.20
2019-04-30T06:57:34.010Z,22.10
2019-04-30T07:00:09.853Z,22.40
2019-04-30T07:03:23.014Z,23.20
2019-04-30T07:08:54.856Z,23.30
2019-04-30T07:11:23.443Z,23.80
2019-04-30T07:14:02.571Z,23.50
2019-04-30T07:16:36.813Z,23.80
2019-04-30T07:19:11.130Z,23.70
2019-04-30T07:21:45.404Z,24.10
2019-04-30T07:24:21.037Z,23.50
2019-04-30T07:27:05.581Z,23.80
2019-04-30T07:29:39.809Z,24.30
2019-04-30T07:32:16.488Z,24.60
2019-04-30T07:34:50.676Z,24.10
2019-04-30T07:38:20.146Z,24.10
2019-04-30T07:40:54.377Z,24.00
2019-04-30T07:43:29.077Z,24.50
2019-04-30T07:46:03.395Z,24.50
2019-04-30T07:48:40.269Z,23.90
2019-04-30T07:51:15.301Z,24.20
2019-04-30T07:53:50.464Z,24.00
2019-04-30T07:56:28.388Z,24.00
2019-04-30T07:59:20.391Z,23.80
2019-04-30T08:02:06.311Z,23.70
2019-04-30T08:04:59.884Z,23.60
2019-04-30T08:07:34.238Z,23.30
2019-04-30T08:10:18.796Z,23.70
2019-04-30T08:12:53.163Z,23.70
2019-04-30T08:15:34.963Z,23.70
2019-04-30T08:18:09.190Z,23.90
2019-04-30T08:23:31.503Z,24.70
2019-04-30T08:25:55.340Z,24.70
2019-04-30T08:28:30.463Z,24.50
2019-04-30T08:31:05.356Z,24.40
2019-04-30T08:33:40.235Z,24.70
2019-04-30T08:36:14.641Z,24.40
2019-04-30T08:38:49.587Z,24.40
2019-04-30T08:41:24.170Z,24.40
2019-04-30T08:43:59.737Z,24.90
2019-04-30T08:46:34.266Z,25.20
2019-04-30T08:49:10.713Z,24.90
2019-04-30T08:51:45.290Z,25.20
2019-04-30T08:54:27.125Z,25.00
2019-04-30T08:57:01.405Z,25.20
2019-04-30T08:59:49.351Z,25.40
2019-04-30T09:02:23.201Z,25.40
2019-04-30T09:05:00.495Z,25.50
2019-04-30T09:07:55.819Z,26.10
2019-04-30T09:10:49.055Z,26.80
2019-04-30T09:13:23.087Z,26.70
2019-04-30T09:16:09.356Z,26.40
2019-04-30T09:18:44.991Z,25.40
2019-04-30T09:21:27.330Z,25.30
2019-04-30T09:24:01.197Z,25.60
2019-04-30T09:26:54.580Z,26.50
2019-04-30T09:29:29.242Z,26.20
2019-04-30T09:32:10.654Z,26.70
2019-04-30T09:34:44.603Z,26.60
2019-04-30T09:37:22.812Z,26.90
2019-04-30T09:39:56.767Z,27.10
2019-04-30T09:42:30.687Z,26.50
2019-04-30T09:45:11.538Z,26.10
2019-04-30T09:47:45.573Z,27.00
2019-04-30T09:50:19.583Z,25.30
2019-04-30T09:53:00.325Z,25.40
2019-04-30T09:55:34.234Z,26.20
2019-04-30T09:58:16.887Z,24.80
2019-04-30T10:00:50.324Z,24.10
2019-04-30T10:03:27.461Z,24.90
2019-04-30T10:06:02.408Z,25.30
2019-04-30T10:08:47.843Z,25.40
2019-04-30T10:11:16.287Z,25.80
2019-04-30T10:13:50.164Z,25.90
2019-04-30T10:16:31.350Z,25.70
2019-04-30T10:19:08.443Z,25.40
2019-04-30T10:21:59.951Z,25.80
2019-04-30T10:24:39.209Z,26.00
2019-04-30T10:27:30.109Z,25.90
2019-04-30T10:30:06.803Z,25.60
2019-04-30T10:32:42.389Z,25.30
2019-04-30T10:35:18.318Z,25.00
2019-04-30T10:37:54.256Z,24.80
2019-04-30T10:40:28.829Z,24.50
2019-04-30T10:43:23.176Z,24.60
2019-04-30T10:45:58.586Z,24.40
2019-04-30T10:48:51.086Z,24.20
2019-04-30T10:51:25.619Z,24.10
2019-04-30T10:54:02.258Z,23.70
2019-04-30T10:56:36.619Z,23.10
2019-04-30T10:59:11.121Z,23.40
2019-04-30T11:01:45.484Z,23.50
2019-04-30T11:04:32.536Z,23.40
2019-04-30T11:07:08.634Z,23.10
2019-04-30T11:10:02.127Z,22.20
2019-04-30T11:12:36.373Z,22.20
2019-04-30T11:15:11.220Z,21.80
2019-04-30T11:17:46.693Z,22.10
2019-04-30T11:21:01.768Z,21.70
2019-04-30T11:23:36.375Z,21.40
2019-04-30T11:26:24.243Z,21.40
2019-04-30T11:28:58.800Z,21.20
2019-04-30T11:31:40.895Z,20.50
2019-04-30T11:34:15.367Z,20.60
2019-04-30T11:37:02.404Z,21.00
2019-04-30T11:39:36.662Z,21.10
2019-04-30T11:42:24.453Z,21.20
2019-04-30T11:44:58.759Z,21.00
2019-04-30T11:47:34.387Z,20.60
2019-04-30T11:50:11.344Z,20.70
2019-04-30T11:52:46.946Z,20.50
2019-04-30T11:55:21.320Z,20.60
2019-04-30T11:57:55.656Z,20.50
2019-04-30T12:00:34.644Z,20.40
2019-04-30T12:03:09.117Z,20.30
2019-04-30T12:05:48.840Z,20.10
2019-04-30T12:08:26.377Z,20.20
2019-04-30T12:13:57.317Z,19.70
2019-04-30T12:16:33.621Z,19.80
2019-04-30T12:19:09.061Z,19.80
2019-04-30T12:21:43.326Z,19.60
2019-04-30T12:24:23.631Z,19.20
2019-04-30T12:26:57.840Z,19.40
2019-04-30T12:30:02.999Z,19.50
2019-04-30T12:32:39.173Z,19.60
2019-04-30T12:35:22.394Z,19.50
2019-04-30T12:37:56.673Z,19.40
2019-04-30T12:40:32.383Z,19.10
2019-04-30T12:43:13.919Z,19.00
2019-04-30T12:46:01.894Z,19.10
2019-04-30T12:48:29.582Z,19.10
2019-04-30T12:51:08.359Z,19.10
2019-04-30T12:53:52.996Z,19.00
2019-04-30T12:59:14.557Z,19.00
2019-04-30T13:01:49.577Z,19.00
2019-04-30T13:04:24.067Z,19.00
2019-04-30T13:07:02.455Z,18.90
2019-04-30T13:09:36.408Z,18.80
2019-04-30T13:12:30.548Z,18.80
2019-04-30T13:15:07.994Z,19.10
2019-04-30T13:17:42.181Z,19.30
2019-04-30T13:20:20.910Z,19.30
2019-04-30T13:22:52.777Z,19.60
2019-04-30T13:25:35.316Z,19.50
2019-04-30T13:28:08.113Z,19.70
2019-04-30T13:30:42.902Z,19.70
2019-04-30T13:33:20.456Z,19.60
2019-04-30T13:36:04.900Z,19.40
2019-04-30T13:41:39.167Z,19.30
2019-04-30T13:44:14.511Z,19.20
2019-04-30T13:46:48.766Z,19.20
2019-04-30T13:49:22.952Z,19.30
2019-04-30T13:52:03.329Z,19.40
2019-04-30T13:54:37.608Z,19.50
2019-04-30T13:57:11.909Z,19.30
2019-04-30T13:59:46.189Z,19.30
2019-04-30T14:02:20.447Z,19.20
2019-04-30T14:04:56.344Z,18.80
2019-04-30T14:07:32.231Z,18.50
2019-04-30T14:10:08.468Z,18.30
2019-04-30T14:13:08.084Z,18.10
2019-04-30T14:15:42.869Z,18.00
2019-04-30T14:18:30.690Z,17.90
2019-04-30T14:21:01.783Z,17.90
2019-04-30T14:23:40.630Z,17.90
2019-04-30T14:26:14.858Z,17.80
2019-04-30T14:28:54.491Z,17.70
2019-04-30T14:31:28.951Z,17.70
2019-04-30T14:34:09.983Z,17.50
2019-04-30T14:36:44.019Z,17.60
2019-04-30T14:39:31.672Z,17.70
2019-04-30T14:42:06.843Z,17.90
2019-04-30T14:44:49.475Z,17.80
2019-04-30T14:47:30.506Z,17.80
2019-04-30T14:50:05.963Z,17.80
2019-04-30T14:52:41.870Z,18.00
2019-04-30T14:55:18.747Z,18.10
2019-04-30T14:58:11.683Z,18.10
2019-04-30T15:00:49.636Z,18.30
2019-04-30T15:03:29.490Z,18.30
2019-04-30T15:06:03.951Z,18.10
2019-04-30T15:08:39.390Z,18.00
2019-04-30T15:11:18.890Z,18.30
2019-04-30T15:13:53.035Z,18.30
2019-04-30T15:16:27.298Z,18.40
2019-04-30T15:19:03.251Z,18.30
2019-04-30T15:21:37.539Z,18.20
2019-04-30T15:24:13.385Z,18.20
2019-04-30T15:26:57.093Z,18.10
2019-04-30T15:29:23.669Z,18.10
2019-04-30T15:31:59.280Z,18.10
2019-04-30T15:34:33.828Z,18.00
2019-04-30T15:37:19.088Z,18.00
2019-04-30T15:39:48.846Z,17.90
2019-04-30T15:42:30.643Z,18.00
2019-04-30T15:45:06.566Z,18.00
2019-04-30T15:47:50.054Z,18.00
2019-04-30T15:50:24.398Z,17.80
2019-04-30T15:53:09.445Z,17.80
2019-04-30T15:55:43.819Z,17.70
2019-04-30T16:01:11.902Z,17.70
2019-04-30T16:03:47.771Z,17.60
2019-04-30T16:06:21.961Z,17.60
2019-04-30T16:08:57.826Z,17.60
2019-04-30T16:11:49.897Z,17.40
2019-04-30T16:14:25.820Z,17.40
2019-04-30T16:17:13.697Z,17.30
2019-04-30T16:19:48.159Z,17.20
2019-04-30T16:22:22.487Z,17.20
2019-04-30T16:24:56.781Z,17.10
2019-04-30T16:27:30.993Z,17.10
2019-04-30T16:30:06.914Z,17.10
2019-04-30T16:32:41.130Z,17.00
2019-04-30T16:35:19.677Z,17.10
2019-04-30T16:37:55.494Z,17.00
2019-04-30T16:40:41.714Z,17.00
2019-04-30T16:43:15.927Z,16.90
2019-04-30T16:45:53.346Z,16.80
2019-04-30T16:48:28.989Z,16.70
2019-04-30T16:51:03.266Z,16.60
2019-04-30T16:53:42.238Z,16.60
2019-04-30T16:56:18.459Z,16.50
2019-04-30T16:59:06.650Z,16.40
2019-04-30T17:01:41.040Z,16.30
2019-04-30T17:04:19.091Z,16.30
2019-04-30T17:07:03.709Z,16.20
2019-04-30T17:09:39.584Z,16.10
2019-04-30T17:12:19.696Z,16.10
2019-04-30T17:15:13.825Z,16.10
2019-04-30T17:17:49.603Z,16.00
2019-04-30T17:20:51.461Z,16.10
2019-04-30T17:23:33.814Z,16.10
2019-04-30T17:26:12.349Z,16.00
2019-04-30T17:28:49.992Z,15.90
2019-04-30T17:31:24.526Z,15.90
2019-04-30T17:33:58.722Z,15.90
2019-04-30T17:36:33.024Z,15.90
2019-04-30T17:39:21.018Z,15.90
2019-04-30T17:42:14.742Z,15.90
2019-04-30T17:44:58.392Z,15.80
2019-04-30T17:47:30.662Z,15.90
2019-04-30T17:50:08.977Z,15.80
2019-04-30T17:52:43.455Z,15.80
2019-04-30T17:55:35.897Z,15.80
2019-04-30T17:58:10.041Z,15.80
2019-04-30T18:00:46.352Z,15.80
2019-04-30T18:03:20.665Z,15.70
2019-04-30T18:06:09.020Z,15.60
2019-04-30T18:08:43.374Z,15.60
2019-04-30T18:11:19.935Z,15.50
2019-04-30T18:13:53.746Z,15.40
2019-04-30T18:16:28.694Z,15.40
2019-04-30T18:19:18.790Z,15.30
2019-04-30T18:21:59.553Z,15.30
2019-04-30T18:24:52.921Z,15.30
2019-04-30T18:27:29.464Z,15.20
2019-04-30T18:30:11.884Z,15.10
2019-04-30T18:32:46.162Z,15.00
2019-04-30T18:35:20.469Z,15.00
2019-04-30T18:38:12.940Z,14.90
2019-04-30T18:40:47.159Z,14.80
2019-04-30T18:43:21.403Z,14.70
2019-04-30T18:45:54.887Z,14.70
2019-04-30T18:48:29.492Z,14.50
2019-04-30T18:51:18.915Z,14.50
2019-04-30T18:53:39.909Z,14.40
2019-04-30T18:56:14.990Z,14.30
2019-04-30T18:58:49.409Z,14.20
2019-04-30T19:01:23.690Z,14.10
2019-04-30T19:03:58.468Z,14.10
2019-04-30T19:06:36.394Z,14.00
2019-04-30T19:09:21.503Z,14.00
2019-04-30T19:11:58.905Z,13.90
2019-04-30T19:14:49.119Z,13.90
2019-04-30T19:20:12.778Z,13.80
2019-04-30T19:22:51.668Z,13.70
2019-04-30T19:25:26.057Z,13.70
2019-04-30T19:28:12.160Z,13.70
2019-04-30T19:30:55.064Z,13.70
2019-04-30T19:33:20.087Z,13.70
2019-04-30T19:36:06.977Z,13.70
2019-04-30T19:38:41.259Z,13.70
2019-04-30T19:41:15.482Z,13.70
2019-04-30T19:43:50.168Z,13.60
2019-04-30T19:46:24.449Z,13.60
2019-04-30T19:48:58.733Z,13.60
2019-04-30T19:51:32.922Z,13.50
2019-04-30T19:54:14.590Z,13.50
2019-04-30T19:56:50.168Z,13.40
2019-04-30T19:59:50.215Z,13.40
2019-04-30T20:02:24.400Z,13.40
2019-04-30T20:04:59.036Z,13.30
2019-04-30T20:07:42.058Z,13.30
2019-04-30T20:10:16.421Z,13.30
2019-04-30T20:12:53.386Z,13.30
2019-04-30T20:15:29.665Z,13.30
2019-04-30T20:18:09.011Z,13.30
2019-04-30T20:20:45.143Z,13.20
2019-04-30T20:23:19.359Z,13.20
2019-04-30T20:25:54.323Z,13.20
2019-04-30T20:28:38.507Z,13.20
2019-04-30T20:31:04.658Z,13.10
2019-04-30T20:33:42.740Z,13.10
2019-04-30T20:36:18.863Z,13.10
2019-04-30T20:39:02.642Z,13.10
2019-04-30T20:41:36.822Z,13.10
2019-04-30T20:44:25.296Z,13.00
2019-04-30T20:47:24.202Z,13.00
2019-04-30T20:49:58.421Z,13.00
2019-04-30T20:52:32.613Z,13.00
2019-04-30T20:55:25.824Z,13.00
2019-04-30T20:58:00.055Z,13.00
2019-04-30T21:00:34.480Z,13.00
2019-04-30T21:03:09.721Z,12.90
2019-04-30T21:05:44.043Z,12.90
2019-04-30T21:08:18.296Z,12.90
2019-04-30T21:10:56.721Z,12.90
2019-04-30T21:13:31.484Z,12.90
2019-04-30T21:16:17.461Z,12.80
2019-04-30T21:18:51.690Z,12.80
2019-04-30T21:21:28.810Z,12.80
2019-04-30T21:24:03.219Z,12.80
2019-04-30T21:26:56.856Z,12.70
2019-04-30T21:29:31.053Z,12.70
2019-04-30T21:35:01.050Z,12.60
2019-04-30T21:37:47.916Z,12.50
2019-04-30T21:40:22.276Z,12.50
2019-04-30T21:42:58.671Z,12.40
2019-04-30T21:45:32.831Z,12.40
2019-04-30T21:48:09.017Z,12.30
2019-04-30T21:50:43.391Z,12.30
2019-04-30T21:53:23.659Z,12.30
2019-04-30T21:55:59.396Z,12.20
2019-04-30T21:58:48.750Z,12.20
2019-04-30T22:01:23.922Z,12.20
2019-04-30T22:03:59.788Z,12.10
2019-04-30T22:06:46.535Z,12.00
2019-04-30T22:09:21.306Z,12.00
2019-04-30T22:11:55.653Z,11.90
2019-04-30T22:14:36.176Z,11.90
2019-04-30T22:17:10.913Z,11.90
2019-04-30T22:19:51.701Z,11.80
2019-04-30T22:22:26.039Z,11.80
2019-04-30T22:25:00.458Z,11.70
2019-04-30T22:27:49.899Z,11.70
2019-04-30T22:30:24.191Z,11.70
2019-04-30T22:33:16.623Z,11.60
2019-04-30T22:35:55.548Z,11.60
2019-04-30T22:38:43.134Z,11.50
2019-04-30T22:41:25.820Z,11.40
2019-04-30T22:43:59.610Z,11.30
2019-04-30T22:46:34.847Z,11.20
2019-04-30T22:49:08.722Z,11.20
2019-04-30T22:51:42.426Z,11.20
2019-04-30T22:54:20.318Z,11.10
2019-04-30T22:56:53.957Z,11.10
2019-04-30T22:59:29.159Z,11.10
2019-04-30T23:02:04.503Z,11.10
2019-04-30T23:04:40.033Z,11.10
2019-04-30T23:07:22.851Z,11.10
2019-04-30T23:09:56.471Z,11.10
2019-04-30T23:12:30.167Z,11.00
2019-04-30T23:15:09.366Z,11.00
2019-04-30T23:17:43.073Z,10.90
2019-04-30T23:20:17.807Z,10.90
2019-04-30T23:22:59.357Z,10.90
2019-04-30T23:25:32.986Z,10.90
2019-04-30T23:28:06.700Z,10.80
2019-04-30T23:30:46.440Z,10.80
2019-04-30T23:33:20.040Z,10.70
2019-04-30T23:35:53.761Z,10.80
2019-04-30T23:38:39.279Z,10.80
2019-04-30T23:41:12.988Z,10.80
2019-04-30T23:43:46.528Z,10.70
2019-04-30T23:46:23.289Z,10.70
2019-04-30T23:49:01.647Z,10.70
2019-04-30T23:51:35.427Z,10.70
2019-04-30T23:54:14.410Z,10.70
2019-04-30T23:56:48.079Z,10.60
2019-04-30T23:59:24.722Z,10.60
