createdAt,value
2023-01-27T00:44:22.601Z,26.20
2023-01-27T02:11:44.026Z,24.70
2023-01-27T02:49:46.262Z,21.10
2023-01-27T03:54:42.582Z,21.00
2023-01-27T03:58:50.616Z,24.50
2023-01-27T04:02:36.184Z,20.70
2023-01-27T04:06:24.135Z,23.30
2023-01-27T04:10:20.503Z,24.90
2023-01-27T04:58:06.924Z,25.00
2023-01-27T05:45:14.135Z,27.40
2023-01-27T05:48:27.188Z,26.70
2023-01-27T05:51:16.652Z,23.70
2023-01-27T05:54:05.725Z,28.80
2023-01-27T05:56:34.725Z,27.90
2023-01-27T05:59:32.480Z,27.40
2023-01-27T06:02:04.888Z,27.50
2023-01-27T06:04:32.223Z,26.10
2023-01-27T06:07:00.282Z,28.20
2023-01-27T06:09:27.047Z,27.10
2023-01-27T06:11:55.276Z,28.30
2023-01-27T06:14:23.629Z,31.70
2023-01-27T06:16:53.902Z,29.60
2023-01-27T06:19:25.595Z,28.00
2023-01-27T06:21:53.027Z,28.80
2023-01-27T06:24:20.711Z,30.70
2023-01-27T06:26:49.250Z,28.30
2023-01-27T06:29:15.729Z,30.90
2023-01-27T06:31:42.754Z,30.30
2023-01-27T06:34:09.606Z,35.70
2023-01-27T06:36:36.587Z,37.00
2023-01-27T06:39:03.884Z,35.50
2023-01-27T06:41:31.349Z,36.30
2023-01-27T06:43:57.727Z,35.40
2023-01-27T06:46:26.217Z,39.30
2023-01-27T06:48:53.386Z,40.80
2023-01-27T06:51:21.286Z,41.00
2023-01-27T06:54:07.514Z,42.70
2023-01-27T07:00:05.701Z,43.10
2023-01-27T07:02:34.088Z,42.80
2023-01-27T07:05:45.740Z,46.40
2023-01-27T07:08:43.334Z,49.30
2023-01-27T07:11:10.890Z,55.70
2023-01-27T07:13:39.972Z,54.40
2023-01-27T07:16:11.144Z,54.60
2023-01-27T07:18:51.050Z,51.80
2023-01-27T07:21:19.748Z,53.70
2023-01-27T07:23:48.844Z,57.20
2023-01-27T07:27:04.109Z,51.20
2023-01-27T07:29:33.395Z,52.40
2023-01-27T07:32:03.783Z,55.90
2023-01-27T07:34:31.093Z,52.70
2023-01-27T07:36:58.141Z,55.40
2023-01-27T07:39:27.080Z,51.80
2023-01-27T07:41:55.220Z,48.30
2023-01-27T07:44:22.416Z,51.10
2023-01-27T07:46:52.817Z,57.80
2023-01-27T07:56:00.676Z,49.50
2023-01-27T07:58:32.535Z,47.50
2023-01-27T08:01:05.540Z,45.50
2023-01-27T08:03:32.788Z,48.30
2023-01-27T08:06:05.082Z,46.40
2023-01-27T08:08:31.882Z,44.40
2023-01-27T08:11:02.198Z,44.60
2023-01-27T08:13:31.998Z,45.10
2023-01-27T08:15:59.680Z,44.70
2023-01-27T08:18:28.736Z,43.20
2023-01-27T08:20:58.845Z,41.00
2023-01-27T08:23:25.847Z,40.90
2023-01-27T08:26:15.112Z,43.00
2023-01-27T08:28:42.270Z,40.70
2023-01-27T08:31:12.821Z,38.90
2023-01-27T08:33:43.092Z,34.90
2023-01-27T08:36:16.400Z,34.30
2023-01-27T08:38:45.084Z,36.40
2023-01-27T08:41:17.087Z,36.60
2023-01-27T08:43:47.078Z,31.80
2023-01-27T08:46:15.241Z,32.30
2023-01-27T08:48:42.477Z,34.80
2023-01-27T08:51:10.884Z,35.50
2023-01-27T08:53:38.846Z,37.90
2023-01-27T08:56:07.724Z,36.50
2023-01-27T08:58:35.428Z,35.10
2023-01-27T09:01:06.268Z,34.60
2023-01-27T09:03:38.492Z,39.40
2023-01-27T09:09:12.243Z,40.20
2023-01-27T09:11:44.607Z,39.00
2023-01-27T09:14:13.391Z,35.00
2023-01-27T09:16:42.320Z,34.20
2023-01-27T09:19:09.314Z,36.20
2023-01-27T09:21:35.821Z,34.80
2023-01-27T09:24:05.115Z,33.70
2023-01-27T09:26:41.411Z,33.90
2023-01-27T09:29:40.042Z,34.30
2023-01-27T09:32:46.000Z,35.50
2023-01-27T09:36:02.054Z,34.60
2023-01-27T09:39:00.626Z,32.40
2023-01-27T09:42:28.216Z,38.30
2023-01-27T09:45:52.132Z,32.20
2023-01-27T09:49:04.336Z,35.00
2023-01-27T09:51:59.098Z,26.80
2023-01-27T09:54:53.523Z,32.10
2023-01-27T09:57:42.568Z,30.50
2023-01-27T10:00:27.000Z,31.80
2023-01-27T10:03:48.828Z,33.10
2023-01-27T10:07:10.256Z,27.60
2023-01-27T10:10:34.243Z,33.70
2023-01-27T10:13:55.383Z,33.80
2023-01-27T10:16:39.199Z,36.50
2023-01-27T10:19:32.440Z,31.50
2023-01-27T10:22:30.442Z,36.20
2023-01-27T10:25:27.820Z,30.00
2023-01-27T10:28:02.671Z,32.30
2023-01-27T10:30:50.829Z,30.60
2023-01-27T10:33:41.693Z,30.60
2023-01-27T10:36:55.029Z,29.00
2023-01-27T10:39:46.448Z,32.60
2023-01-27T10:42:35.820Z,33.50
2023-01-27T10:45:25.551Z,37.90
2023-01-27T10:48:13.314Z,29.70
2023-01-27T10:51:01.442Z,27.70
2023-01-27T10:54:03.937Z,35.20
2023-01-27T10:56:37.655Z,34.40
2023-01-27T11:00:05.480Z,34.10
2023-01-27T11:03:02.960Z,34.80
2023-01-27T11:05:48.648Z,31.00
2023-01-27T11:17:22.863Z,27.30
2023-01-27T11:20:38.414Z,29.70
2023-01-27T11:24:12.909Z,30.30
2023-01-27T11:35:11.372Z,36.80
2023-01-27T11:41:53.880Z,34.10
2023-01-27T11:48:24.602Z,33.20
2023-01-27T11:51:24.399Z,33.80
2023-01-27T11:57:58.428Z,31.70
2023-01-27T12:01:20.623Z,33.10
2023-01-27T12:12:40.720Z,30.10
2023-01-27T12:15:15.663Z,36.90
2023-01-27T12:17:55.595Z,24.00
2023-01-27T12:20:43.695Z,35.00
2023-01-27T12:26:02.814Z,37.60
2023-01-27T12:29:19.385Z,31.30
2023-01-27T12:32:12.510Z,36.00
2023-01-27T12:35:38.629Z,36.80
2023-01-27T12:43:04.374Z,38.90
2023-01-27T12:45:39.195Z,37.40
2023-01-27T12:53:05.781Z,40.70
2023-01-27T12:56:21.659Z,39.10
2023-01-27T13:03:01.552Z,46.90
2023-01-27T13:15:24.364Z,45.70
2023-01-27T13:51:25.885Z,49.60
2023-01-27T13:55:43.727Z,46.20
2023-01-27T13:59:30.706Z,50.20
2023-01-27T14:21:39.885Z,52.40
2023-01-27T14:25:58.157Z,52.70
2023-01-27T14:29:50.423Z,51.00
2023-01-27T14:46:26.295Z,49.60
2023-01-27T15:24:15.849Z,45.00
2023-01-27T15:32:32.069Z,51.50
2023-01-27T15:40:45.878Z,47.70
2023-01-27T15:44:56.343Z,50.00
2023-01-27T16:49:14.311Z,55.00
2023-01-27T16:53:18.934Z,58.70
2023-01-27T16:57:26.317Z,55.20
2023-01-27T17:01:23.928Z,64.90
2023-01-27T17:05:45.182Z,60.20
2023-01-27T17:09:59.299Z,60.60
2023-01-27T17:14:15.596Z,63.80
2023-01-27T17:18:19.674Z,54.80
2023-01-27T17:22:33.181Z,62.30
2023-01-27T17:26:39.694Z,60.40
2023-01-27T17:30:42.412Z,56.50
2023-01-27T17:34:50.174Z,52.60
2023-01-27T17:39:10.131Z,60.50
2023-01-27T17:43:18.802Z,58.00
2023-01-27T17:47:31.085Z,51.60
2023-01-27T17:51:40.338Z,60.90
2023-01-27T17:55:47.479Z,54.40
2023-01-27T18:04:13.735Z,49.30
2023-01-27T18:08:05.359Z,45.60
2023-01-27T18:12:30.056Z,48.50
2023-01-27T18:16:51.033Z,43.10
2023-01-27T18:40:46.507Z,42.00
2023-01-27T18:44:55.503Z,41.10
2023-01-27T18:49:08.797Z,41.20
2023-01-27T18:53:18.333Z,38.00
2023-01-27T19:04:54.447Z,33.60
2023-01-27T19:13:04.014Z,33.60
2023-01-27T19:21:45.291Z,35.60
2023-01-27T19:25:44.280Z,34.90
2023-01-27T19:29:34.271Z,33.80
2023-01-27T19:37:23.357Z,38.70
2023-01-27T19:41:26.108Z,32.50
2023-01-27T20:01:40.986Z,31.90
2023-01-27T20:05:28.615Z,29.40
2023-01-27T20:09:36.534Z,29.80
2023-01-27T20:13:46.555Z,29.30
2023-01-27T20:22:18.661Z,34.20
2023-01-27T20:40:32.548Z,31.50
2023-01-27T20:47:00.526Z,31.00
2023-01-27T20:54:48.159Z,33.20
2023-01-27T20:58:55.665Z,30.40
2023-01-27T21:03:25.740Z,32.60
2023-01-27T21:07:43.666Z,33.00
2023-01-27T21:15:03.395Z,33.10
2023-01-27T21:22:45.678Z,33.00
2023-01-27T21:26:55.812Z,32.90
2023-01-27T21:30:46.728Z,35.30
2023-01-27T21:34:38.300Z,33.10
2023-01-27T21:38:57.991Z,33.10
2023-01-27T21:42:52.658Z,35.60
2023-01-27T21:46:44.494Z,36.80
2023-01-27T21:51:02.493Z,34.20
2023-01-27T21:55:20.784Z,32.40
2023-01-27T21:59:40.506Z,35.00
2023-01-27T22:03:25.853Z,34.40
2023-01-27T22:07:40.119Z,32.10
2023-01-27T22:15:39.658Z,33.90
2023-01-27T22:19:39.864Z,32.70
2023-01-27T22:23:29.845Z,30.70
2023-01-27T22:27:21.909Z,33.80
2023-01-27T22:31:15.003Z,32.50
2023-01-27T22:35:13.839Z,29.30
2023-01-27T22:39:29.770Z,33.50
2023-01-27T22:43:37.502Z,31.50
2023-01-27T22:47:48.556Z,27.60
2023-01-27T22:52:26.657Z,28.20
2023-01-27T22:56:09.810Z,33.00
2023-01-27T23:00:07.607Z,31.30
2023-01-27T23:03:59.308Z,30.80
2023-01-27T23:07:15.764Z,31.00
2023-01-27T23:11:03.698Z,30.30
2023-01-27T23:15:00.496Z,32.70
2023-01-27T23:18:53.050Z,31.30
2023-01-27T23:22:47.503Z,31.50
2023-01-27T23:27:00.046Z,31.70
2023-01-27T23:31:23.183Z,34.90
2023-01-27T23:35:16.324Z,29.90
2023-01-27T23:39:08.695Z,30.70
2023-01-27T23:43:19.679Z,31.40
