createdAt,value
2023-05-14T02:38:27.528Z,1006.53
2023-05-14T02:39:26.235Z,1006.52
2023-05-14T07:03:49.974Z,1006.29
2023-05-14T07:04:50.208Z,1006.28
2023-05-14T07:05:50.302Z,1006.27
2023-05-14T07:06:50.153Z,1006.26
2023-05-14T07:07:49.943Z,1006.26
2023-05-14T07:19:30.803Z,1006.22
2023-05-14T07:30:39.993Z,1006.23
2023-05-14T07:39:24.142Z,1006.23
2023-05-14T07:40:25.517Z,1006.23
2023-05-14T07:45:38.071Z,1006.22
2023-05-14T07:46:39.115Z,1006.21
2023-05-14T07:47:39.015Z,1006.19
2023-05-14T07:48:39.038Z,1006.17
2023-05-14T07:51:18.745Z,1006.14
2023-05-14T07:52:19.657Z,1006.14
2023-05-14T07:53:19.786Z,1006.12
2023-05-14T08:03:04.925Z,1006.08
2023-05-14T08:04:05.806Z,1006.08
2023-05-14T08:05:05.530Z,1006.06
2023-05-14T08:06:05.597Z,1006.07
2023-05-14T08:08:34.833Z,1006.06
2023-05-14T08:09:35.822Z,1006.05
2023-05-14T08:10:36.025Z,1006.04
2023-05-14T08:11:35.909Z,1006.06
2023-05-14T08:15:59.854Z,1006.06
2023-05-14T08:17:01.029Z,1006.06
2023-05-14T08:18:00.907Z,1006.07
2023-05-14T08:19:00.916Z,1006.07
2023-05-14T08:21:45.086Z,1006.07
2023-05-14T08:22:46.122Z,1006.09
2023-05-14T08:23:46.198Z,1006.11
2023-05-14T08:24:46.455Z,1006.12
2023-05-14T08:25:46.116Z,1006.12
2023-05-14T08:26:46.024Z,1006.12
2023-05-14T08:27:46.042Z,1006.13
2023-05-14T08:28:46.044Z,1006.14
2023-05-14T08:29:46.045Z,1006.11
2023-05-14T08:30:46.043Z,1006.13
2023-05-14T08:31:46.015Z,1006.10
2023-05-14T08:32:46.046Z,1006.09
2023-05-14T08:33:46.106Z,1006.07
2023-05-14T08:34:46.046Z,1006.06
2023-05-14T08:35:45.964Z,1006.08
2023-05-14T08:36:45.918Z,1006.06
2023-05-14T08:37:45.949Z,1006.06
2023-05-14T08:38:45.903Z,1006.06
2023-05-14T08:39:45.927Z,1006.05
2023-05-14T08:40:45.932Z,1006.05
2023-05-14T08:41:46.552Z,1006.05
2023-05-14T08:42:45.947Z,1006.05
2023-05-14T08:43:45.864Z,1006.04
2023-05-14T08:44:45.906Z,1006.03
2023-05-14T08:47:46.562Z,1005.98
2023-05-14T08:48:48.329Z,1005.99
2023-05-14T08:49:47.493Z,1005.97
2023-05-14T08:50:47.340Z,1005.98
2023-05-14T08:51:47.456Z,1005.96
2023-05-14T08:54:55.773Z,1005.93
2023-05-14T08:57:24.271Z,1005.93
2023-05-14T08:58:25.282Z,1005.92
2023-05-14T09:00:57.626Z,1005.93
2023-05-14T09:01:58.547Z,1005.94
2023-05-14T09:02:58.619Z,1005.94
2023-05-14T09:06:50.412Z,1005.93
2023-05-14T09:07:51.124Z,1005.93
2023-05-14T09:08:52.322Z,1005.92
2023-05-14T09:11:50.204Z,1005.94
2023-05-14T09:12:51.152Z,1005.93
2023-05-14T09:49:15.383Z,1005.65
2023-05-14T09:54:51.536Z,1005.61
2023-05-14T09:55:52.322Z,1005.60
2023-05-14T09:56:55.578Z,1005.59
2023-05-14T10:02:18.401Z,1005.57
2023-05-14T10:03:19.944Z,1005.57
2023-05-14T10:04:18.045Z,1005.56
2023-05-14T10:17:25.200Z,1005.46
2023-05-14T10:18:26.159Z,1005.43
2023-05-14T10:19:26.651Z,1005.43
2023-05-14T10:20:26.566Z,1005.43
2023-05-14T10:21:26.705Z,1005.41
2023-05-14T10:22:26.089Z,1005.40
2023-05-14T10:23:26.031Z,1005.39
2023-05-14T10:24:26.160Z,1005.39
2023-05-14T10:25:26.033Z,1005.39
2023-05-14T10:33:39.864Z,1005.28
2023-05-14T10:34:41.039Z,1005.29
2023-05-14T10:35:40.905Z,1005.28
2023-05-14T10:40:42.166Z,1005.25
2023-05-14T10:41:26.685Z,1005.26
2023-05-14T10:42:27.062Z,1005.25
2023-05-14T10:43:26.634Z,1005.24
2023-05-14T10:44:26.872Z,1005.23
2023-05-14T10:47:25.475Z,1005.16
2023-05-14T10:54:26.526Z,1005.13
2023-05-14T10:55:28.108Z,1005.14
2023-05-14T10:56:27.513Z,1005.15
2023-05-14T10:57:27.480Z,1005.15
2023-05-14T10:58:27.457Z,1005.14
2023-05-14T10:59:27.573Z,1005.14
2023-05-14T11:00:27.471Z,1005.12
2023-05-14T11:02:51.075Z,1005.09
2023-05-14T11:03:53.107Z,1005.09
2023-05-14T11:04:52.009Z,1005.10
2023-05-14T11:05:52.269Z,1005.09
2023-05-14T11:06:59.556Z,1005.08
2023-05-14T11:07:52.102Z,1005.06
2023-05-14T11:08:52.077Z,1005.04
2023-05-14T11:09:52.069Z,1005.08
2023-05-14T11:10:51.918Z,1005.07
2023-05-14T11:13:31.221Z,1005.07
2023-05-14T11:14:32.165Z,1005.08
2023-05-14T11:15:32.127Z,1005.07
2023-05-14T11:16:32.244Z,1005.07
2023-05-14T11:17:32.120Z,1005.07
2023-05-14T11:18:32.116Z,1005.05
2023-05-14T11:19:32.189Z,1005.04
2023-05-14T11:20:32.080Z,1005.05
2023-05-14T11:21:32.122Z,1005.06
2023-05-14T11:22:32.502Z,1005.03
2023-05-14T11:23:32.058Z,1004.99
2023-05-14T11:24:32.014Z,1004.96
2023-05-14T11:25:32.036Z,1004.94
2023-05-14T11:26:32.077Z,1004.90
2023-05-14T11:27:32.025Z,1004.88
2023-05-14T11:28:32.000Z,1004.88
2023-05-14T11:29:31.977Z,1004.89
2023-05-14T11:30:31.974Z,1004.87
2023-05-14T11:31:32.026Z,1004.87
2023-05-14T11:32:31.964Z,1004.83
2023-05-14T11:33:31.955Z,1004.84
2023-05-14T11:34:32.288Z,1004.85
2023-05-14T11:35:31.928Z,1004.90
2023-05-14T11:36:31.889Z,1004.84
2023-05-14T11:37:31.910Z,1004.86
2023-05-14T11:38:31.878Z,1004.85
2023-05-14T11:39:32.079Z,1004.84
2023-05-14T11:40:31.843Z,1004.81
2023-05-14T11:41:31.850Z,1004.77
2023-05-14T11:42:31.832Z,1004.75
2023-05-14T11:43:31.835Z,1004.76
2023-05-14T11:44:31.824Z,1004.75
2023-05-14T11:45:31.818Z,1004.77
2023-05-14T11:46:31.869Z,1004.73
2023-05-14T11:47:31.857Z,1004.70
2023-05-14T11:48:31.769Z,1004.69
2023-05-14T11:49:31.761Z,1004.67
2023-05-14T11:50:31.761Z,1004.68
2023-05-14T11:53:22.468Z,1004.72
2023-05-14T11:54:23.522Z,1004.68
2023-05-14T11:55:23.320Z,1004.67
2023-05-14T11:56:23.320Z,1004.69
2023-05-14T12:00:45.028Z,1004.69
2023-05-14T12:01:42.769Z,1004.67
2023-05-14T12:02:42.847Z,1004.68
2023-05-14T12:03:42.932Z,1004.74
2023-05-14T12:04:42.897Z,1004.67
2023-05-14T12:05:42.746Z,1004.67
2023-05-14T12:06:42.908Z,1004.66
2023-05-14T12:07:42.719Z,1004.66
2023-05-14T12:08:53.887Z,1004.67
2023-05-14T12:09:45.141Z,1004.61
2023-05-14T12:10:42.820Z,1004.59
2023-05-14T12:11:42.679Z,1004.59
2023-05-14T12:12:42.715Z,1004.61
2023-05-14T12:13:42.644Z,1004.61
2023-05-14T12:14:42.679Z,1004.64
2023-05-14T12:15:42.620Z,1004.63
2023-05-14T12:16:44.532Z,1004.63
2023-05-14T12:17:42.663Z,1004.63
2023-05-14T12:18:42.774Z,1004.58
2023-05-14T12:19:42.603Z,1004.56
2023-05-14T12:20:42.561Z,1004.57
2023-05-14T12:21:57.103Z,1004.56
2023-05-14T12:22:42.735Z,1004.56
2023-05-14T12:23:52.168Z,1004.54
2023-05-14T12:24:42.715Z,1004.55
2023-05-14T12:25:42.597Z,1004.52
2023-05-14T12:26:42.522Z,1004.51
2023-05-14T12:27:43.483Z,1004.48
2023-05-14T12:28:42.486Z,1004.51
2023-05-14T12:32:00.813Z,1004.50
2023-05-14T12:33:01.888Z,1004.42
2023-05-14T12:36:47.991Z,1004.44
2023-05-14T12:37:49.136Z,1004.42
2023-05-14T12:38:48.929Z,1004.42
2023-05-14T12:39:49.126Z,1004.40
2023-05-14T12:40:48.988Z,1004.45
2023-05-14T12:41:48.913Z,1004.41
2023-05-14T12:42:48.929Z,1004.41
2023-05-14T12:43:49.704Z,1004.41
2023-05-14T12:44:48.912Z,1004.38
2023-05-14T12:45:49.592Z,1004.36
2023-05-14T12:46:48.949Z,1004.35
2023-05-14T12:47:48.889Z,1004.31
2023-05-14T12:48:50.089Z,1004.28
2023-05-14T12:49:48.836Z,1004.25
2023-05-14T12:50:48.834Z,1004.24
2023-05-14T12:51:51.165Z,1004.21
2023-05-14T12:52:48.825Z,1004.17
2023-05-14T12:53:48.814Z,1004.21
2023-05-14T12:54:48.823Z,1004.21
2023-05-14T12:55:48.901Z,1004.18
2023-05-14T12:56:48.786Z,1004.20
2023-05-14T12:57:48.746Z,1004.18
2023-05-14T12:58:48.741Z,1004.16
2023-05-14T12:59:48.732Z,1004.15
2023-05-14T13:00:48.776Z,1004.11
2023-05-14T13:01:48.714Z,1004.14
2023-05-14T13:02:49.165Z,1004.13
2023-05-14T13:05:12.589Z,1004.15
2023-05-14T13:06:13.556Z,1004.10
2023-05-14T13:07:13.409Z,1004.11
2023-05-14T13:08:13.390Z,1004.06
2023-05-14T13:09:13.392Z,1004.03
2023-05-14T13:10:13.426Z,1004.03
2023-05-14T13:11:13.460Z,1004.04
2023-05-14T13:12:13.346Z,1004.02
2023-05-14T13:13:13.354Z,1003.96
2023-05-14T13:14:20.858Z,1004.02
2023-05-14T13:15:13.354Z,1004.01
2023-05-14T13:16:13.337Z,1004.00
2023-05-14T13:17:13.348Z,1003.97
2023-05-14T13:18:13.282Z,1003.94
2023-05-14T13:19:13.404Z,1003.94
2023-05-14T13:20:13.251Z,1003.92
2023-05-14T13:21:13.303Z,1003.91
2023-05-14T13:22:13.269Z,1003.91
2023-05-14T13:23:13.243Z,1003.87
2023-05-14T13:24:13.203Z,1003.86
2023-05-14T13:25:13.224Z,1003.86
2023-05-14T13:26:13.194Z,1003.89
2023-05-14T13:27:13.198Z,1003.88
2023-05-14T13:28:13.180Z,1003.86
2023-05-14T13:29:13.190Z,1003.87
2023-05-14T13:30:13.228Z,1003.88
2023-05-14T13:31:13.205Z,1003.88
2023-05-14T13:32:13.127Z,1003.85
2023-05-14T13:33:13.173Z,1003.86
2023-05-14T13:34:13.164Z,1003.84
2023-05-14T13:35:13.118Z,1003.86
2023-05-14T13:36:13.090Z,1003.86
2023-05-14T13:37:13.092Z,1003.84
2023-05-14T13:38:13.819Z,1003.86
2023-05-14T13:39:14.305Z,1003.84
2023-05-14T13:40:13.057Z,1003.82
2023-05-14T13:41:13.064Z,1003.84
2023-05-14T13:42:13.019Z,1003.76
2023-05-14T13:43:13.037Z,1003.75
2023-05-14T13:44:13.001Z,1003.76
2023-05-14T13:45:13.128Z,1003.74
2023-05-14T13:46:13.009Z,1003.76
2023-05-14T13:47:12.979Z,1003.80
2023-05-14T13:48:13.043Z,1003.76
2023-05-14T13:49:12.961Z,1003.75
2023-05-14T13:50:12.964Z,1003.73
2023-05-14T13:51:12.948Z,1003.74
2023-05-14T13:52:12.954Z,1003.75
2023-05-14T13:53:12.937Z,1003.78
2023-05-14T13:54:12.934Z,1003.73
2023-05-14T13:55:12.890Z,1003.69
2023-05-14T13:56:12.916Z,1003.67
2023-05-14T13:57:12.887Z,1003.68
2023-05-14T13:58:12.856Z,1003.67
2023-05-14T13:59:12.868Z,1003.63
2023-05-14T14:00:12.860Z,1003.59
2023-05-14T14:01:12.849Z,1003.57
2023-05-14T14:02:12.848Z,1003.57
2023-05-14T14:03:12.832Z,1003.56
2023-05-14T14:04:12.783Z,1003.57
2023-05-14T14:05:12.825Z,1003.55
2023-05-14T14:06:12.799Z,1003.56
2023-05-14T14:07:12.784Z,1003.55
2023-05-14T14:08:23.223Z,1003.55
2023-05-14T14:09:12.742Z,1003.55
2023-05-14T14:10:12.845Z,1003.54
2023-05-14T14:11:12.729Z,1003.53
2023-05-14T14:12:12.754Z,1003.52
2023-05-14T14:13:12.736Z,1003.52
2023-05-14T14:14:12.681Z,1003.52
2023-05-14T14:15:12.728Z,1003.49
2023-05-14T14:16:12.782Z,1003.50
2023-05-14T14:17:12.687Z,1003.48
2023-05-14T14:18:12.658Z,1003.48
2023-05-14T14:19:12.724Z,1003.48
2023-05-14T14:20:12.620Z,1003.46
2023-05-14T14:21:12.641Z,1003.45
2023-05-14T14:22:12.619Z,1003.44
2023-05-14T14:23:12.616Z,1003.45
2023-05-14T14:24:12.596Z,1003.44
2023-05-14T14:25:12.593Z,1003.42
2023-05-14T14:26:12.571Z,1003.41
2023-05-14T14:27:12.551Z,1003.41
2023-05-14T14:28:12.573Z,1003.39
2023-05-14T14:29:12.542Z,1003.40
2023-05-14T14:30:12.545Z,1003.38
2023-05-14T14:31:12.602Z,1003.36
2023-05-14T14:32:12.489Z,1003.37
2023-05-14T14:33:12.639Z,1003.38
2023-05-14T14:34:12.484Z,1003.37
2023-05-14T14:35:12.488Z,1003.37
2023-05-14T14:36:12.481Z,1003.42
2023-05-14T14:37:12.459Z,1003.41
2023-05-14T14:38:12.428Z,1003.37
2023-05-14T14:39:12.449Z,1003.37
2023-05-14T14:40:12.447Z,1003.38
2023-05-14T14:41:12.434Z,1003.37
2023-05-14T14:42:12.400Z,1003.36
2023-05-14T14:43:12.381Z,1003.35
2023-05-14T14:44:12.386Z,1003.35
2023-05-14T14:45:12.387Z,1003.35
2023-05-14T14:46:12.403Z,1003.34
2023-05-14T14:47:12.333Z,1003.33
2023-05-14T14:48:12.397Z,1003.33
2023-05-14T14:49:12.325Z,1003.31
2023-05-14T14:50:12.310Z,1003.28
2023-05-14T14:51:27.539Z,1003.29
2023-05-14T14:52:12.365Z,1003.27
2023-05-14T14:53:12.261Z,1003.26
2023-05-14T14:54:12.275Z,1003.26
2023-05-14T14:55:12.245Z,1003.23
2023-05-14T14:56:12.240Z,1003.22
2023-05-14T14:57:12.319Z,1003.22
2023-05-14T14:58:12.241Z,1003.22
2023-05-14T14:59:12.215Z,1003.20
2023-05-14T15:00:12.243Z,1003.20
2023-05-14T15:01:12.253Z,1003.20
2023-05-14T15:02:12.286Z,1003.22
2023-05-14T15:03:12.298Z,1003.21
2023-05-14T15:04:12.203Z,1003.20
2023-05-14T15:05:12.150Z,1003.20
2023-05-14T15:06:12.173Z,1003.19
2023-05-14T15:07:12.142Z,1003.20
2023-05-14T15:08:12.209Z,1003.21
2023-05-14T15:09:12.126Z,1003.19
2023-05-14T15:10:12.128Z,1003.19
2023-05-14T15:11:12.082Z,1003.17
2023-05-14T15:12:12.096Z,1003.17
2023-05-14T15:13:12.102Z,1003.18
2023-05-14T15:14:12.084Z,1003.18
2023-05-14T15:15:12.171Z,1003.18
2023-05-14T15:16:12.077Z,1003.17
2023-05-14T15:17:12.086Z,1003.17
2023-05-14T15:18:12.069Z,1003.17
2023-05-14T15:19:12.030Z,1003.16
2023-05-14T15:20:12.004Z,1003.15
2023-05-14T15:21:11.999Z,1003.14
2023-05-14T15:22:12.005Z,1003.13
2023-05-14T15:23:11.962Z,1003.13
2023-05-14T15:24:12.068Z,1003.12
2023-05-14T15:25:11.957Z,1003.12
2023-05-14T15:26:11.965Z,1003.11
2023-05-14T15:27:11.944Z,1003.12
2023-05-14T15:28:11.901Z,1003.09
2023-05-14T15:29:11.889Z,1003.07
2023-05-14T15:30:11.961Z,1003.08
2023-05-14T15:31:11.994Z,1003.08
2023-05-14T15:32:11.888Z,1003.07
2023-05-14T15:33:11.918Z,1003.07
2023-05-14T15:34:11.841Z,1003.06
2023-05-14T15:35:11.874Z,1003.04
2023-05-14T15:36:12.783Z,1003.04
2023-05-14T15:37:11.788Z,1003.03
2023-05-14T15:38:11.806Z,1003.02
2023-05-14T15:39:11.811Z,1003.02
2023-05-14T15:40:11.795Z,1003.00
2023-05-14T15:41:11.758Z,1003.01
2023-05-14T15:42:11.776Z,1002.99
2023-05-14T15:43:11.778Z,1002.99
2023-05-14T15:44:11.758Z,1002.99
2023-05-14T15:45:11.728Z,1002.98
2023-05-14T15:46:11.851Z,1002.97
2023-05-14T15:47:11.752Z,1002.97
2023-05-14T15:48:11.803Z,1002.96
2023-05-14T15:49:11.691Z,1002.96
2023-05-14T15:50:11.741Z,1002.96
2023-05-14T15:51:11.683Z,1002.94
2023-05-14T15:52:11.665Z,1002.94
2023-05-14T15:53:11.656Z,1002.94
2023-05-14T15:54:11.640Z,1002.94
2023-05-14T15:55:11.625Z,1002.94
2023-05-14T15:56:11.664Z,1002.92
2023-05-14T15:57:11.598Z,1002.92
2023-05-14T15:58:11.618Z,1002.92
2023-05-14T15:59:11.816Z,1002.93
2023-05-14T16:00:11.559Z,1002.95
2023-05-14T16:01:11.539Z,1002.93
2023-05-14T16:02:11.881Z,1002.92
2023-05-14T16:03:11.686Z,1002.92
2023-05-14T16:04:11.551Z,1002.93
2023-05-14T16:05:11.623Z,1002.94
2023-05-14T16:06:11.551Z,1002.92
2023-05-14T16:07:11.506Z,1002.93
2023-05-14T16:08:11.521Z,1002.91
2023-05-14T16:09:11.697Z,1002.92
2023-05-14T16:10:11.480Z,1002.90
2023-05-14T16:11:11.441Z,1002.91
2023-05-14T16:12:11.467Z,1002.90
2023-05-14T16:13:11.447Z,1002.91
2023-05-14T16:14:11.423Z,1002.89
2023-05-14T16:15:11.427Z,1002.90
2023-05-14T16:16:11.484Z,1002.93
2023-05-14T17:39:28.200Z,1002.86
2023-05-14T17:40:27.737Z,1002.83
2023-05-14T17:41:27.564Z,1002.86
2023-05-14T17:44:18.463Z,1002.88
2023-05-14T17:45:19.949Z,1002.91
2023-05-14T17:46:19.049Z,1002.93
2023-05-14T17:47:18.941Z,1002.94
2023-05-14T17:48:18.906Z,1002.95
2023-05-14T17:53:25.361Z,1002.98
2023-05-14T17:54:38.110Z,1002.98
2023-05-14T17:55:27.368Z,1002.99
2023-05-14T18:09:14.131Z,1003.03
2023-05-14T18:13:31.685Z,1003.02
2023-05-14T18:21:46.990Z,1003.10
2023-05-14T18:25:23.475Z,1003.12
2023-05-14T18:36:42.224Z,1003.07
2023-05-14T18:40:55.418Z,1003.11
2023-05-14T18:41:56.221Z,1003.12
2023-05-14T18:45:52.850Z,1003.12
2023-05-14T18:46:45.030Z,1003.12
2023-05-14T18:47:44.990Z,1003.12
2023-05-14T19:19:17.741Z,1003.17
2023-05-14T19:20:48.578Z,1003.18
2023-05-14T19:22:47.827Z,1003.18
2023-05-14T19:23:48.905Z,1003.17
2023-05-14T19:25:48.813Z,1003.17
2023-05-14T19:26:48.789Z,1003.17
2023-05-14T19:27:48.876Z,1003.17
2023-05-14T19:31:12.595Z,1003.20
2023-05-14T19:32:13.441Z,1003.21
2023-05-14T19:33:13.389Z,1003.22
2023-05-14T19:34:13.432Z,1003.23
2023-05-14T19:35:13.367Z,1003.24
2023-05-14T19:38:30.712Z,1003.25
2023-05-14T19:39:31.388Z,1003.24
2023-05-14T19:40:31.451Z,1003.24
2023-05-14T19:41:31.495Z,1003.24
2023-05-14T19:42:31.392Z,1003.25
2023-05-14T19:43:31.390Z,1003.26
2023-05-14T19:44:31.373Z,1003.27
2023-05-14T19:45:31.925Z,1003.27
2023-05-14T19:46:31.460Z,1003.28
2023-05-14T19:47:31.556Z,1003.28
2023-05-14T19:48:31.472Z,1003.29
2023-05-14T19:49:31.368Z,1003.30
2023-05-14T19:50:31.381Z,1003.29
2023-05-14T19:51:32.330Z,1003.28
2023-05-14T19:52:31.788Z,1003.28
2023-05-14T19:53:31.539Z,1003.27
2023-05-14T19:54:31.365Z,1003.27
2023-05-14T19:55:31.641Z,1003.26
2023-05-14T19:56:31.312Z,1003.26
2023-05-14T19:57:31.808Z,1003.26
2023-05-14T19:58:31.705Z,1003.27
2023-05-14T19:59:31.671Z,1003.26
2023-05-14T20:00:31.487Z,1003.26
2023-05-14T20:01:31.828Z,1003.26
2023-05-14T20:02:32.238Z,1003.26
2023-05-14T20:03:31.271Z,1003.25
2023-05-14T20:04:31.296Z,1003.24
2023-05-14T20:06:56.393Z,1003.22
2023-05-14T20:09:41.316Z,1003.19
2023-05-14T20:14:57.888Z,1003.18
2023-05-14T20:15:58.950Z,1003.18
2023-05-14T20:41:17.731Z,1003.13
2023-05-14T20:42:18.082Z,1003.13
2023-05-14T20:43:17.424Z,1003.13
2023-05-14T20:44:28.933Z,1003.13
2023-05-14T20:45:28.677Z,1003.13
2023-05-14T20:46:18.264Z,1003.12
2023-05-14T20:50:01.544Z,1003.10
2023-05-14T20:57:16.075Z,1003.09
2023-05-14T20:58:31.432Z,1003.08
2023-05-14T20:59:20.592Z,1003.07
2023-05-14T21:00:17.977Z,1003.06
2023-05-14T21:01:36.201Z,1003.05
2023-05-14T21:07:31.046Z,1003.01
2023-05-14T21:07:53.415Z,1003.00
2023-05-14T21:08:53.623Z,1002.99
2023-05-14T21:20:29.418Z,1002.98
2023-05-14T21:20:35.885Z,1002.95
2023-05-14T21:21:36.088Z,1002.96
2023-05-14T21:22:51.251Z,1002.96
2023-05-14T21:24:23.079Z,1002.96
2023-05-14T21:24:35.837Z,1002.96
2023-05-14T21:25:36.144Z,1002.96
2023-05-14T21:26:55.365Z,1002.95
2023-05-14T21:27:36.549Z,1002.95
2023-05-14T21:33:33.722Z,1002.91
2023-05-14T21:34:56.293Z,1002.89
2023-05-14T21:35:51.990Z,1002.87
2023-05-14T21:39:58.502Z,1002.85
2023-05-14T21:41:06.583Z,1002.85
2023-05-14T21:41:55.404Z,1002.84
2023-05-14T21:43:27.786Z,1002.83
2023-05-14T22:21:32.603Z,1002.49
2023-05-14T22:26:45.095Z,1002.53
2023-05-14T22:27:46.210Z,1002.55
2023-05-14T22:29:39.650Z,1002.56
2023-05-14T22:36:50.678Z,1002.59
2023-05-14T22:36:56.188Z,1002.73
2023-05-14T22:37:56.828Z,1002.71
2023-05-14T22:38:56.419Z,1002.68
2023-05-14T22:39:56.474Z,1002.66
2023-05-14T22:45:59.995Z,1002.51
2023-05-14T22:47:00.410Z,1002.48
2023-05-14T22:48:01.058Z,1002.47
2023-05-14T22:49:00.445Z,1002.46
2023-05-14T22:50:01.372Z,1002.46
2023-05-14T22:51:00.158Z,1002.47
2023-05-14T23:03:43.428Z,1002.42
2023-05-14T23:04:44.251Z,1002.43
2023-05-14T23:05:44.283Z,1002.44
2023-05-14T23:19:48.794Z,1002.37
2023-05-14T23:20:49.570Z,1002.38
2023-05-14T23:21:49.571Z,1002.39
2023-05-14T23:22:49.462Z,1002.38
2023-05-14T23:23:49.463Z,1002.36
2023-05-14T23:24:49.554Z,1002.34
2023-05-14T23:25:49.425Z,1002.34
2023-05-14T23:26:49.486Z,1002.34
2023-05-14T23:58:31.601Z,1002.06
2023-05-14T23:59:32.507Z,1002.07
