createdAt,value
2018-11-20T00:01:36.334Z,12.83
2018-11-20T00:04:43.651Z,13.27
2018-11-20T00:07:40.452Z,12.83
2018-11-20T00:10:47.790Z,11.47
2018-11-20T00:13:55.122Z,13.00
2018-11-20T00:17:02.496Z,13.83
2018-11-20T00:20:09.787Z,12.27
2018-11-20T00:23:17.162Z,14.70
2018-11-20T00:26:24.491Z,14.87
2018-11-20T00:29:31.778Z,16.57
2018-11-20T00:32:39.129Z,14.57
2018-11-20T00:35:36.042Z,17.77
2018-11-20T00:38:43.395Z,17.50
2018-11-20T00:41:50.708Z,18.20
2018-11-20T00:44:58.036Z,15.77
2018-11-20T00:48:05.364Z,18.07
2018-11-20T00:51:12.655Z,16.30
2018-11-20T00:54:15.850Z,18.63
2018-11-20T00:57:23.158Z,13.63
2018-11-20T01:00:30.492Z,14.57
2018-11-20T01:03:37.787Z,15.63
2018-11-20T01:06:45.110Z,16.40
2018-11-20T01:09:52.423Z,16.60
2018-11-20T01:12:59.751Z,15.73
2018-11-20T01:16:07.052Z,16.80
2018-11-20T01:19:14.377Z,14.23
2018-11-20T01:22:21.714Z,15.07
2018-11-20T01:25:29.022Z,11.90
2018-11-20T01:28:27.010Z,13.93
2018-11-20T01:31:34.304Z,15.07
2018-11-20T01:34:41.627Z,12.60
2018-11-20T01:37:48.914Z,12.63
2018-11-20T01:40:56.258Z,16.47
2018-11-20T01:44:03.592Z,15.43
2018-11-20T01:47:10.880Z,12.07
2018-11-20T01:50:18.198Z,12.83
2018-11-20T01:53:25.507Z,12.27
2018-11-20T01:56:32.800Z,10.47
2018-11-20T01:59:40.165Z,9.93
2018-11-20T02:02:47.456Z,10.70
2018-11-20T02:05:54.774Z,9.63
2018-11-20T02:09:02.164Z,10.00
2018-11-20T02:12:09.555Z,8.47
2018-11-20T02:15:16.903Z,10.57
2018-11-20T02:18:27.244Z,8.90
2018-11-20T02:21:34.549Z,7.57
2018-11-20T02:24:41.956Z,8.73
2018-11-20T02:27:49.360Z,8.13
2018-11-20T02:30:56.665Z,9.43
2018-11-20T02:34:04.176Z,8.97
2018-11-20T02:37:02.624Z,10.80
2018-11-20T02:40:10.002Z,9.00
2018-11-20T02:43:17.325Z,9.67
2018-11-20T02:46:24.680Z,10.17
2018-11-20T02:49:24.939Z,12.97
2018-11-20T02:52:32.250Z,10.90
2018-11-20T02:55:39.542Z,12.33
2018-11-20T02:58:46.844Z,9.53
2018-11-20T03:01:54.192Z,9.07
2018-11-20T03:04:59.831Z,10.80
2018-11-20T03:08:07.166Z,11.60
2018-11-20T03:11:14.520Z,15.77
2018-11-20T03:14:21.836Z,10.47
2018-11-20T03:17:29.136Z,11.90
2018-11-20T03:20:36.472Z,10.80
2018-11-20T03:23:43.741Z,12.97
2018-11-20T03:26:51.079Z,10.13
2018-11-20T03:30:14.291Z,12.17
2018-11-20T03:33:21.643Z,11.13
2018-11-20T03:36:28.984Z,12.80
2018-11-20T03:39:36.314Z,13.40
2018-11-20T03:42:43.638Z,12.73
2018-11-20T03:45:50.937Z,8.07
2018-11-20T03:48:58.331Z,11.67
2018-11-20T03:51:53.789Z,11.10
2018-11-20T03:54:48.304Z,13.27
2018-11-20T03:57:45.846Z,11.70
2018-11-20T04:00:53.146Z,10.40
2018-11-20T04:04:00.458Z,12.40
2018-11-20T04:07:07.802Z,11.77
2018-11-20T04:10:15.137Z,13.97
2018-11-20T04:13:22.454Z,12.83
2018-11-20T04:16:19.754Z,12.00
2018-11-20T04:19:27.091Z,14.30
2018-11-20T04:22:34.435Z,12.40
2018-11-20T04:25:41.725Z,9.33
2018-11-20T04:28:49.029Z,11.50
2018-11-20T04:32:15.291Z,7.13
2018-11-20T04:35:22.853Z,11.97
2018-11-20T04:38:30.149Z,10.77
2018-11-20T04:41:37.456Z,7.97
2018-11-20T04:44:44.771Z,15.53
2018-11-20T04:47:52.053Z,13.03
2018-11-20T04:50:59.352Z,12.97
2018-11-20T04:54:06.648Z,16.13
2018-11-20T04:57:13.984Z,13.53
2018-11-20T05:00:13.486Z,12.87
2018-11-20T05:03:03.448Z,12.43
2018-11-20T05:06:09.016Z,15.63
2018-11-20T05:09:09.051Z,15.13
2018-11-20T05:12:08.801Z,15.80
2018-11-20T05:15:08.872Z,10.43
2018-11-20T05:18:08.923Z,12.70
2018-11-20T05:21:09.098Z,13.63
2018-11-20T05:24:08.863Z,14.50
2018-11-20T05:27:07.025Z,15.23
2018-11-20T05:30:07.336Z,12.73
2018-11-20T05:33:13.392Z,16.00
2018-11-20T05:36:13.465Z,12.90
2018-11-20T05:39:13.314Z,16.50
2018-11-20T05:42:05.849Z,15.70
2018-11-20T05:45:05.542Z,14.67
2018-11-20T05:48:05.396Z,15.77
2018-11-20T05:50:57.281Z,16.90
2018-11-20T05:53:56.962Z,15.77
2018-11-20T05:56:56.697Z,15.80
2018-11-20T05:59:56.453Z,16.57
2018-11-20T06:02:56.442Z,19.20
2018-11-20T06:05:47.332Z,16.93
2018-11-20T06:08:47.607Z,14.93
2018-11-20T06:11:47.860Z,14.90
2018-11-20T06:14:50.728Z,16.03
2018-11-20T06:17:50.768Z,15.70
2018-11-20T06:20:38.511Z,20.63
2018-11-20T06:23:32.004Z,16.97
2018-11-20T06:26:37.427Z,16.77
2018-11-20T06:29:37.713Z,16.67
2018-11-20T06:32:37.589Z,18.73
2018-11-20T06:35:28.542Z,21.63
2018-11-20T06:38:28.223Z,18.20
2018-11-20T06:41:28.540Z,17.93
2018-11-20T06:44:28.159Z,16.27
2018-11-20T06:47:28.275Z,19.40
2018-11-20T06:50:28.008Z,18.03
2018-11-20T06:53:28.400Z,18.27
2018-11-20T06:56:19.663Z,18.50
2018-11-20T06:59:22.753Z,18.50
2018-11-20T07:02:23.862Z,20.10
2018-11-20T07:05:31.170Z,17.57
2018-11-20T07:08:38.555Z,16.10
2018-11-20T07:11:45.799Z,19.17
2018-11-20T07:14:53.572Z,18.93
2018-11-20T07:18:00.974Z,19.20
2018-11-20T07:21:08.281Z,15.67
2018-11-20T07:24:15.627Z,16.97
2018-11-20T07:27:22.911Z,19.43
2018-11-20T07:30:30.313Z,17.00
2018-11-20T07:33:37.540Z,18.20
2018-11-20T07:36:44.984Z,17.30
2018-11-20T07:39:52.186Z,16.67
2018-11-20T07:42:59.510Z,17.63
2018-11-20T07:46:06.833Z,17.23
2018-11-20T07:49:14.122Z,17.73
2018-11-20T07:52:21.464Z,20.70
2018-11-20T07:55:35.878Z,21.50
2018-11-20T07:58:43.119Z,21.13
2018-11-20T08:01:50.514Z,19.87
2018-11-20T08:04:57.804Z,18.57
2018-11-20T08:08:05.142Z,19.93
2018-11-20T08:11:12.432Z,19.13
2018-11-20T08:14:19.791Z,18.77
2018-11-20T08:17:27.096Z,21.33
2018-11-20T08:20:34.459Z,16.43
2018-11-20T08:23:41.763Z,19.63
2018-11-20T08:26:49.068Z,19.43
2018-11-20T08:29:56.351Z,21.20
2018-11-20T08:33:03.700Z,19.23
2018-11-20T08:36:11.030Z,20.90
2018-11-20T08:39:15.025Z,17.27
2018-11-20T08:42:22.473Z,21.13
2018-11-20T08:45:29.641Z,19.60
2018-11-20T08:48:36.954Z,20.40
2018-11-20T08:51:44.262Z,21.67
2018-11-20T08:54:52.342Z,20.17
2018-11-20T08:57:59.655Z,17.50
2018-11-20T09:01:06.986Z,18.13
2018-11-20T09:04:14.307Z,16.70
2018-11-20T09:07:21.600Z,15.93
2018-11-20T09:10:29.024Z,14.73
2018-11-20T09:13:31.612Z,16.67
2018-11-20T09:16:38.947Z,18.60
2018-11-20T09:19:46.288Z,16.47
2018-11-20T09:22:53.613Z,16.40
2018-11-20T09:26:00.913Z,16.87
2018-11-20T09:29:08.225Z,14.40
2018-11-20T09:32:15.510Z,14.63
2018-11-20T09:35:23.081Z,16.43
2018-11-20T09:38:30.223Z,17.60
2018-11-20T09:41:37.540Z,15.60
2018-11-20T09:44:41.270Z,13.47
2018-11-20T09:47:48.667Z,13.17
2018-11-20T09:50:56.159Z,15.57
2018-11-20T09:54:03.472Z,14.47
2018-11-20T09:57:10.792Z,13.90
2018-11-20T10:00:13.273Z,14.50
2018-11-20T10:03:20.604Z,26.50
2018-11-20T10:06:27.890Z,15.27
2018-11-20T10:09:35.203Z,13.73
2018-11-20T10:12:42.525Z,17.20
2018-11-20T10:15:49.839Z,14.20
2018-11-20T10:18:57.160Z,16.67
2018-11-20T10:22:04.510Z,15.03
2018-11-20T10:25:11.787Z,16.00
2018-11-20T10:28:19.115Z,16.23
2018-11-20T10:31:26.448Z,15.57
2018-11-20T10:34:33.839Z,13.90
2018-11-20T10:37:41.083Z,13.77
2018-11-20T10:40:48.421Z,14.87
2018-11-20T10:43:45.452Z,14.10
2018-11-20T10:46:52.791Z,15.23
2018-11-20T10:50:00.082Z,14.30
2018-11-20T10:53:07.425Z,14.63
2018-11-20T10:56:14.718Z,14.80
2018-11-20T10:59:22.057Z,16.90
2018-11-20T11:02:29.349Z,17.43
2018-11-20T11:05:55.629Z,14.83
2018-11-20T11:08:45.940Z,14.10
2018-11-20T11:11:54.529Z,16.93
2018-11-20T11:15:01.851Z,15.50
2018-11-20T11:18:09.197Z,15.73
2018-11-20T11:21:16.505Z,16.17
2018-11-20T11:24:12.566Z,16.70
2018-11-20T11:27:19.879Z,15.03
2018-11-20T11:30:28.039Z,15.23
2018-11-20T11:33:35.366Z,17.97
2018-11-20T11:36:42.681Z,16.07
2018-11-20T11:39:49.987Z,15.47
2018-11-20T11:42:57.277Z,15.80
2018-11-20T11:46:04.618Z,16.40
2018-11-20T11:49:11.904Z,18.33
2018-11-20T11:52:10.278Z,16.40
2018-11-20T11:55:17.665Z,14.97
2018-11-20T11:58:24.960Z,15.60
2018-11-20T12:04:38.779Z,17.07
2018-11-20T12:07:47.304Z,19.87
2018-11-20T12:10:53.438Z,17.50
2018-11-20T12:14:00.762Z,20.83
2018-11-20T12:17:08.059Z,17.57
2018-11-20T12:20:15.411Z,20.90
2018-11-20T12:23:22.773Z,17.63
2018-11-20T12:26:30.074Z,17.97
2018-11-20T12:29:39.060Z,17.63
2018-11-20T12:32:44.726Z,16.97
2018-11-20T12:35:52.059Z,18.60
2018-11-20T12:39:00.345Z,18.33
2018-11-20T12:42:06.707Z,21.17
2018-11-20T12:45:15.612Z,25.70
2018-11-20T12:48:22.333Z,19.80
2018-11-20T12:51:28.732Z,20.37
2018-11-20T12:54:36.047Z,19.00
2018-11-20T12:57:43.406Z,20.07
2018-11-20T13:00:50.706Z,20.03
2018-11-20T13:03:58.042Z,22.87
2018-11-20T13:07:05.378Z,21.90
2018-11-20T13:10:12.706Z,20.83
2018-11-20T13:13:20.005Z,19.93
2018-11-20T13:16:27.401Z,15.73
2018-11-20T13:19:35.734Z,20.60
2018-11-20T13:22:42.083Z,21.10
2018-11-20T13:25:49.478Z,21.87
2018-11-20T13:28:57.030Z,20.37
2018-11-20T13:32:04.490Z,19.73
2018-11-20T13:35:11.979Z,28.30
2018-11-20T13:38:19.343Z,21.60
2018-11-20T13:41:45.597Z,21.47
2018-11-20T13:44:53.774Z,22.27
2018-11-20T13:48:01.081Z,21.67
2018-11-20T13:51:08.482Z,25.00
2018-11-20T13:54:05.455Z,22.77
2018-11-20T13:57:12.848Z,19.33
2018-11-20T14:00:20.180Z,21.63
2018-11-20T14:03:22.403Z,20.40
2018-11-20T14:06:29.740Z,24.17
2018-11-20T14:09:37.072Z,23.03
2018-11-20T14:12:44.515Z,24.03
2018-11-20T14:15:51.817Z,22.73
2018-11-20T14:18:59.136Z,19.30
2018-11-20T14:22:06.745Z,23.57
2018-11-20T14:25:14.620Z,22.40
2018-11-20T14:28:21.577Z,22.97
2018-11-20T14:31:28.927Z,19.07
2018-11-20T14:34:36.206Z,27.97
2018-11-20T14:37:43.583Z,23.70
2018-11-20T14:40:50.909Z,19.03
2018-11-20T14:43:58.238Z,24.50
2018-11-20T14:47:05.614Z,21.80
2018-11-20T14:50:12.904Z,19.80
2018-11-20T14:53:20.242Z,22.57
2018-11-20T14:56:27.844Z,21.37
2018-11-20T14:59:34.870Z,22.07
2018-11-20T15:02:42.181Z,22.57
2018-11-20T15:05:48.909Z,22.97
2018-11-20T15:08:56.204Z,19.67
2018-11-20T15:12:03.542Z,23.00
2018-11-20T15:15:10.887Z,23.73
2018-11-20T15:18:18.222Z,22.50
2018-11-20T15:21:25.539Z,22.80
2018-11-20T15:24:32.889Z,24.13
2018-11-20T15:27:40.276Z,22.77
2018-11-20T15:30:47.692Z,23.97
2018-11-20T15:33:55.050Z,24.43
2018-11-20T15:37:02.366Z,23.90
2018-11-20T15:39:58.187Z,27.63
2018-11-20T15:42:58.166Z,31.60
2018-11-20T15:46:05.505Z,30.40
2018-11-20T15:49:12.800Z,24.47
2018-11-20T15:52:20.120Z,29.33
2018-11-20T15:55:27.447Z,26.23
2018-11-20T15:58:34.990Z,29.83
2018-11-20T16:01:42.371Z,25.30
2018-11-20T16:04:44.788Z,26.90
2018-11-20T16:07:52.121Z,29.40
2018-11-20T16:10:43.258Z,36.30
2018-11-20T16:13:50.601Z,31.60
2018-11-20T16:16:57.897Z,31.87
2018-11-20T16:20:05.236Z,29.37
2018-11-20T16:23:12.575Z,35.60
2018-11-20T16:26:19.922Z,28.50
2018-11-20T16:29:27.226Z,27.47
2018-11-20T16:32:34.552Z,30.47
2018-11-20T16:35:41.883Z,34.77
2018-11-20T16:38:49.204Z,29.23
2018-11-20T16:41:56.525Z,32.13
2018-11-20T16:45:03.836Z,30.20
2018-11-20T16:48:11.172Z,32.47
2018-11-20T16:51:18.477Z,31.87
2018-11-20T16:54:25.810Z,32.37
2018-11-20T16:57:33.127Z,33.80
2018-11-20T17:00:40.459Z,31.97
2018-11-20T17:06:57.899Z,33.90
2018-11-20T17:10:00.992Z,31.63
2018-11-20T17:13:00.596Z,29.57
2018-11-20T17:16:07.602Z,34.83
2018-11-20T17:19:14.509Z,34.40
2018-11-20T17:22:21.520Z,32.63
2018-11-20T17:25:28.430Z,33.40
2018-11-20T17:28:35.364Z,34.47
2018-11-20T17:31:42.264Z,38.83
2018-11-20T17:34:49.212Z,38.93
2018-11-20T17:37:56.152Z,40.03
2018-11-20T17:41:03.091Z,31.30
2018-11-20T17:44:09.992Z,36.53
2018-11-20T17:47:17.044Z,37.93
2018-11-20T17:50:24.317Z,36.70
2018-11-20T17:53:31.248Z,36.00
2018-11-20T17:56:38.219Z,34.90
2018-11-20T17:59:45.167Z,41.13
2018-11-20T18:02:52.204Z,36.67
2018-11-20T18:05:59.152Z,32.73
2018-11-20T18:09:06.086Z,34.83
2018-11-20T18:12:13.017Z,33.53
2018-11-20T18:15:20.007Z,29.37
2018-11-20T18:18:26.949Z,30.20
2018-11-20T18:21:33.895Z,30.67
2018-11-20T18:24:40.812Z,30.23
2018-11-20T18:27:47.764Z,29.70
2018-11-20T18:30:54.688Z,26.23
2018-11-20T18:34:01.647Z,29.47
2018-11-20T18:37:08.571Z,27.73
2018-11-20T18:40:15.485Z,28.63
2018-11-20T18:43:22.437Z,28.53
2018-11-20T18:46:29.392Z,27.90
2018-11-20T18:49:36.377Z,28.53
2018-11-20T18:52:43.288Z,27.60
2018-11-20T18:55:50.283Z,27.13
2018-11-20T18:58:57.260Z,26.70
2018-11-20T19:02:04.165Z,26.63
2018-11-20T19:05:11.119Z,29.03
2018-11-20T19:08:18.073Z,27.37
2018-11-20T19:11:25.019Z,21.73
2018-11-20T19:14:31.908Z,31.43
2018-11-20T19:17:38.835Z,27.83
2018-11-20T19:20:45.749Z,24.80
2018-11-20T19:23:52.190Z,24.07
2018-11-20T19:26:59.145Z,23.50
2018-11-20T19:30:06.064Z,31.10
2018-11-20T19:33:13.018Z,29.67
2018-11-20T19:36:19.966Z,22.77
2018-11-20T19:39:28.795Z,26.13
2018-11-20T19:42:35.671Z,26.10
2018-11-20T19:45:42.597Z,21.43
2018-11-20T19:48:49.557Z,26.43
2018-11-20T19:52:00.823Z,16.70
2018-11-20T19:55:03.412Z,22.27
2018-11-20T19:58:10.357Z,24.10
2018-11-20T20:01:17.347Z,26.27
2018-11-20T20:04:24.454Z,26.63
2018-11-20T20:07:31.406Z,28.93
2018-11-20T20:10:38.322Z,19.40
2018-11-20T20:13:45.252Z,23.57
2018-11-20T20:16:52.185Z,27.50
2018-11-20T20:19:59.157Z,25.73
2018-11-20T20:23:06.057Z,25.70
2018-11-20T20:26:12.999Z,23.87
2018-11-20T20:29:19.947Z,28.27
2018-11-20T20:32:29.638Z,31.20
2018-11-20T20:35:27.517Z,23.30
2018-11-20T20:38:34.458Z,26.90
2018-11-20T20:41:41.403Z,23.07
2018-11-20T20:44:48.293Z,25.13
2018-11-20T20:47:55.246Z,25.90
2018-11-20T20:51:02.184Z,26.30
2018-11-20T20:54:12.530Z,27.83
2018-11-20T20:57:16.032Z,24.03
2018-11-20T21:00:24.113Z,26.60
2018-11-20T21:03:31.021Z,27.80
2018-11-20T21:06:37.949Z,28.70
2018-11-20T21:09:44.890Z,30.07
2018-11-20T21:12:51.806Z,25.20
2018-11-20T21:15:58.811Z,28.43
2018-11-20T21:19:05.736Z,28.70
2018-11-20T21:22:04.934Z,25.27
2018-11-20T21:25:11.817Z,26.07
2018-11-20T21:31:23.872Z,27.27
2018-11-20T21:34:23.106Z,25.73
2018-11-20T21:37:30.018Z,24.60
2018-11-20T21:40:36.945Z,26.77
2018-11-20T21:46:58.867Z,36.23
2018-11-20T21:50:05.787Z,25.83
2018-11-20T21:53:12.697Z,27.10
2018-11-20T21:56:19.915Z,28.90
2018-11-20T21:59:28.689Z,33.27
2018-11-20T22:02:35.653Z,30.30
2018-11-20T22:05:42.588Z,47.17
2018-11-20T22:08:49.495Z,28.43
2018-11-20T22:11:56.390Z,25.77
2018-11-20T22:15:03.352Z,27.20
2018-11-20T22:18:10.235Z,31.43
2018-11-20T22:21:17.242Z,27.03
2018-11-20T22:24:24.489Z,27.53
2018-11-20T22:27:31.348Z,27.67
2018-11-20T22:30:38.290Z,28.10
2018-11-20T22:33:45.154Z,30.67
2018-11-20T22:36:52.119Z,27.13
2018-11-20T22:39:49.697Z,31.53
2018-11-20T22:42:56.620Z,30.90
2018-11-20T22:46:02.486Z,17.13
2018-11-20T22:49:09.443Z,29.77
2018-11-20T22:52:16.403Z,30.47
2018-11-20T22:55:23.397Z,27.33
2018-11-20T22:58:30.344Z,29.03
2018-11-20T23:01:37.246Z,30.27
2018-11-20T23:05:03.560Z,29.97
2018-11-20T23:07:51.069Z,27.80
2018-11-20T23:10:38.961Z,29.13
2018-11-20T23:13:26.786Z,32.47
2018-11-20T23:16:14.604Z,28.90
2018-11-20T23:19:02.381Z,28.87
2018-11-20T23:21:50.217Z,34.20
2018-11-20T23:24:37.990Z,23.07
2018-11-20T23:27:25.825Z,26.27
2018-11-20T23:30:14.632Z,25.87
2018-11-20T23:33:02.441Z,32.77
2018-11-20T23:35:50.230Z,30.43
2018-11-20T23:38:38.045Z,30.20
2018-11-20T23:41:25.851Z,31.33
2018-11-20T23:44:13.609Z,29.80
2018-11-20T23:47:01.443Z,30.00
2018-11-20T23:49:49.236Z,35.70
2018-11-20T23:52:37.227Z,27.43
2018-11-20T23:55:25.045Z,29.87
2018-11-20T23:58:12.816Z,29.40
