createdAt,value
2018-01-07T00:00:45.611Z,91.99
2018-01-07T00:01:45.589Z,91.33
2018-01-07T00:02:45.571Z,90.95
2018-01-07T00:03:45.563Z,91.24
2018-01-07T00:04:45.608Z,91.33
2018-01-07T00:05:45.539Z,91.42
2018-01-07T00:06:45.484Z,91.61
2018-01-07T00:07:45.465Z,91.42
2018-01-07T00:08:45.449Z,91.61
2018-01-07T00:09:45.514Z,91.24
2018-01-07T00:10:45.427Z,91.24
2018-01-07T00:11:45.393Z,91.80
2018-01-07T00:12:45.357Z,91.42
2018-01-07T00:13:45.339Z,91.61
2018-01-07T00:14:45.314Z,91.61
2018-01-07T00:15:45.292Z,91.61
2018-01-07T00:16:45.326Z,91.52
2018-01-07T00:17:45.261Z,91.52
2018-01-07T00:18:45.242Z,91.33
2018-01-07T00:19:45.221Z,91.52
2018-01-07T00:20:45.192Z,90.90
2018-01-07T00:21:45.179Z,90.19
2018-01-07T00:22:45.149Z,91.05
2018-01-07T00:23:45.124Z,91.05
2018-01-07T00:24:45.104Z,91.38
2018-01-07T00:25:45.082Z,90.62
2018-01-07T00:26:45.064Z,91.00
2018-01-07T00:27:45.042Z,90.33
2018-01-07T00:28:45.033Z,90.10
2018-01-07T00:29:45.037Z,91.38
2018-01-07T00:30:44.984Z,90.57
2018-01-07T00:31:44.965Z,90.71
2018-01-07T00:32:44.948Z,90.86
2018-01-07T00:33:44.920Z,91.24
2018-01-07T00:34:44.903Z,90.29
2018-01-07T00:35:44.884Z,90.57
2018-01-07T00:36:44.858Z,90.29
2018-01-07T00:37:44.833Z,91.09
2018-01-07T00:38:44.808Z,91.42
2018-01-07T00:39:44.799Z,91.47
2018-01-07T00:40:44.777Z,91.09
2018-01-07T00:41:44.756Z,90.33
2018-01-07T00:42:44.730Z,90.33
2018-01-07T00:43:44.744Z,90.62
2018-01-07T00:44:44.691Z,90.24
2018-01-07T00:45:44.674Z,90.52
2018-01-07T00:46:44.654Z,90.33
2018-01-07T00:47:44.665Z,90.90
2018-01-07T00:48:44.612Z,91.56
2018-01-07T00:49:44.706Z,90.38
2018-01-07T00:50:44.569Z,90.52
2018-01-07T00:51:44.556Z,90.05
2018-01-07T00:52:44.529Z,90.52
2018-01-07T00:53:44.511Z,90.71
2018-01-07T00:54:44.479Z,90.38
2018-01-07T00:55:44.461Z,90.38
2018-01-07T00:56:44.444Z,91.05
2018-01-07T00:57:44.421Z,90.48
2018-01-07T00:58:44.401Z,91.33
2018-01-07T00:59:44.387Z,91.09
2018-01-07T01:00:44.361Z,90.90
2018-01-07T01:01:44.389Z,90.52
2018-01-07T01:02:44.328Z,91.09
2018-01-07T01:03:44.302Z,90.95
2018-01-07T01:04:44.276Z,91.38
2018-01-07T01:05:44.255Z,90.52
2018-01-07T01:06:44.257Z,90.24
2018-01-07T01:07:44.225Z,90.43
2018-01-07T01:08:44.195Z,90.76
2018-01-07T01:09:44.180Z,91.33
2018-01-07T01:10:44.157Z,90.67
2018-01-07T01:11:44.137Z,90.57
2018-01-07T01:12:44.112Z,90.48
2018-01-07T01:13:44.099Z,91.42
2018-01-07T01:14:44.077Z,90.48
2018-01-07T01:15:44.052Z,90.67
2018-01-07T01:16:44.032Z,91.42
2018-01-07T01:17:44.009Z,91.14
2018-01-07T01:18:44.001Z,91.14
2018-01-07T01:19:43.982Z,91.42
2018-01-07T01:20:43.949Z,90.38
2018-01-07T01:21:43.930Z,91.05
2018-01-07T01:22:43.907Z,91.05
2018-01-07T01:23:43.938Z,91.42
2018-01-07T01:24:43.859Z,91.38
2018-01-07T01:25:43.847Z,91.38
2018-01-07T01:27:43.806Z,90.71
2018-01-07T01:28:43.804Z,90.33
2018-01-07T01:29:43.816Z,90.14
2018-01-07T01:30:43.745Z,90.62
2018-01-07T01:31:43.716Z,90.62
2018-01-07T01:32:43.697Z,90.14
2018-01-07T01:33:43.678Z,90.62
2018-01-07T01:34:43.658Z,89.86
2018-01-07T01:35:43.636Z,90.29
2018-01-07T01:36:43.625Z,90.52
2018-01-07T01:37:43.600Z,90.29
2018-01-07T01:38:43.581Z,90.76
2018-01-07T01:39:43.560Z,90.29
2018-01-07T01:40:43.540Z,90.38
2018-01-07T01:41:43.513Z,90.38
2018-01-07T01:42:43.491Z,90.48
2018-01-07T01:43:43.478Z,90.48
2018-01-07T01:44:43.477Z,90.19
2018-01-07T01:45:43.431Z,90.52
2018-01-07T01:46:43.410Z,90.62
2018-01-07T01:47:43.386Z,90.05
2018-01-07T01:48:43.393Z,89.58
2018-01-07T01:49:43.351Z,89.48
2018-01-07T01:50:43.368Z,89.67
2018-01-07T01:51:43.306Z,89.67
2018-01-07T01:52:43.284Z,90.14
2018-01-07T01:53:43.263Z,89.76
2018-01-07T01:54:43.247Z,89.25
2018-01-07T01:55:43.232Z,89.81
2018-01-07T01:56:43.203Z,89.72
2018-01-07T01:57:43.181Z,89.53
2018-01-07T01:58:43.161Z,89.62
2018-01-07T01:59:43.138Z,89.34
2018-01-07T02:00:43.120Z,89.72
2018-01-07T02:01:43.100Z,89.62
2018-01-07T02:02:43.075Z,90.14
2018-01-07T02:03:43.060Z,89.39
2018-01-07T02:04:43.037Z,89.95
2018-01-07T02:05:43.016Z,89.48
2018-01-07T02:06:42.992Z,89.76
2018-01-07T02:07:42.969Z,89.58
2018-01-07T02:08:42.953Z,89.20
2018-01-07T02:09:42.951Z,89.29
2018-01-07T02:10:42.912Z,88.48
2018-01-07T02:11:42.896Z,88.48
2018-01-07T02:12:42.871Z,89.20
2018-01-07T02:13:42.847Z,89.29
2018-01-07T02:14:42.841Z,89.48
2018-01-07T02:15:42.821Z,88.91
2018-01-07T02:16:42.796Z,89.10
2018-01-07T02:17:42.763Z,89.10
2018-01-07T02:18:42.746Z,89.25
2018-01-07T02:19:42.726Z,89.10
2018-01-07T02:20:42.703Z,89.76
2018-01-07T02:21:42.681Z,88.77
2018-01-07T02:22:42.664Z,88.39
2018-01-07T02:23:42.695Z,88.72
2018-01-07T02:24:42.617Z,89.00
2018-01-07T02:25:42.601Z,89.48
2018-01-07T02:26:42.580Z,89.39
2018-01-07T02:27:42.567Z,88.77
2018-01-07T02:28:42.538Z,88.24
2018-01-07T02:29:42.526Z,88.39
2018-01-07T02:30:42.513Z,89.29
2018-01-07T02:31:42.478Z,88.91
2018-01-07T02:32:42.456Z,88.81
2018-01-07T02:33:42.435Z,88.15
2018-01-07T02:34:42.415Z,87.73
2018-01-07T02:35:42.436Z,87.49
2018-01-07T02:36:42.372Z,87.87
2018-01-07T02:37:42.349Z,87.54
2018-01-07T02:38:42.336Z,87.96
2018-01-07T02:39:42.309Z,88.39
2018-01-07T02:40:42.291Z,88.29
2018-01-07T02:41:42.329Z,88.39
2018-01-07T02:42:42.255Z,88.34
2018-01-07T02:43:42.226Z,88.43
2018-01-07T02:44:42.215Z,87.63
2018-01-07T02:45:42.197Z,87.25
2018-01-07T02:46:42.167Z,87.54
2018-01-07T02:47:42.148Z,88.10
2018-01-07T02:48:42.125Z,87.87
2018-01-07T02:49:42.104Z,87.82
2018-01-07T02:50:42.077Z,87.54
2018-01-07T02:51:42.061Z,87.35
2018-01-07T02:52:42.047Z,87.54
2018-01-07T02:53:42.030Z,87.73
2018-01-07T02:54:41.999Z,87.82
2018-01-07T02:55:41.976Z,87.25
2018-01-07T02:56:41.965Z,87.25
2018-01-07T02:57:41.939Z,87.06
2018-01-07T02:58:41.916Z,87.82
2018-01-07T02:59:41.912Z,87.35
2018-01-07T03:00:41.879Z,87.06
2018-01-07T03:01:41.856Z,87.25
2018-01-07T03:02:41.835Z,86.68
2018-01-07T03:03:41.814Z,87.06
2018-01-07T03:04:41.793Z,86.59
2018-01-07T03:05:41.769Z,85.45
2018-01-07T03:06:41.754Z,85.93
2018-01-07T03:07:41.732Z,85.74
2018-01-07T03:08:41.716Z,85.83
2018-01-07T03:09:41.693Z,86.30
2018-01-07T03:10:41.668Z,85.55
2018-01-07T03:11:41.647Z,86.07
2018-01-07T03:12:41.630Z,86.49
2018-01-07T03:13:41.602Z,85.45
2018-01-07T03:14:41.597Z,85.55
2018-01-07T03:15:41.579Z,85.55
2018-01-07T03:16:41.548Z,85.45
2018-01-07T03:17:41.522Z,85.74
2018-01-07T03:18:41.505Z,85.83
2018-01-07T03:19:41.487Z,86.30
2018-01-07T03:20:41.458Z,85.83
2018-01-07T03:21:41.444Z,85.45
2018-01-07T03:22:41.417Z,86.30
2018-01-07T03:23:41.398Z,85.83
2018-01-07T03:24:41.376Z,85.64
2018-01-07T03:25:41.357Z,85.64
2018-01-07T03:26:41.377Z,85.36
2018-01-07T03:27:41.313Z,85.26
2018-01-07T03:28:41.291Z,85.17
2018-01-07T03:29:41.276Z,85.26
2018-01-07T03:30:41.255Z,85.45
2018-01-07T03:31:41.262Z,85.83
2018-01-07T03:32:41.222Z,84.59
2018-01-07T03:33:41.190Z,84.50
2018-01-07T03:34:41.170Z,84.50
2018-01-07T03:35:41.181Z,84.50
2018-01-07T03:36:41.127Z,84.59
2018-01-07T03:37:41.107Z,85.17
2018-01-07T03:38:41.098Z,85.64
2018-01-07T03:39:41.063Z,84.50
2018-01-07T03:40:41.048Z,84.69
2018-01-07T03:41:41.022Z,84.69
2018-01-07T03:42:41.003Z,85.17
2018-01-07T03:43:40.984Z,84.98
2018-01-07T03:44:40.959Z,84.50
2018-01-07T03:45:40.942Z,85.17
2018-01-07T03:46:40.940Z,84.69
2018-01-07T03:47:40.915Z,84.78
2018-01-07T03:48:40.880Z,84.88
2018-01-07T03:49:40.858Z,84.31
2018-01-07T03:50:40.845Z,84.78
2018-01-07T03:51:40.816Z,84.36
2018-01-07T03:52:40.809Z,85.21
2018-01-07T03:53:40.774Z,85.26
2018-01-07T03:54:40.773Z,85.26
2018-01-07T03:55:40.732Z,85.40
2018-01-07T03:56:40.715Z,85.78
2018-01-07T03:57:40.690Z,84.98
2018-01-07T03:58:40.678Z,84.69
2018-01-07T03:59:40.658Z,84.69
2018-01-07T04:00:40.629Z,84.78
2018-01-07T04:01:40.610Z,84.78
2018-01-07T04:02:40.589Z,84.50
2018-01-07T04:03:40.572Z,85.74
2018-01-07T04:04:40.556Z,85.93
2018-01-07T04:05:40.526Z,85.45
2018-01-07T04:06:40.504Z,84.50
2018-01-07T04:07:40.484Z,84.59
2018-01-07T04:08:40.460Z,84.98
2018-01-07T04:09:40.448Z,85.17
2018-01-07T04:10:40.427Z,85.93
2018-01-07T04:11:40.402Z,85.64
2018-01-07T04:12:40.388Z,84.98
2018-01-07T04:13:40.352Z,84.98
2018-01-07T04:14:40.335Z,84.98
2018-01-07T04:15:40.309Z,84.59
2018-01-07T04:16:40.321Z,84.31
2018-01-07T04:17:40.273Z,84.88
2018-01-07T04:18:40.259Z,85.83
2018-01-07T04:19:40.233Z,85.17
2018-01-07T04:20:40.338Z,84.69
2018-01-07T04:21:40.350Z,85.07
2018-01-07T04:22:40.174Z,84.69
2018-01-07T04:23:40.149Z,84.50
2018-01-07T04:24:40.131Z,85.36
2018-01-07T04:25:40.112Z,85.07
2018-01-07T04:26:40.089Z,84.98
2018-01-07T04:27:40.069Z,85.07
2018-01-07T04:28:40.049Z,84.98
2018-01-07T04:29:40.024Z,85.17
2018-01-07T04:30:40.007Z,84.98
2018-01-07T04:31:39.981Z,85.26
2018-01-07T04:32:39.965Z,86.02
2018-01-07T04:33:39.946Z,85.74
2018-01-07T04:34:39.921Z,85.74
2018-01-07T04:35:39.911Z,85.83
2018-01-07T04:36:39.889Z,85.64
2018-01-07T04:37:39.861Z,85.64
2018-01-07T04:38:39.840Z,85.74
2018-01-07T04:39:39.820Z,84.88
2018-01-07T04:40:39.802Z,85.07
2018-01-07T04:41:39.780Z,84.88
2018-01-07T04:42:39.758Z,85.55
2018-01-07T04:43:39.728Z,85.17
2018-01-07T04:44:39.725Z,85.74
2018-01-07T04:45:39.695Z,84.78
2018-01-07T04:46:39.672Z,86.02
2018-01-07T04:47:39.656Z,85.17
2018-01-07T04:48:39.636Z,85.64
2018-01-07T04:49:39.613Z,85.93
2018-01-07T04:50:39.588Z,85.45
2018-01-07T04:51:39.576Z,85.83
2018-01-07T04:52:39.548Z,85.93
2018-01-07T04:53:39.534Z,85.36
2018-01-07T04:54:39.507Z,85.17
2018-01-07T04:55:39.484Z,85.83
2018-01-07T04:56:39.467Z,85.55
2018-01-07T04:57:39.453Z,85.17
2018-01-07T04:58:39.427Z,85.74
2018-01-07T04:59:39.410Z,85.64
2018-01-07T05:00:39.397Z,85.55
2018-01-07T05:01:39.392Z,85.07
2018-01-07T05:02:39.358Z,85.64
2018-01-07T05:03:39.331Z,84.88
2018-01-07T05:04:39.323Z,85.55
2018-01-07T05:05:39.297Z,85.17
2018-01-07T05:06:39.262Z,85.74
2018-01-07T05:07:39.241Z,86.02
2018-01-07T05:08:39.221Z,86.02
2018-01-07T05:09:39.208Z,86.30
2018-01-07T05:10:39.178Z,86.02
2018-01-07T05:11:39.183Z,85.45
2018-01-07T05:12:39.144Z,85.45
2018-01-07T05:13:39.124Z,85.45
2018-01-07T05:14:39.113Z,85.36
2018-01-07T05:15:39.110Z,84.50
2018-01-07T05:16:39.064Z,85.17
2018-01-07T05:17:39.033Z,85.17
2018-01-07T05:18:39.014Z,85.74
2018-01-07T05:19:39.000Z,85.55
2018-01-07T05:20:38.990Z,85.17
2018-01-07T05:21:38.943Z,84.88
2018-01-07T05:22:38.945Z,85.17
2018-01-07T05:23:38.903Z,86.02
2018-01-07T05:24:38.882Z,85.55
2018-01-07T05:25:38.883Z,85.55
2018-01-07T05:26:38.845Z,85.74
2018-01-07T05:27:38.829Z,85.83
2018-01-07T05:28:38.812Z,86.49
2018-01-07T05:29:38.788Z,86.49
2018-01-07T05:30:38.757Z,85.55
2018-01-07T05:31:38.734Z,84.98
2018-01-07T05:32:38.715Z,85.31
2018-01-07T05:33:38.703Z,85.60
2018-01-07T05:34:38.673Z,86.07
2018-01-07T05:35:38.656Z,86.35
2018-01-07T05:36:38.637Z,86.45
2018-01-07T05:37:38.622Z,85.69
2018-01-07T05:38:38.587Z,85.69
2018-01-07T05:39:38.571Z,85.88
2018-01-07T05:40:38.561Z,85.88
2018-01-07T05:41:38.546Z,85.88
2018-01-07T05:42:38.506Z,85.50
2018-01-07T05:43:38.491Z,84.74
2018-01-07T05:44:38.459Z,84.84
2018-01-07T05:45:38.458Z,84.08
2018-01-07T05:46:38.438Z,83.98
2018-01-07T05:47:38.405Z,84.17
2018-01-07T05:48:38.397Z,84.27
2018-01-07T05:49:38.362Z,84.17
2018-01-07T05:50:38.344Z,84.65
2018-01-07T05:51:38.333Z,84.55
2018-01-07T05:52:38.385Z,84.08
2018-01-07T05:53:38.270Z,84.65
2018-01-07T05:54:38.276Z,85.41
2018-01-07T05:55:38.248Z,85.13
2018-01-07T05:56:38.242Z,85.88
2018-01-07T05:57:38.192Z,85.60
2018-01-07T05:58:38.187Z,85.60
2018-01-07T05:59:38.151Z,84.74
2018-01-07T06:00:38.137Z,85.78
2018-01-07T06:01:38.101Z,85.97
2018-01-07T06:02:38.105Z,84.65
2018-01-07T06:03:38.120Z,85.78
2018-01-07T06:04:38.044Z,85.50
2018-01-07T06:05:38.046Z,85.41
2018-01-07T06:06:37.990Z,85.60
2018-01-07T06:07:37.989Z,85.50
2018-01-07T06:08:37.976Z,85.60
2018-01-07T06:09:37.950Z,85.78
2018-01-07T06:10:37.922Z,86.26
2018-01-07T06:11:37.919Z,85.69
2018-01-07T06:12:37.870Z,85.88
2018-01-07T06:13:37.884Z,85.41
2018-01-07T06:14:37.842Z,85.31
2018-01-07T06:15:37.803Z,85.13
2018-01-07T06:16:37.803Z,85.31
2018-01-07T06:17:37.769Z,85.22
2018-01-07T06:18:37.737Z,85.27
2018-01-07T06:19:37.727Z,84.89
2018-01-07T06:20:37.720Z,84.80
2018-01-07T06:21:37.727Z,85.08
2018-01-07T06:22:37.670Z,84.89
2018-01-07T06:23:37.670Z,84.89
2018-01-07T06:24:37.637Z,85.55
2018-01-07T06:25:37.630Z,85.17
2018-01-07T06:26:37.585Z,84.99
2018-01-07T06:27:37.576Z,84.80
2018-01-07T06:28:37.546Z,84.89
2018-01-07T06:29:37.515Z,84.99
2018-01-07T06:30:37.484Z,85.17
2018-01-07T06:31:37.480Z,84.13
2018-01-07T06:32:37.451Z,84.04
2018-01-07T06:33:37.424Z,84.04
2018-01-07T06:34:37.434Z,84.61
2018-01-07T06:35:37.425Z,85.08
2018-01-07T06:36:37.380Z,84.51
2018-01-07T06:37:37.348Z,84.51
2018-01-07T06:38:37.325Z,84.42
2018-01-07T06:39:37.326Z,84.89
2018-01-07T06:40:37.302Z,84.04
2018-01-07T06:41:37.241Z,83.94
2018-01-07T06:42:37.242Z,83.94
2018-01-07T06:43:37.792Z,84.70
2018-01-07T06:44:37.185Z,84.51
2018-01-07T06:45:37.166Z,84.23
2018-01-07T06:46:37.140Z,84.51
2018-01-07T06:47:37.154Z,84.51
2018-01-07T06:48:37.120Z,84.42
2018-01-07T06:49:37.082Z,84.51
2018-01-07T06:50:37.088Z,85.17
2018-01-07T06:51:37.037Z,84.13
2018-01-07T06:52:37.034Z,84.04
2018-01-07T06:53:36.983Z,84.61
2018-01-07T06:54:36.959Z,84.61
2018-01-07T06:55:36.950Z,84.61
2018-01-07T06:56:36.918Z,84.51
2018-01-07T06:57:36.901Z,84.70
2018-01-07T06:58:36.873Z,84.13
2018-01-07T06:59:36.854Z,83.94
2018-01-07T07:00:36.877Z,84.70
2018-01-07T07:01:36.859Z,84.13
2018-01-07T07:02:36.787Z,84.70
2018-01-07T07:03:36.785Z,84.42
2018-01-07T07:04:36.742Z,84.61
2018-01-07T07:05:36.750Z,84.13
2018-01-07T07:06:36.700Z,84.42
2018-01-07T07:07:36.691Z,83.85
2018-01-07T07:08:36.681Z,83.94
2018-01-07T07:09:36.634Z,84.70
2018-01-07T07:10:36.612Z,84.89
2018-01-07T07:11:36.646Z,85.74
2018-01-07T07:12:36.570Z,85.08
2018-01-07T07:13:36.546Z,84.80
2018-01-07T07:14:36.519Z,85.46
2018-01-07T07:15:36.502Z,85.17
2018-01-07T07:16:36.480Z,84.61
2018-01-07T07:17:36.489Z,84.70
2018-01-07T07:18:36.523Z,84.32
2018-01-07T07:19:36.411Z,84.23
2018-01-07T07:20:36.394Z,84.89
2018-01-07T07:21:36.375Z,85.08
2018-01-07T07:22:36.349Z,84.42
2018-01-07T07:23:36.335Z,84.23
2018-01-07T07:24:36.308Z,84.61
2018-01-07T07:25:36.303Z,85.08
2018-01-07T07:26:36.283Z,84.75
2018-01-07T07:27:36.281Z,84.70
2018-01-07T07:28:36.237Z,84.80
2018-01-07T07:29:36.220Z,85.55
2018-01-07T07:30:36.202Z,84.47
2018-01-07T07:31:36.151Z,84.66
2018-01-07T07:32:36.147Z,85.04
2018-01-07T07:33:36.108Z,84.85
2018-01-07T07:34:36.098Z,85.23
2018-01-07T07:35:36.060Z,84.99
2018-01-07T07:36:36.049Z,85.27
2018-01-07T07:37:36.042Z,85.55
2018-01-07T07:38:36.015Z,84.94
2018-01-07T07:39:36.005Z,85.08
2018-01-07T07:40:36.000Z,85.04
2018-01-07T07:41:35.943Z,85.08
2018-01-07T07:42:35.911Z,85.32
2018-01-07T07:43:35.891Z,84.38
2018-01-07T07:44:35.891Z,84.66
2018-01-07T07:45:35.932Z,84.56
2018-01-07T07:46:35.849Z,85.23
2018-01-07T07:47:35.819Z,85.51
2018-01-07T07:48:35.789Z,85.61
2018-01-07T07:49:35.787Z,85.61
2018-01-07T07:50:35.744Z,85.89
2018-01-07T07:51:35.712Z,85.80
2018-01-07T07:52:35.689Z,85.51
2018-01-07T07:53:35.698Z,85.93
2018-01-07T07:54:35.658Z,86.18
2018-01-07T07:55:35.624Z,85.61
2018-01-07T07:56:35.610Z,85.51
2018-01-07T07:57:35.600Z,85.61
2018-01-07T07:58:35.548Z,85.32
2018-01-07T07:59:35.554Z,85.42
2018-01-07T08:00:35.511Z,85.51
2018-01-07T08:01:35.503Z,86.18
2018-01-07T08:02:35.479Z,86.46
2018-01-07T08:03:35.436Z,86.08
2018-01-07T08:04:35.448Z,86.46
2018-01-07T08:05:35.395Z,85.99
2018-01-07T08:06:35.373Z,85.80
2018-01-07T08:07:35.404Z,86.08
2018-01-07T08:08:35.321Z,86.18
2018-01-07T08:09:35.322Z,85.89
2018-01-07T08:10:35.298Z,86.74
2018-01-07T08:11:35.268Z,85.99
2018-01-07T08:12:35.267Z,86.36
2018-01-07T08:13:35.238Z,86.36
2018-01-07T08:14:35.204Z,85.99
2018-01-07T08:15:35.206Z,86.46
2018-01-07T08:16:35.154Z,85.99
2018-01-07T08:17:35.188Z,86.08
2018-01-07T08:18:35.131Z,86.08
2018-01-07T08:19:35.082Z,86.55
2018-01-07T08:20:35.063Z,86.08
2018-01-07T08:21:35.060Z,85.32
2018-01-07T08:22:35.036Z,85.51
2018-01-07T08:23:35.036Z,85.99
2018-01-07T08:24:34.964Z,86.08
2018-01-07T08:25:34.947Z,86.08
2018-01-07T08:26:34.925Z,86.08
2018-01-07T08:27:34.915Z,86.18
2018-01-07T08:28:34.890Z,85.32
2018-01-07T08:29:34.870Z,86.18
2018-01-07T08:30:34.830Z,85.51
2018-01-07T08:31:34.811Z,85.51
2018-01-07T08:32:34.802Z,85.80
2018-01-07T08:33:34.777Z,85.70
2018-01-07T08:34:34.748Z,86.46
2018-01-07T08:35:34.737Z,86.65
2018-01-07T08:36:34.705Z,87.40
2018-01-07T08:37:34.684Z,86.55
2018-01-07T08:38:34.666Z,86.27
2018-01-07T08:39:34.648Z,86.08
2018-01-07T08:40:34.617Z,86.27
2018-01-07T08:41:34.592Z,86.18
2018-01-07T08:42:34.577Z,86.93
2018-01-07T08:43:34.543Z,87.12
2018-01-07T08:44:34.518Z,86.46
2018-01-07T08:45:34.502Z,86.18
2018-01-07T08:46:34.480Z,86.08
2018-01-07T08:47:34.462Z,86.18
2018-01-07T08:48:34.445Z,86.65
2018-01-07T08:49:34.424Z,86.18
2018-01-07T08:50:34.401Z,87.12
2018-01-07T08:51:34.363Z,86.27
2018-01-07T08:52:34.364Z,86.36
2018-01-07T08:53:34.315Z,87.12
2018-01-07T08:54:34.313Z,87.59
2018-01-07T08:55:34.275Z,88.17
2018-01-07T08:56:34.265Z,87.31
2018-01-07T08:57:34.222Z,87.21
2018-01-07T08:58:34.209Z,87.40
2018-01-07T08:59:34.188Z,87.40
2018-01-07T09:00:34.158Z,86.93
2018-01-07T09:01:34.160Z,87.12
2018-01-07T09:02:34.147Z,86.74
2018-01-07T09:03:34.128Z,85.80
2018-01-07T09:04:34.069Z,86.65
2018-01-07T09:05:34.060Z,86.46
2018-01-07T09:06:34.031Z,87.21
2018-01-07T09:07:34.004Z,87.40
2018-01-07T09:08:33.996Z,86.36
2018-01-07T09:09:33.969Z,86.18
2018-01-07T09:10:33.953Z,87.40
2018-01-07T09:11:33.917Z,86.18
2018-01-07T09:12:33.899Z,86.18
2018-01-07T09:13:33.877Z,86.55
2018-01-07T09:14:33.867Z,86.55
2018-01-07T09:15:33.838Z,86.46
2018-01-07T09:16:33.819Z,87.31
2018-01-07T09:17:33.787Z,86.46
2018-01-07T09:18:33.765Z,87.12
2018-01-07T09:19:33.748Z,86.46
2018-01-07T09:20:33.713Z,87.02
2018-01-07T09:21:33.691Z,87.31
2018-01-07T09:22:33.670Z,86.46
2018-01-07T09:23:33.653Z,86.18
2018-01-07T09:24:33.637Z,87.21
2018-01-07T09:25:33.606Z,86.93
2018-01-07T09:26:33.583Z,87.31
2018-01-07T09:27:33.576Z,87.69
2018-01-07T09:28:33.536Z,86.18
2018-01-07T09:29:33.508Z,86.46
2018-01-07T09:30:33.492Z,86.27
2018-01-07T09:31:33.468Z,86.36
2018-01-07T09:32:33.444Z,86.27
2018-01-07T09:33:33.445Z,86.36
2018-01-07T09:34:33.416Z,86.46
2018-01-07T09:35:33.375Z,87.12
2018-01-07T09:36:33.354Z,86.36
2018-01-07T09:37:33.325Z,86.55
2018-01-07T09:38:33.321Z,86.65
2018-01-07T09:39:33.299Z,86.27
2018-01-07T09:40:33.267Z,86.27
2018-01-07T09:41:33.281Z,85.80
2018-01-07T09:42:33.215Z,84.85
2018-01-07T09:43:33.197Z,85.61
2018-01-07T09:44:33.171Z,86.36
2018-01-07T09:45:33.170Z,85.80
2018-01-07T09:46:33.167Z,86.18
2018-01-07T09:47:33.130Z,85.99
2018-01-07T09:48:33.091Z,85.51
2018-01-07T09:49:33.074Z,85.70
2018-01-07T09:50:33.056Z,85.32
2018-01-07T09:51:33.044Z,85.23
2018-01-07T09:52:33.002Z,85.42
2018-01-07T09:53:32.970Z,85.80
2018-01-07T09:54:32.959Z,85.23
2018-01-07T09:55:32.940Z,85.89
2018-01-07T09:56:33.102Z,86.08
2018-01-07T09:57:32.880Z,85.80
2018-01-07T09:58:32.868Z,85.80
2018-01-07T09:59:32.844Z,85.61
2018-01-07T10:00:32.827Z,85.04
2018-01-07T10:01:32.794Z,84.85
2018-01-07T10:02:32.773Z,85.55
2018-01-07T10:03:32.793Z,85.17
2018-01-07T10:04:32.737Z,84.51
2018-01-07T10:05:32.715Z,84.51
2018-01-07T10:06:32.694Z,84.70
2018-01-07T10:07:32.659Z,84.61
2018-01-07T10:08:32.637Z,84.70
2018-01-07T10:09:32.637Z,83.94
2018-01-07T10:10:32.617Z,84.13
2018-01-07T10:11:33.331Z,84.51
2018-01-07T10:12:32.571Z,84.13
2018-01-07T10:13:32.539Z,83.94
2018-01-07T10:14:32.507Z,83.94
2018-01-07T10:15:32.482Z,83.56
2018-01-07T10:16:32.462Z,83.37
2018-01-07T10:17:32.459Z,84.04
2018-01-07T10:18:32.459Z,84.13
2018-01-07T10:19:32.402Z,83.94
2018-01-07T10:20:32.395Z,84.42
2018-01-07T10:21:32.370Z,84.61
2018-01-07T10:22:32.331Z,84.42
2018-01-07T10:23:32.319Z,83.37
2018-01-07T10:24:32.304Z,83.47
2018-01-07T10:25:32.344Z,83.56
2018-01-07T10:26:32.245Z,83.09
2018-01-07T10:27:32.239Z,82.24
2018-01-07T10:28:32.215Z,82.52
2018-01-07T10:29:32.229Z,83.37
2018-01-07T10:30:32.153Z,83.56
2018-01-07T10:31:32.194Z,83.85
2018-01-07T10:32:32.109Z,83.37
2018-01-07T10:33:32.090Z,83.85
2018-01-07T10:34:32.083Z,82.81
2018-01-07T10:35:32.055Z,82.05
2018-01-07T10:36:32.021Z,83.09
2018-01-07T10:37:32.030Z,83.47
2018-01-07T10:38:32.021Z,83.28
2018-01-07T10:39:32.039Z,83.28
2018-01-07T10:40:32.001Z,82.81
2018-01-07T10:41:31.923Z,82.90
2018-01-07T10:42:31.916Z,81.76
2018-01-07T10:43:31.866Z,81.57
2018-01-07T10:44:31.856Z,81.29
2018-01-07T10:45:31.829Z,81.95
2018-01-07T10:46:31.825Z,83.09
2018-01-07T10:47:31.793Z,82.81
2018-01-07T10:48:31.756Z,82.90
2018-01-07T10:49:31.749Z,82.33
2018-01-07T10:50:31.723Z,82.52
2018-01-07T10:51:31.721Z,82.52
2018-01-07T10:52:31.704Z,83.00
2018-01-07T10:53:31.653Z,83.00
2018-01-07T10:54:31.644Z,82.71
2018-01-07T10:55:31.638Z,81.86
2018-01-07T10:56:31.600Z,82.81
2018-01-07T10:57:31.590Z,82.90
2018-01-07T10:58:31.541Z,82.24
2018-01-07T10:59:31.593Z,82.52
2018-01-07T11:00:31.576Z,82.52
2018-01-07T11:01:31.513Z,83.28
2018-01-07T11:02:31.547Z,82.62
2018-01-07T11:03:31.470Z,82.05
2018-01-07T11:04:31.420Z,82.52
2018-01-07T11:05:31.560Z,83.18
2018-01-07T11:06:31.382Z,82.33
2018-01-07T11:07:31.391Z,81.29
2018-01-07T11:08:31.417Z,81.95
2018-01-07T11:09:31.378Z,82.43
2018-01-07T11:10:31.318Z,82.33
2018-01-07T11:11:31.263Z,82.90
2018-01-07T11:12:31.310Z,82.24
2018-01-07T11:13:31.234Z,82.43
2018-01-07T11:14:31.229Z,82.33
2018-01-07T11:15:31.252Z,82.52
2018-01-07T11:16:31.162Z,82.18
2018-01-07T11:17:31.129Z,82.33
2018-01-07T11:18:31.123Z,81.86
2018-01-07T11:19:31.111Z,81.29
2018-01-07T11:20:31.064Z,80.25
2018-01-07T11:21:31.101Z,80.53
2018-01-07T11:22:31.063Z,80.82
2018-01-07T11:23:31.028Z,81.29
2018-01-07T11:24:30.992Z,81.48
2018-01-07T11:25:30.981Z,81.38
2018-01-07T11:26:30.955Z,81.20
2018-01-07T11:27:31.045Z,81.29
2018-01-07T11:28:30.917Z,81.67
2018-01-07T11:29:30.887Z,81.57
2018-01-07T11:30:30.852Z,81.67
2018-01-07T11:31:30.835Z,81.29
2018-01-07T11:32:30.949Z,81.48
2018-01-07T11:33:30.782Z,82.52
2018-01-07T11:34:30.780Z,82.62
2018-01-07T11:35:30.810Z,82.81
2018-01-07T11:36:30.726Z,82.62
2018-01-07T11:37:30.717Z,81.38
2018-01-07T11:38:30.690Z,81.67
2018-01-07T11:39:30.669Z,80.72
2018-01-07T11:40:30.710Z,80.53
2018-01-07T11:41:30.656Z,80.82
2018-01-07T11:42:30.615Z,81.57
2018-01-07T11:43:30.654Z,82.52
2018-01-07T11:44:30.576Z,81.95
2018-01-07T11:45:30.556Z,82.94
2018-01-07T11:46:30.516Z,83.04
2018-01-07T11:47:30.584Z,81.14
2018-01-07T11:48:30.482Z,82.43
2018-01-07T11:49:30.459Z,82.18
2018-01-07T11:50:30.424Z,82.37
2018-01-07T11:51:30.447Z,82.33
2018-01-07T11:52:30.447Z,81.38
2018-01-07T11:53:30.402Z,82.33
2018-01-07T11:54:30.351Z,82.14
2018-01-07T11:55:30.311Z,82.43
2018-01-07T11:56:30.318Z,82.90
2018-01-07T11:57:30.343Z,82.90
2018-01-07T11:58:30.260Z,82.43
2018-01-07T11:59:30.236Z,82.62
2018-01-07T12:00:30.218Z,81.48
2018-01-07T12:01:30.205Z,82.05
2018-01-07T12:02:30.200Z,82.33
2018-01-07T12:03:30.149Z,82.14
2018-01-07T12:04:30.141Z,82.81
2018-01-07T12:05:30.111Z,82.43
2018-01-07T12:06:30.061Z,82.52
2018-01-07T12:07:30.054Z,82.81
2018-01-07T12:08:30.034Z,82.90
2018-01-07T12:09:30.012Z,81.38
2018-01-07T12:10:30.017Z,81.29
2018-01-07T12:11:29.958Z,81.76
2018-01-07T12:12:29.962Z,81.86
2018-01-07T12:13:29.943Z,81.48
2018-01-07T12:14:29.889Z,81.38
2018-01-07T12:15:29.862Z,82.81
2018-01-07T12:16:29.855Z,82.24
2018-01-07T12:17:29.825Z,82.81
2018-01-07T12:18:29.844Z,82.33
2018-01-07T12:19:29.821Z,82.52
2018-01-07T12:20:29.760Z,81.20
2018-01-07T12:21:29.752Z,81.20
2018-01-07T12:22:29.720Z,81.52
2018-01-07T12:23:29.735Z,80.76
2018-01-07T12:24:29.678Z,81.62
2018-01-07T12:25:29.686Z,80.19
2018-01-07T12:26:29.637Z,79.63
2018-01-07T12:27:29.663Z,79.34
2018-01-07T12:28:29.611Z,79.47
2018-01-07T12:29:29.619Z,78.87
2018-01-07T12:30:29.585Z,79.34
2018-01-07T12:31:29.583Z,79.25
2018-01-07T12:32:29.543Z,79.63
2018-01-07T12:33:29.564Z,79.82
2018-01-07T12:34:29.566Z,79.06
2018-01-07T12:35:29.468Z,79.15
2018-01-07T12:36:29.502Z,79.72
2018-01-07T12:37:29.476Z,79.72
2018-01-07T12:38:29.514Z,79.91
2018-01-07T12:39:29.439Z,80.19
2018-01-07T12:40:29.444Z,80.10
2018-01-07T12:41:29.388Z,80.19
2018-01-07T12:42:29.330Z,79.82
2018-01-07T12:43:29.336Z,80.76
2018-01-07T12:44:29.334Z,80.29
2018-01-07T12:45:29.283Z,80.86
2018-01-07T12:46:29.271Z,80.86
2018-01-07T12:47:29.222Z,81.71
2018-01-07T12:48:29.175Z,80.86
2018-01-07T12:49:29.271Z,81.33
2018-01-07T12:50:29.323Z,81.24
2018-01-07T12:51:29.108Z,80.19
2018-01-07T12:52:29.106Z,80.48
2018-01-07T12:53:29.108Z,79.72