createdAt,value
2022-12-18T00:01:28.660Z,-3.80
2022-12-18T00:03:56.896Z,-3.90
2022-12-18T00:06:25.891Z,-3.90
2022-12-18T00:08:52.671Z,-4.00
2022-12-18T00:11:21.595Z,-4.00
2022-12-18T00:13:48.866Z,-4.10
2022-12-18T00:16:19.581Z,-4.10
2022-12-18T00:18:46.408Z,-4.20
2022-12-18T00:21:14.708Z,-4.10
2022-12-18T00:23:43.966Z,-4.20
2022-12-18T00:26:31.686Z,-4.20
2022-12-18T00:29:05.856Z,-4.20
2022-12-18T00:31:33.574Z,-4.20
2022-12-18T00:34:00.685Z,-4.20
2022-12-18T00:36:30.315Z,-4.30
2022-12-18T00:39:00.988Z,-4.30
2022-12-18T00:41:47.059Z,-4.30
2022-12-18T00:44:15.932Z,-4.30
2022-12-18T00:46:44.080Z,-4.40
2022-12-18T00:49:11.240Z,-4.40
2022-12-18T00:51:38.026Z,-4.30
2022-12-18T00:54:04.759Z,-4.40
2022-12-18T00:56:31.548Z,-4.40
2022-12-18T00:58:58.400Z,-4.40
2022-12-18T01:01:25.248Z,-4.40
2022-12-18T01:03:52.049Z,-4.50
2022-12-18T01:06:18.944Z,-4.50
2022-12-18T01:08:45.755Z,-4.50
2022-12-18T01:11:15.388Z,-4.50
2022-12-18T01:13:42.473Z,-4.50
2022-12-18T01:16:11.928Z,-4.50
2022-12-18T01:18:38.720Z,-4.50
2022-12-18T01:21:14.795Z,-4.50
2022-12-18T01:23:42.322Z,-4.50
2022-12-18T01:26:12.013Z,-4.50
2022-12-18T01:28:39.076Z,-4.40
2022-12-18T01:31:17.934Z,-4.40
2022-12-18T01:33:45.676Z,-4.40
2022-12-18T01:36:21.501Z,-4.50
2022-12-18T01:38:48.652Z,-4.50
2022-12-18T01:41:18.055Z,-4.50
2022-12-18T01:43:48.295Z,-4.50
2022-12-18T01:46:15.445Z,-4.50
2022-12-18T01:48:43.276Z,-4.50
2022-12-18T01:51:14.229Z,-4.50
2022-12-18T01:53:43.284Z,-4.60
2022-12-18T01:56:14.532Z,-4.60
2022-12-18T01:58:57.478Z,-4.60
2022-12-18T02:01:28.396Z,-4.60
2022-12-18T02:03:55.271Z,-4.60
2022-12-18T02:06:33.910Z,-4.60
2022-12-18T02:09:22.132Z,-4.60
2022-12-18T02:12:15.489Z,-4.60
2022-12-18T02:15:03.754Z,-4.70
2022-12-18T02:17:42.596Z,-4.70
2022-12-18T02:20:45.343Z,-4.80
2022-12-18T02:23:38.692Z,-4.80
2022-12-18T02:26:05.659Z,-4.80
2022-12-18T02:28:39.248Z,-4.80
2022-12-18T02:31:09.005Z,-4.70
2022-12-18T02:33:37.267Z,-4.80
2022-12-18T02:36:05.548Z,-4.80
2022-12-18T02:38:33.338Z,-4.80
2022-12-18T02:41:01.405Z,-4.80
2022-12-18T02:43:28.109Z,-4.80
2022-12-18T02:46:00.586Z,-4.80
2022-12-18T02:48:35.061Z,-4.80
2022-12-18T02:51:15.580Z,-4.80
2022-12-18T02:53:51.066Z,-4.70
2022-12-18T02:56:28.100Z,-4.70
2022-12-18T02:59:14.707Z,-4.70
2022-12-18T03:01:55.844Z,-4.60
2022-12-18T03:04:40.555Z,-4.60
2022-12-18T03:07:16.623Z,-4.60
2022-12-18T03:09:47.609Z,-4.60
2022-12-18T03:12:27.768Z,-4.70
2022-12-18T03:15:33.446Z,-4.70
2022-12-18T03:18:10.012Z,-4.70
2022-12-18T03:20:40.525Z,-4.80
2022-12-18T03:23:15.192Z,-4.70
2022-12-18T03:25:45.279Z,-4.70
2022-12-18T03:28:16.717Z,-4.70
2022-12-18T03:30:51.361Z,-4.70
2022-12-18T03:33:24.956Z,-4.70
2022-12-18T03:35:51.800Z,-4.60
2022-12-18T03:38:18.712Z,-4.60
2022-12-18T03:41:22.823Z,-4.60
2022-12-18T03:44:31.029Z,-4.50
2022-12-18T03:47:09.453Z,-4.50
2022-12-18T03:49:58.886Z,-4.40
2022-12-18T03:52:36.863Z,-4.40
2022-12-18T03:55:06.384Z,-4.40
2022-12-18T03:57:33.997Z,-4.30
2022-12-18T04:00:12.560Z,-4.30
2022-12-18T04:02:44.413Z,-4.20
2022-12-18T04:05:14.246Z,-4.20
2022-12-18T04:07:41.557Z,-4.30
2022-12-18T04:10:10.650Z,-4.20
2022-12-18T04:12:39.016Z,-4.10
2022-12-18T04:15:07.040Z,-4.10
2022-12-18T04:17:33.777Z,-4.10
2022-12-18T04:20:00.553Z,-4.10
2022-12-18T04:22:28.864Z,-4.10
2022-12-18T04:24:57.039Z,-4.10
2022-12-18T04:27:23.700Z,-4.10
2022-12-18T04:29:50.442Z,-4.10
2022-12-18T04:32:17.183Z,-4.10
2022-12-18T04:34:43.904Z,-4.00
2022-12-18T04:37:10.625Z,-3.90
2022-12-18T04:39:37.516Z,-4.00
2022-12-18T04:42:04.285Z,-3.90
2022-12-18T04:44:32.162Z,-3.90
2022-12-18T04:46:58.851Z,-4.00
2022-12-18T04:49:26.621Z,-3.90
2022-12-18T04:51:54.369Z,-3.90
2022-12-18T04:54:22.758Z,-4.00
2022-12-18T04:56:50.172Z,-3.90
2022-12-18T04:59:17.111Z,-3.90
2022-12-18T05:01:45.149Z,-3.90
2022-12-18T05:04:12.165Z,-3.90
2022-12-18T05:06:38.956Z,-3.90
2022-12-18T05:09:05.866Z,-3.90
2022-12-18T05:11:32.789Z,-3.80
2022-12-18T05:13:59.579Z,-3.90
2022-12-18T05:16:26.370Z,-3.90
2022-12-18T05:18:54.472Z,-3.90
2022-12-18T05:21:22.326Z,-4.00
2022-12-18T05:23:49.055Z,-3.90
2022-12-18T05:26:19.631Z,-3.90
2022-12-18T05:28:47.101Z,-4.00
2022-12-18T05:31:14.493Z,-4.00
2022-12-18T05:33:41.856Z,-4.00
2022-12-18T05:36:10.344Z,-4.00
2022-12-18T05:38:39.321Z,-4.00
2022-12-18T05:41:07.722Z,-4.00
2022-12-18T05:43:37.355Z,-3.90
2022-12-18T05:46:14.247Z,-3.90
2022-12-18T05:48:41.523Z,-3.80
2022-12-18T05:51:11.403Z,-3.80
2022-12-18T05:53:39.260Z,-3.80
2022-12-18T05:56:11.039Z,-3.80
2022-12-18T05:58:40.402Z,-3.80
2022-12-18T06:01:16.650Z,-3.70
2022-12-18T06:03:44.148Z,-3.70
2022-12-18T06:06:23.257Z,-3.60
2022-12-18T06:08:51.601Z,-3.50
2022-12-18T06:11:21.302Z,-3.60
2022-12-18T06:13:53.597Z,-3.50
2022-12-18T06:16:24.486Z,-3.50
2022-12-18T06:18:53.856Z,-3.50
2022-12-18T06:21:20.884Z,-3.50
2022-12-18T06:23:48.770Z,-3.50
2022-12-18T06:26:15.938Z,-3.50
2022-12-18T06:28:42.850Z,-3.50
2022-12-18T06:31:10.577Z,-3.30
2022-12-18T06:33:38.281Z,-3.40
2022-12-18T06:36:09.173Z,-3.40
2022-12-18T06:38:37.977Z,-3.40
2022-12-18T06:41:12.958Z,-3.30
2022-12-18T06:43:40.086Z,-3.40
2022-12-18T06:46:07.786Z,-3.40
2022-12-18T06:48:34.627Z,-3.40
2022-12-18T06:51:04.529Z,-3.40
2022-12-18T06:53:32.252Z,-3.40
2022-12-18T06:56:10.321Z,-3.40
2022-12-18T06:58:38.501Z,-3.30
2022-12-18T07:01:07.319Z,-3.40
2022-12-18T07:03:34.245Z,-3.30
2022-12-18T07:06:01.019Z,-3.30
2022-12-18T07:08:30.171Z,-3.30
2022-12-18T07:10:58.089Z,-3.30
2022-12-18T07:13:25.024Z,-3.30
2022-12-18T07:15:51.997Z,-3.30
2022-12-18T07:18:18.703Z,-3.30
2022-12-18T07:20:46.443Z,-3.30
2022-12-18T07:23:14.514Z,-3.30
2022-12-18T07:25:43.360Z,-3.30
2022-12-18T07:28:15.669Z,-3.40
2022-12-18T07:30:44.013Z,-3.40
2022-12-18T07:33:10.817Z,-3.50
2022-12-18T07:35:37.879Z,-3.40
2022-12-18T07:38:04.659Z,-3.50
2022-12-18T07:40:31.473Z,-3.40
2022-12-18T07:42:58.252Z,-3.40
2022-12-18T07:45:25.206Z,-3.40
2022-12-18T07:47:53.450Z,-3.40
2022-12-18T07:50:20.236Z,-3.40
2022-12-18T07:52:47.635Z,-3.40
2022-12-18T07:55:15.245Z,-3.40
2022-12-18T07:57:50.786Z,-3.40
2022-12-18T08:00:18.485Z,-3.30
2022-12-18T08:02:45.307Z,-3.30
2022-12-18T08:05:12.339Z,-3.30
2022-12-18T08:07:39.318Z,-3.30
2022-12-18T08:10:07.408Z,-3.20
2022-12-18T08:12:34.185Z,-3.10
2022-12-18T08:15:01.136Z,-3.10
2022-12-18T08:17:29.340Z,-3.10
2022-12-18T08:19:56.526Z,-3.10
2022-12-18T08:22:23.341Z,-3.10
2022-12-18T08:24:50.022Z,-3.10
2022-12-18T08:27:32.234Z,-3.10
2022-12-18T08:29:59.383Z,-3.00
2022-12-18T08:32:27.576Z,-2.90
2022-12-18T08:34:54.330Z,-2.80
2022-12-18T08:37:21.092Z,-2.70
2022-12-18T08:39:47.978Z,-2.60
2022-12-18T08:42:33.715Z,-2.60
2022-12-18T08:45:00.590Z,-2.50
2022-12-18T08:47:27.857Z,-2.50
2022-12-18T08:49:55.624Z,-2.40
2022-12-18T08:52:22.319Z,-2.40
2022-12-18T08:54:49.055Z,-2.20
2022-12-18T08:57:15.864Z,-2.30
2022-12-18T08:59:43.003Z,-2.20
2022-12-18T09:02:12.290Z,-2.10
2022-12-18T09:04:40.932Z,-2.00
2022-12-18T09:07:08.950Z,-1.90
2022-12-18T09:09:37.623Z,-1.80
2022-12-18T09:12:04.542Z,-1.70
2022-12-18T09:14:31.221Z,-1.70
2022-12-18T09:16:57.912Z,-1.70
2022-12-18T09:19:24.768Z,-1.70
2022-12-18T09:21:51.409Z,-1.80
2022-12-18T09:24:18.269Z,-1.80
2022-12-18T09:26:47.275Z,-1.90
2022-12-18T09:29:15.581Z,-1.80
2022-12-18T09:31:43.224Z,-1.80
2022-12-18T09:34:09.997Z,-1.60
2022-12-18T09:36:36.853Z,-1.60
2022-12-18T09:39:08.251Z,-1.50
2022-12-18T09:41:41.656Z,-1.40
2022-12-18T09:44:32.520Z,-1.30
2022-12-18T09:47:17.218Z,-1.30
2022-12-18T09:49:46.535Z,-1.30
2022-12-18T09:52:26.435Z,-1.40
2022-12-18T09:55:05.504Z,-1.40
2022-12-18T09:57:36.643Z,-1.40
2022-12-18T10:00:19.288Z,-1.40
2022-12-18T10:02:46.945Z,-1.40
2022-12-18T10:05:18.473Z,-1.40
2022-12-18T10:08:00.177Z,-1.40
2022-12-18T10:10:51.222Z,-1.40
2022-12-18T10:13:41.999Z,-1.40
2022-12-18T10:16:20.370Z,-1.30
2022-12-18T10:19:38.945Z,-1.40
2022-12-18T10:22:36.194Z,-1.40
2022-12-18T10:25:23.858Z,-1.30
2022-12-18T10:27:58.893Z,-1.30
2022-12-18T10:30:27.387Z,-1.30
2022-12-18T10:32:55.196Z,-1.20
2022-12-18T10:35:24.854Z,-1.20
2022-12-18T10:38:18.506Z,-1.10
2022-12-18T10:40:52.982Z,-1.10
2022-12-18T10:43:33.301Z,-1.00
2022-12-18T10:46:08.934Z,-1.00
2022-12-18T10:48:54.729Z,-0.90
2022-12-18T10:51:27.102Z,-0.90
2022-12-18T10:54:00.091Z,-0.90
2022-12-18T10:56:29.730Z,-0.90
2022-12-18T10:58:59.083Z,-0.90
2022-12-18T11:01:26.086Z,-0.80
2022-12-18T11:04:00.408Z,-0.80
2022-12-18T11:06:29.643Z,-0.80
2022-12-18T11:09:13.220Z,-0.80
2022-12-18T11:11:42.004Z,-0.80
2022-12-18T11:14:22.133Z,-0.80
2022-12-18T11:17:23.802Z,-0.80
2022-12-18T11:19:42.100Z,-0.70
2022-12-18T11:22:41.270Z,-0.70
2022-12-18T11:25:33.179Z,-0.60
2022-12-18T11:28:03.680Z,-0.70
2022-12-18T11:30:33.025Z,-0.70
2022-12-18T11:33:23.200Z,-0.70
2022-12-18T11:36:04.792Z,-0.70
2022-12-18T11:38:35.643Z,-0.70
2022-12-18T11:41:47.669Z,-0.70
2022-12-18T11:44:23.719Z,-0.60
2022-12-18T11:47:02.883Z,-0.60
2022-12-18T11:49:36.619Z,-0.70
2022-12-18T11:52:15.368Z,-0.70
2022-12-18T11:54:42.077Z,-0.60
2022-12-18T11:57:30.093Z,-0.60
2022-12-18T12:00:13.702Z,-0.60
2022-12-18T12:03:11.407Z,-0.60
2022-12-18T12:05:56.816Z,-0.60
2022-12-18T12:09:04.290Z,-0.70
2022-12-18T12:11:49.669Z,-0.70
2022-12-18T12:14:25.524Z,-0.70
2022-12-18T12:17:03.687Z,-0.70
2022-12-18T12:20:00.121Z,-0.80
2022-12-18T12:22:44.951Z,-0.80
2022-12-18T12:25:41.781Z,-0.80
2022-12-18T12:28:38.857Z,-0.80
2022-12-18T12:31:50.324Z,-0.80
2022-12-18T12:34:46.469Z,-0.80
2022-12-18T12:37:32.917Z,-0.80
2022-12-18T12:40:11.062Z,-0.90
2022-12-18T12:43:15.568Z,-0.80
2022-12-18T12:46:08.699Z,-0.80
2022-12-18T12:48:49.661Z,-1.00
2022-12-18T12:51:27.099Z,-1.00
2022-12-18T12:53:57.461Z,-1.10
2022-12-18T12:56:28.792Z,-1.00
2022-12-18T12:59:05.536Z,-1.00
2022-12-18T13:01:39.225Z,-0.90
2022-12-18T13:04:28.305Z,-0.80
2022-12-18T13:07:02.448Z,-0.90
2022-12-18T13:09:34.939Z,-0.90
2022-12-18T13:12:27.339Z,-1.00
2022-12-18T13:14:54.453Z,-0.80
2022-12-18T13:17:21.201Z,-0.90
2022-12-18T13:20:15.503Z,-0.90
2022-12-18T13:22:51.003Z,-0.90
2022-12-18T13:25:32.947Z,-0.80
2022-12-18T13:28:26.155Z,-0.90
2022-12-18T13:30:58.422Z,-0.90
2022-12-18T13:33:31.503Z,-0.90
2022-12-18T13:36:13.345Z,-0.90
2022-12-18T13:38:41.502Z,-0.90
2022-12-18T13:41:08.631Z,-0.90
2022-12-18T13:43:49.536Z,-0.90
2022-12-18T13:46:31.077Z,-0.90
2022-12-18T13:49:13.267Z,-1.00
2022-12-18T13:51:50.982Z,-1.00
2022-12-18T13:54:36.510Z,-1.10
2022-12-18T13:57:05.960Z,-1.10
2022-12-18T13:59:41.902Z,-1.10
2022-12-18T14:02:16.720Z,-1.20
2022-12-18T14:04:47.702Z,-1.20
2022-12-18T14:07:18.900Z,-1.20
2022-12-18T14:10:06.480Z,-1.20
2022-12-18T14:13:02.186Z,-1.30
2022-12-18T14:15:45.402Z,-1.30
2022-12-18T14:18:25.265Z,-1.30
2022-12-18T14:20:55.410Z,-1.30
2022-12-18T14:23:32.799Z,-1.30
2022-12-18T14:26:05.815Z,-1.30
2022-12-18T14:28:33.190Z,-1.40
2022-12-18T14:31:01.879Z,-1.40
2022-12-18T14:33:29.095Z,-1.30
2022-12-18T14:36:01.709Z,-1.40
2022-12-18T14:38:34.133Z,-1.50
2022-12-18T14:41:03.608Z,-1.40
2022-12-18T14:43:34.235Z,-1.50
2022-12-18T14:46:03.264Z,-1.60
2022-12-18T14:48:42.039Z,-1.60
2022-12-18T14:51:11.751Z,-1.60
2022-12-18T14:53:50.542Z,-1.60
2022-12-18T14:56:32.252Z,-1.50
2022-12-18T14:59:06.106Z,-1.50
2022-12-18T15:01:35.843Z,-1.50
2022-12-18T15:04:04.334Z,-1.50
2022-12-18T15:06:36.808Z,-1.50
2022-12-18T15:09:26.367Z,-1.50
2022-12-18T15:12:01.371Z,-1.40
2022-12-18T15:14:31.238Z,-1.40
2022-12-18T15:17:02.846Z,-1.40
2022-12-18T15:19:43.957Z,-1.40
2022-12-18T15:22:23.179Z,-1.40
2022-12-18T15:24:51.468Z,-1.30
2022-12-18T15:27:31.183Z,-1.30
2022-12-18T15:30:09.990Z,-1.30
2022-12-18T15:32:38.570Z,-1.20
2022-12-18T15:35:16.977Z,-1.30
2022-12-18T15:37:44.760Z,-1.30
2022-12-18T15:40:23.010Z,-1.20
2022-12-18T15:43:11.038Z,-1.30
2022-12-18T15:45:39.436Z,-1.30
2022-12-18T15:48:22.782Z,-1.30
2022-12-18T15:50:54.238Z,-1.30
2022-12-18T15:53:21.085Z,-1.30
2022-12-18T15:56:06.450Z,-1.30
2022-12-18T15:58:34.015Z,-1.30
2022-12-18T16:01:01.937Z,-1.30
2022-12-18T16:03:30.129Z,-1.30
2022-12-18T16:05:59.468Z,-1.30
2022-12-18T16:08:26.735Z,-1.30
2022-12-18T16:10:55.582Z,-1.30
2022-12-18T16:13:24.984Z,-1.30
2022-12-18T16:15:52.863Z,-1.30
2022-12-18T16:18:19.604Z,-1.30
2022-12-18T16:20:46.596Z,-1.30
2022-12-18T16:23:13.857Z,-1.30
2022-12-18T16:25:42.239Z,-1.30
2022-12-18T16:28:08.952Z,-1.20
2022-12-18T16:30:38.660Z,-1.20
2022-12-18T16:33:07.501Z,-1.30
2022-12-18T16:35:34.812Z,-1.30
2022-12-18T16:38:01.603Z,-1.30
2022-12-18T16:40:28.380Z,-1.20
2022-12-18T16:42:55.218Z,-1.30
2022-12-18T16:45:24.787Z,-1.30
2022-12-18T16:47:51.487Z,-1.30
2022-12-18T16:50:18.234Z,-1.30
2022-12-18T16:52:45.376Z,-1.30
2022-12-18T16:55:13.573Z,-1.30
2022-12-18T16:57:40.296Z,-1.30
2022-12-18T17:00:08.859Z,-1.30
2022-12-18T17:02:37.957Z,-1.30
2022-12-18T17:05:05.416Z,-1.30
2022-12-18T17:07:32.584Z,-1.30
2022-12-18T17:09:59.279Z,-1.30
2022-12-18T17:12:26.885Z,-1.20
2022-12-18T17:14:53.663Z,-1.20
2022-12-18T17:17:23.385Z,-1.20
2022-12-18T17:19:51.579Z,-1.10
2022-12-18T17:22:18.530Z,-1.20
2022-12-18T17:24:46.129Z,-1.20
2022-12-18T17:27:13.143Z,-1.30
2022-12-18T17:29:45.353Z,-1.30
2022-12-18T17:32:14.562Z,-1.20
2022-12-18T17:34:41.321Z,-1.20
2022-12-18T17:37:08.447Z,-1.20
2022-12-18T17:39:35.507Z,-1.20
2022-12-18T17:42:03.889Z,-1.20
2022-12-18T17:44:32.047Z,-1.10
2022-12-18T17:47:00.117Z,-1.10
2022-12-18T17:49:27.371Z,-1.00
2022-12-18T17:51:54.160Z,-1.00
2022-12-18T17:54:21.124Z,-1.10
2022-12-18T17:56:48.877Z,-1.10
2022-12-18T17:59:15.714Z,-1.10
2022-12-18T18:01:45.273Z,-1.10
2022-12-18T18:04:13.378Z,-1.10
2022-12-18T18:06:40.414Z,-1.20
2022-12-18T18:09:16.421Z,-1.20
2022-12-18T18:12:05.660Z,-1.20
2022-12-18T18:14:33.163Z,-1.20
2022-12-18T18:17:04.420Z,-1.10
2022-12-18T18:19:31.962Z,-1.10
2022-12-18T18:21:58.666Z,-1.10
2022-12-18T18:24:26.046Z,-1.10
2022-12-18T18:26:53.701Z,-1.00
2022-12-18T18:29:23.621Z,-1.00
2022-12-18T18:31:53.927Z,-1.10
2022-12-18T18:34:23.262Z,-1.10
2022-12-18T18:36:51.221Z,-1.10
2022-12-18T18:39:20.768Z,-1.10
2022-12-18T18:41:48.668Z,-1.10
2022-12-18T18:44:17.171Z,-1.10
2022-12-18T18:46:44.430Z,-1.00
2022-12-18T18:49:11.653Z,-1.00
2022-12-18T18:51:38.325Z,-0.90
2022-12-18T18:54:05.137Z,-0.90
2022-12-18T18:59:19.216Z,-0.80
2022-12-18T19:01:53.018Z,-0.80
2022-12-18T19:04:20.079Z,-0.80
2022-12-18T19:06:47.929Z,-0.80
2022-12-18T19:09:15.625Z,-0.70
2022-12-18T19:12:01.203Z,-0.70
2022-12-18T19:14:28.088Z,-0.60
2022-12-18T19:16:54.933Z,-0.60
2022-12-18T19:19:22.577Z,-0.50
2022-12-18T19:21:50.139Z,-0.50
2022-12-18T19:24:16.927Z,-0.50
2022-12-18T19:26:46.605Z,-0.50
2022-12-18T19:29:14.760Z,-0.40
2022-12-18T19:31:41.991Z,-0.30
2022-12-18T19:34:09.632Z,-0.40
2022-12-18T19:36:39.419Z,-0.30
2022-12-18T19:39:15.599Z,-0.30
2022-12-18T19:41:42.897Z,-0.30
2022-12-18T19:44:12.569Z,-0.30
2022-12-18T19:46:41.410Z,-0.20
2022-12-18T19:49:18.032Z,-0.20
2022-12-18T19:52:00.636Z,-0.20
2022-12-18T19:54:27.388Z,-0.10
2022-12-18T19:56:54.085Z,-0.10
2022-12-18T19:59:20.769Z,0.00
2022-12-18T20:01:47.789Z,-0.10
2022-12-18T20:04:14.785Z,0.00
2022-12-18T20:06:51.554Z,0.00
2022-12-18T20:09:21.301Z,0.00
2022-12-18T20:11:48.537Z,0.10
2022-12-18T20:14:22.486Z,0.10
2022-12-18T20:16:51.366Z,0.20
2022-12-18T20:19:19.759Z,0.20
2022-12-18T20:21:47.629Z,0.30
2022-12-18T20:24:15.401Z,0.30
2022-12-18T20:26:42.099Z,0.30
2022-12-18T20:29:12.487Z,0.40
2022-12-18T20:31:40.777Z,0.40
2022-12-18T20:34:07.538Z,0.40
2022-12-18T20:36:37.668Z,0.50
2022-12-18T20:39:06.571Z,0.50
2022-12-18T20:41:38.819Z,0.40
2022-12-18T20:44:13.766Z,0.50
2022-12-18T20:47:02.001Z,0.50
2022-12-18T20:49:34.155Z,0.50
2022-12-18T20:52:03.061Z,0.50
2022-12-18T20:54:29.747Z,0.40
2022-12-18T20:56:56.897Z,0.40
2022-12-18T20:59:25.622Z,0.40
2022-12-18T21:01:52.697Z,0.40
2022-12-18T21:04:22.793Z,0.40
2022-12-18T21:06:55.681Z,0.40
2022-12-18T21:09:37.184Z,0.40
2022-12-18T21:12:30.207Z,0.40
2022-12-18T21:15:02.802Z,0.40
2022-12-18T21:17:29.823Z,0.40
2022-12-18T21:20:00.931Z,0.50
2022-12-18T21:22:28.451Z,0.50
2022-12-18T21:24:55.141Z,0.50
2022-12-18T21:27:21.880Z,0.60
2022-12-18T21:29:48.917Z,0.60
2022-12-18T21:32:18.445Z,0.60
2022-12-18T21:34:48.218Z,0.60
2022-12-18T21:37:15.310Z,0.70
2022-12-18T21:39:43.955Z,0.70
2022-12-18T21:42:32.493Z,0.70
2022-12-18T21:45:01.327Z,0.70
2022-12-18T21:47:28.193Z,0.70
2022-12-18T21:49:56.970Z,0.70
2022-12-18T21:52:27.856Z,0.70
2022-12-18T21:55:03.080Z,0.70
2022-12-18T21:57:34.962Z,0.80
2022-12-18T22:00:02.219Z,0.80
2022-12-18T22:02:29.238Z,0.70
2022-12-18T22:04:56.182Z,0.80
2022-12-18T22:07:25.682Z,0.80
2022-12-18T22:09:54.477Z,0.80
2022-12-18T22:12:35.702Z,0.80
2022-12-18T22:15:13.190Z,0.80
2022-12-18T22:17:48.014Z,0.80
2022-12-18T22:20:15.992Z,0.90
2022-12-18T22:22:42.679Z,0.90
2022-12-18T22:25:13.220Z,0.90
2022-12-18T22:27:40.978Z,0.90
2022-12-18T22:30:08.445Z,1.00
2022-12-18T22:32:36.523Z,1.00
2022-12-18T22:35:10.448Z,1.00
2022-12-18T22:37:40.944Z,1.00
2022-12-18T22:40:10.401Z,1.00
2022-12-18T22:42:40.753Z,0.90
2022-12-18T22:45:07.879Z,0.80
2022-12-18T22:47:34.763Z,0.80
2022-12-18T22:50:01.492Z,0.80
2022-12-18T22:52:28.235Z,0.80
2022-12-18T22:54:55.018Z,0.80
2022-12-18T22:57:22.633Z,0.80
2022-12-18T22:59:52.260Z,0.80
2022-12-18T23:02:19.997Z,0.80
2022-12-18T23:04:48.113Z,0.90
2022-12-18T23:07:15.797Z,0.90
2022-12-18T23:09:42.587Z,0.70
2022-12-18T23:12:15.270Z,0.80
2022-12-18T23:14:42.035Z,0.80
2022-12-18T23:17:08.755Z,0.80
2022-12-18T23:19:35.431Z,0.90
2022-12-18T23:22:03.520Z,0.90
2022-12-18T23:24:32.882Z,0.90
2022-12-18T23:27:00.868Z,0.90
2022-12-18T23:29:28.772Z,0.90
2022-12-18T23:31:55.537Z,0.90
2022-12-18T23:34:22.919Z,0.90
2022-12-18T23:36:53.255Z,1.00
2022-12-18T23:39:29.793Z,1.00
2022-12-18T23:42:02.195Z,1.00
2022-12-18T23:44:30.030Z,1.00
2022-12-18T23:46:57.033Z,1.00
2022-12-18T23:49:23.888Z,1.00
2022-12-18T23:51:53.784Z,1.00
2022-12-18T23:54:30.169Z,1.00
2022-12-18T23:57:00.766Z,1.00
2022-12-18T23:59:27.537Z,1.00
