createdAt,value
2023-04-05T00:00:34.476Z,964.56
2023-04-05T00:01:29.584Z,964.54
2023-04-05T00:02:24.916Z,964.54
2023-04-05T00:03:20.213Z,964.50
2023-04-05T00:04:15.390Z,964.50
2023-04-05T00:05:10.451Z,964.50
2023-04-05T00:06:06.041Z,964.50
2023-04-05T00:07:00.844Z,964.52
2023-04-05T00:07:56.284Z,964.50
2023-04-05T00:08:51.257Z,964.48
2023-04-05T00:09:46.622Z,964.48
2023-04-05T00:10:41.873Z,964.46
2023-04-05T00:11:37.033Z,964.46
2023-04-05T00:12:32.261Z,964.44
2023-04-05T00:13:27.535Z,964.44
2023-04-05T00:14:22.751Z,964.42
2023-04-05T00:15:18.215Z,964.42
2023-04-05T00:16:13.129Z,964.40
2023-04-05T00:17:10.860Z,964.42
2023-04-05T00:18:03.698Z,964.38
2023-04-05T00:18:58.909Z,964.40
2023-04-05T00:19:54.234Z,964.40
2023-04-05T00:20:49.620Z,964.36
2023-04-05T00:21:44.629Z,964.40
2023-04-05T00:22:39.877Z,964.38
2023-04-05T00:23:35.071Z,964.38
2023-04-05T00:24:30.495Z,964.38
2023-04-05T00:25:25.682Z,964.36
2023-04-05T00:26:21.044Z,964.38
2023-04-05T00:27:16.184Z,964.34
2023-04-05T00:28:11.497Z,964.34
2023-04-05T00:29:06.780Z,964.34
2023-04-05T00:30:02.302Z,964.32
2023-04-05T00:30:57.273Z,964.31
2023-04-05T00:31:52.559Z,964.32
2023-04-05T00:32:47.828Z,964.32
2023-04-05T00:33:43.135Z,964.29
2023-04-05T00:34:38.368Z,964.29
2023-04-05T00:35:33.656Z,964.27
2023-04-05T00:36:28.823Z,964.29
2023-04-05T00:37:23.956Z,964.31
2023-04-05T00:38:19.020Z,964.31
2023-04-05T00:39:14.145Z,964.32
2023-04-05T00:40:09.371Z,964.31
2023-04-05T00:41:04.321Z,964.31
2023-04-05T00:41:59.432Z,964.34
2023-04-05T00:42:54.579Z,964.31
2023-04-05T00:43:49.554Z,964.31
2023-04-05T00:44:44.800Z,964.32
2023-04-05T00:45:39.887Z,964.29
2023-04-05T00:46:34.902Z,964.31
2023-04-05T00:47:29.954Z,964.29
2023-04-05T00:48:25.066Z,964.25
2023-04-05T00:49:20.152Z,964.29
2023-04-05T00:50:15.444Z,964.27
2023-04-05T00:51:10.393Z,964.27
2023-04-05T00:52:05.635Z,964.27
2023-04-05T00:53:00.854Z,964.25
2023-04-05T00:53:56.003Z,964.27
2023-04-05T00:54:51.840Z,964.23
2023-04-05T00:55:47.129Z,964.23
2023-04-05T00:56:42.877Z,964.21
2023-04-05T00:57:38.116Z,964.21
2023-04-05T00:58:33.377Z,964.19
2023-04-05T00:59:29.418Z,964.21
2023-04-05T01:00:24.477Z,964.19
2023-04-05T01:01:19.741Z,964.17
2023-04-05T01:02:15.920Z,964.17
2023-04-05T01:03:11.209Z,964.09
2023-04-05T01:04:06.961Z,964.09
2023-04-05T01:05:02.371Z,964.09
2023-04-05T01:05:57.471Z,964.07
2023-04-05T01:06:53.352Z,964.05
2023-04-05T01:07:48.549Z,964.05
2023-04-05T01:08:44.483Z,964.01
2023-04-05T01:09:39.770Z,963.99
2023-04-05T01:10:35.108Z,963.99
2023-04-05T01:11:30.769Z,963.97
2023-04-05T01:12:26.030Z,963.97
2023-04-05T01:13:21.401Z,963.97
2023-04-05T01:14:17.513Z,963.93
2023-04-05T01:15:12.979Z,963.91
2023-04-05T01:16:08.674Z,963.93
2023-04-05T01:17:03.889Z,963.93
2023-04-05T01:17:59.347Z,963.91
2023-04-05T01:18:54.919Z,963.89
2023-04-05T01:19:50.198Z,963.87
2023-04-05T01:20:45.995Z,963.89
2023-04-05T01:21:41.254Z,963.89
2023-04-05T01:22:36.605Z,963.89
2023-04-05T01:23:32.321Z,963.87
2023-04-05T01:24:27.537Z,963.85
2023-04-05T01:25:22.967Z,963.83
2023-04-05T01:26:19.028Z,963.83
2023-04-05T01:27:14.335Z,963.83
2023-04-05T01:28:10.185Z,963.85
2023-04-05T01:29:05.404Z,963.79
2023-04-05T01:30:00.539Z,963.81
2023-04-05T01:30:56.401Z,963.79
2023-04-05T01:31:51.485Z,963.77
2023-04-05T01:32:47.353Z,963.79
2023-04-05T01:33:42.450Z,963.79
2023-04-05T01:34:37.843Z,963.77
2023-04-05T01:35:33.847Z,963.75
2023-04-05T01:36:28.840Z,963.73
2023-04-05T01:37:24.017Z,963.71
2023-04-05T01:38:20.456Z,963.71
2023-04-05T01:39:15.542Z,963.71
2023-04-05T01:40:11.368Z,963.73
2023-04-05T01:41:06.452Z,963.73
2023-04-05T01:42:01.786Z,963.71
2023-04-05T01:42:57.573Z,963.73
2023-04-05T01:43:52.816Z,963.73
2023-04-05T01:44:48.717Z,963.73
2023-04-05T01:45:43.899Z,963.73
2023-04-05T01:46:39.154Z,963.70
2023-04-05T01:47:34.977Z,963.70
2023-04-05T01:48:30.189Z,963.70
2023-04-05T01:49:25.556Z,963.70
2023-04-05T01:50:21.857Z,963.68
2023-04-05T01:51:16.867Z,963.68
2023-04-05T01:52:12.660Z,963.68
2023-04-05T01:53:07.949Z,963.68
2023-04-05T01:54:03.275Z,963.66
2023-04-05T01:54:58.588Z,963.64
2023-04-05T01:55:54.748Z,963.64
2023-04-05T01:56:49.865Z,963.66
2023-04-05T01:57:45.236Z,963.64
2023-04-05T01:58:41.058Z,963.64
2023-04-05T01:59:36.288Z,963.64
2023-04-05T02:00:31.882Z,963.62
2023-04-05T02:01:27.794Z,963.66
2023-04-05T02:02:22.918Z,963.64
2023-04-05T02:03:18.760Z,963.62
2023-04-05T02:04:13.881Z,963.64
2023-04-05T02:05:09.301Z,963.62
2023-04-05T02:06:05.192Z,963.60
2023-04-05T02:07:00.153Z,963.60
2023-04-05T02:07:55.988Z,963.60
2023-04-05T02:08:51.325Z,963.58
2023-04-05T02:09:46.587Z,963.58
2023-04-05T02:10:42.938Z,963.58
2023-04-05T02:11:37.453Z,963.54
2023-04-05T02:12:32.672Z,963.56
2023-04-05T02:13:27.982Z,963.58
2023-04-05T02:14:23.403Z,963.60
2023-04-05T02:15:18.497Z,963.54
2023-04-05T02:16:13.923Z,963.56
2023-04-05T02:17:09.603Z,963.50
2023-04-05T02:18:04.850Z,963.52
2023-04-05T02:19:00.090Z,963.50
2023-04-05T02:19:56.025Z,963.54
2023-04-05T02:20:51.420Z,963.52
2023-04-05T02:21:46.694Z,963.50
2023-04-05T02:22:41.921Z,963.48
2023-04-05T02:23:37.033Z,963.48
2023-04-05T02:24:32.093Z,963.46
2023-04-05T02:25:27.240Z,963.48
2023-04-05T02:26:22.443Z,963.48
2023-04-05T02:27:17.370Z,963.44
2023-04-05T02:28:12.449Z,963.44
2023-04-05T02:29:07.599Z,963.42
2023-04-05T02:30:02.657Z,963.42
2023-04-05T02:30:57.781Z,963.46
2023-04-05T02:31:52.743Z,963.46
2023-04-05T02:32:47.767Z,963.44
2023-04-05T02:33:42.876Z,963.48
2023-04-05T02:34:37.986Z,963.48
2023-04-05T02:35:35.839Z,963.46
2023-04-05T02:36:31.086Z,963.44
2023-04-05T02:37:26.047Z,963.44
2023-04-05T02:38:21.150Z,963.42
2023-04-05T02:39:16.302Z,963.42
2023-04-05T02:40:11.519Z,963.36
2023-04-05T02:41:06.810Z,963.38
2023-04-05T02:42:01.687Z,963.32
2023-04-05T02:42:56.693Z,963.32
2023-04-05T02:43:51.801Z,963.30
2023-04-05T02:44:46.888Z,963.30
2023-04-05T02:45:41.909Z,963.28
2023-04-05T02:46:37.141Z,963.28
2023-04-05T02:47:32.183Z,963.28
2023-04-05T02:48:27.134Z,963.30
2023-04-05T02:49:22.188Z,963.28
2023-04-05T02:50:18.883Z,963.28
2023-04-05T02:51:14.123Z,963.28
2023-04-05T02:52:09.023Z,963.28
2023-04-05T02:53:04.009Z,963.26
2023-04-05T02:53:59.009Z,963.26
2023-04-05T02:54:54.106Z,963.24
2023-04-05T02:55:49.246Z,963.24
2023-04-05T02:56:44.149Z,963.24
2023-04-05T02:57:39.109Z,963.24
2023-04-05T02:58:34.224Z,963.24
2023-04-05T02:59:29.263Z,963.22
2023-04-05T03:00:24.328Z,963.20
2023-04-05T03:01:20.034Z,963.20
2023-04-05T03:02:15.132Z,963.18
2023-04-05T03:03:10.266Z,963.20
2023-04-05T03:04:06.073Z,963.18
2023-04-05T03:05:01.321Z,963.18
2023-04-05T03:05:57.331Z,963.16
2023-04-05T03:06:52.278Z,963.16
2023-04-05T03:07:47.707Z,963.15
2023-04-05T03:08:43.346Z,963.15
2023-04-05T03:09:38.820Z,963.15
2023-04-05T03:10:33.789Z,963.15
2023-04-05T03:11:30.412Z,963.15
2023-04-05T03:12:25.471Z,963.15
2023-04-05T03:13:21.282Z,963.16
2023-04-05T03:14:16.372Z,963.15
2023-04-05T03:15:11.624Z,963.15
2023-04-05T03:16:07.456Z,963.15
2023-04-05T03:17:02.830Z,963.15
2023-04-05T03:17:58.639Z,963.15
2023-04-05T03:18:53.735Z,963.15
2023-04-05T03:19:49.094Z,963.13
2023-04-05T03:20:44.980Z,963.13
2023-04-05T03:21:40.340Z,963.15
2023-04-05T03:22:35.579Z,963.16
2023-04-05T03:23:31.930Z,963.16
2023-04-05T03:24:27.248Z,963.16
2023-04-05T03:25:23.063Z,963.16
2023-04-05T03:26:18.527Z,963.18
2023-04-05T03:27:13.728Z,963.18
2023-04-05T03:28:09.442Z,963.18
2023-04-05T03:29:04.759Z,963.18
2023-04-05T03:30:00.585Z,963.15
2023-04-05T03:30:55.817Z,963.15
2023-04-05T03:31:51.319Z,963.15
2023-04-05T03:32:46.891Z,963.15
2023-04-05T03:33:42.111Z,963.15
2023-04-05T03:34:37.315Z,963.15
2023-04-05T03:35:33.568Z,963.15
2023-04-05T03:36:28.737Z,963.13
2023-04-05T03:38:50.139Z,963.16
2023-04-05T03:39:44.270Z,963.15
2023-04-05T03:40:38.889Z,963.11
2023-04-05T03:41:33.913Z,963.11
2023-04-05T03:42:29.086Z,963.11
2023-04-05T03:43:24.380Z,963.11
2023-04-05T03:44:19.449Z,963.13
2023-04-05T03:45:14.744Z,963.11
2023-04-05T03:46:09.864Z,963.09
2023-04-05T03:47:05.079Z,963.09
2023-04-05T03:48:00.312Z,963.11
2023-04-05T03:48:55.667Z,963.11
2023-04-05T03:49:50.881Z,963.11
2023-04-05T03:50:46.049Z,963.13
2023-04-05T03:51:41.194Z,963.15
2023-04-05T03:52:36.428Z,963.09
2023-04-05T03:53:31.804Z,963.09
2023-04-05T03:54:26.901Z,963.11
2023-04-05T03:55:22.123Z,963.11
2023-04-05T03:56:17.333Z,963.09
2023-04-05T03:57:12.599Z,963.07
2023-04-05T03:58:07.851Z,963.11
2023-04-05T03:59:03.226Z,963.09
2023-04-05T03:59:58.357Z,963.11
2023-04-05T04:00:53.645Z,963.09
2023-04-05T04:01:48.991Z,963.11
2023-04-05T04:02:44.206Z,963.07
2023-04-05T04:03:39.400Z,963.07
2023-04-05T04:04:34.690Z,963.09
2023-04-05T04:05:29.905Z,963.07
2023-04-05T04:06:25.251Z,963.09
2023-04-05T04:07:20.454Z,963.09
2023-04-05T04:08:15.728Z,963.09
2023-04-05T04:09:11.093Z,963.05
2023-04-05T04:10:06.266Z,963.07
2023-04-05T04:11:01.560Z,963.07
2023-04-05T04:11:56.656Z,963.09
2023-04-05T04:12:51.916Z,963.05
2023-04-05T04:13:47.120Z,963.09
2023-04-05T04:14:42.389Z,963.07
2023-04-05T04:15:37.632Z,963.09
2023-04-05T04:16:32.888Z,963.05
2023-04-05T04:17:28.123Z,963.05
2023-04-05T04:18:23.357Z,963.09
2023-04-05T04:19:18.743Z,963.07
2023-04-05T04:20:14.101Z,963.07
2023-04-05T04:21:09.150Z,963.07
2023-04-05T04:22:04.416Z,963.07
2023-04-05T04:22:59.678Z,963.09
2023-04-05T04:23:54.979Z,963.07
2023-04-05T04:24:50.283Z,963.09
2023-04-05T04:25:45.548Z,963.09
2023-04-05T04:26:40.838Z,963.09
2023-04-05T04:27:36.029Z,963.09
2023-04-05T04:28:31.249Z,963.13
2023-04-05T04:29:26.648Z,963.15
2023-04-05T04:30:21.923Z,963.15
2023-04-05T04:31:17.048Z,963.15
2023-04-05T04:32:12.160Z,963.16
2023-04-05T04:33:08.791Z,963.13
2023-04-05T04:34:02.670Z,963.13
2023-04-05T04:34:58.192Z,963.15
2023-04-05T04:35:53.286Z,963.15
2023-04-05T04:36:48.594Z,963.09
2023-04-05T04:37:43.758Z,963.13
2023-04-05T04:38:39.069Z,963.13
2023-04-05T04:39:36.148Z,963.09
2023-04-05T04:40:29.715Z,963.11
2023-04-05T04:41:24.895Z,963.11
2023-04-05T04:42:20.245Z,963.11
2023-04-05T04:43:15.435Z,963.13
2023-04-05T04:44:10.784Z,963.15
2023-04-05T04:45:05.940Z,963.15
2023-04-05T04:46:01.448Z,963.15
2023-04-05T04:46:56.397Z,963.18
2023-04-05T04:47:51.738Z,963.16
2023-04-05T04:48:46.849Z,963.15
2023-04-05T04:49:42.277Z,963.15
2023-04-05T04:50:37.577Z,963.16
2023-04-05T04:51:32.752Z,963.16
2023-04-05T04:52:28.011Z,963.18
2023-04-05T04:53:24.401Z,963.15
2023-04-05T04:54:18.719Z,963.18
2023-04-05T04:55:14.245Z,963.16
2023-04-05T04:56:09.685Z,963.18
2023-04-05T04:57:04.989Z,963.18
2023-04-05T04:58:00.289Z,963.16
2023-04-05T04:58:55.760Z,963.18
2023-04-05T04:59:51.236Z,963.20
2023-04-05T05:00:46.946Z,963.16
2023-04-05T05:01:42.015Z,963.18
2023-04-05T05:02:37.439Z,963.18
2023-04-05T05:03:32.732Z,963.22
2023-04-05T05:04:28.319Z,963.22
2023-04-05T05:05:23.779Z,963.22
2023-04-05T05:06:18.961Z,963.20
2023-04-05T05:07:14.377Z,963.20
2023-04-05T05:08:09.880Z,963.20
2023-04-05T05:09:05.289Z,963.20
2023-04-05T05:10:00.659Z,963.18
2023-04-05T05:10:55.867Z,963.20
2023-04-05T05:11:51.349Z,963.18
2023-04-05T05:12:46.764Z,963.20
2023-04-05T05:13:42.119Z,963.20
2023-04-05T05:14:37.514Z,963.18
2023-04-05T05:15:33.044Z,963.20
2023-04-05T05:16:28.353Z,963.20
2023-04-05T05:17:23.739Z,963.16
2023-04-05T05:18:19.068Z,963.20
2023-04-05T05:19:14.529Z,963.24
2023-04-05T05:20:10.096Z,963.22
2023-04-05T05:21:05.591Z,963.22
2023-04-05T05:22:00.781Z,963.26
2023-04-05T05:22:56.119Z,963.24
2023-04-05T05:23:51.538Z,963.26
2023-04-05T05:24:47.046Z,963.26
2023-04-05T05:25:42.825Z,963.26
2023-04-05T05:26:37.893Z,963.26
2023-04-05T05:27:33.212Z,963.22
2023-04-05T05:28:28.537Z,963.22
2023-04-05T05:29:24.069Z,963.22
2023-04-05T05:30:19.723Z,963.22
2023-04-05T05:31:15.091Z,963.24
2023-04-05T05:32:10.445Z,963.24
2023-04-05T05:33:06.091Z,963.26
2023-04-05T05:34:01.311Z,963.22
2023-04-05T05:34:56.753Z,963.22
2023-04-05T05:35:52.286Z,963.20
2023-04-05T05:36:47.663Z,963.20
2023-04-05T05:37:43.028Z,963.22
2023-04-05T05:38:39.165Z,963.18
2023-04-05T05:39:33.862Z,963.20
2023-04-05T05:40:29.400Z,963.18
2023-04-05T05:41:24.583Z,963.20
2023-04-05T05:42:20.101Z,963.20
2023-04-05T05:43:15.626Z,963.20
2023-04-05T05:44:10.950Z,963.24
2023-04-05T05:45:06.439Z,963.20
2023-04-05T05:46:02.009Z,963.22
2023-04-05T05:46:57.217Z,963.22
2023-04-05T05:47:52.762Z,963.20
2023-04-05T05:48:48.150Z,963.18
2023-04-05T05:49:43.676Z,963.20
2023-04-05T05:50:39.774Z,963.22
2023-04-05T05:51:34.843Z,963.18
2023-04-05T05:52:30.249Z,963.20
2023-04-05T05:53:25.904Z,963.18
2023-04-05T05:54:21.319Z,963.22
2023-04-05T05:55:17.039Z,963.18
2023-04-05T05:56:12.479Z,963.20
2023-04-05T05:57:07.951Z,963.20
2023-04-05T05:58:03.409Z,963.18
2023-04-05T05:58:58.913Z,963.22
2023-04-05T05:59:54.400Z,963.20
2023-04-05T06:00:50.709Z,963.20
2023-04-05T06:01:45.441Z,963.20
2023-04-05T06:02:40.836Z,963.20
2023-04-05T06:03:36.359Z,963.22
2023-04-05T06:04:31.825Z,963.22
2023-04-05T06:05:27.492Z,963.22
2023-04-05T06:06:22.693Z,963.20
2023-04-05T06:07:18.156Z,963.22
2023-04-05T06:08:13.545Z,963.24
2023-04-05T06:09:08.978Z,963.24
2023-04-05T06:10:04.709Z,963.24
2023-04-05T06:11:00.021Z,963.28
2023-04-05T06:11:57.125Z,963.26
2023-04-05T06:12:50.970Z,963.28
2023-04-05T06:13:46.512Z,963.28
2023-04-05T06:14:41.889Z,963.28
2023-04-05T06:15:37.358Z,963.32
2023-04-05T06:16:32.922Z,963.32
2023-04-05T06:17:28.516Z,963.32
2023-04-05T06:18:24.072Z,963.34
2023-04-05T06:19:19.432Z,963.34
2023-04-05T06:20:15.075Z,963.36
2023-04-05T06:21:10.530Z,963.32
2023-04-05T06:22:05.994Z,963.32
2023-04-05T06:23:01.598Z,963.34
2023-04-05T06:23:57.002Z,963.32
2023-04-05T06:24:52.495Z,963.34
2023-04-05T06:25:47.915Z,963.34
2023-04-05T06:26:43.328Z,963.36
2023-04-05T06:27:38.788Z,963.38
2023-04-05T06:28:34.355Z,963.40
2023-04-05T06:29:29.552Z,963.42
2023-04-05T06:30:25.083Z,963.42
2023-04-05T06:31:20.477Z,963.44
2023-04-05T06:32:15.971Z,963.44
2023-04-05T06:33:11.290Z,963.44
2023-04-05T06:34:06.666Z,963.44
2023-04-05T06:35:02.012Z,963.44
2023-04-05T06:35:57.543Z,963.46
2023-04-05T06:36:52.883Z,963.46
2023-04-05T06:37:48.345Z,963.46
2023-04-05T06:38:43.914Z,963.50
2023-04-05T06:39:39.339Z,963.48
2023-04-05T06:40:34.666Z,963.50
2023-04-05T06:41:30.047Z,963.44
2023-04-05T06:42:26.546Z,963.46
2023-04-05T06:43:20.794Z,963.46
2023-04-05T06:44:16.131Z,963.44
2023-04-05T06:45:11.609Z,963.44
2023-04-05T06:46:07.005Z,963.44
2023-04-05T06:47:02.400Z,963.42
2023-04-05T06:47:57.756Z,963.42
2023-04-05T06:48:53.252Z,963.40
2023-04-05T06:49:48.624Z,963.44
2023-04-05T06:50:43.896Z,963.42
2023-04-05T06:51:39.200Z,963.40
2023-04-05T06:52:34.687Z,963.42
2023-04-05T06:53:29.967Z,963.38
2023-04-05T06:54:25.486Z,963.42
2023-04-05T06:55:20.807Z,963.36
2023-04-05T06:56:16.296Z,963.38
2023-04-05T06:57:11.619Z,963.38
2023-04-05T06:58:07.086Z,963.38
2023-04-05T06:59:02.600Z,963.40
2023-04-05T06:59:57.761Z,963.36
2023-04-05T07:00:53.106Z,963.38
2023-04-05T07:01:48.490Z,963.42
2023-04-05T07:02:43.846Z,963.38
2023-04-05T07:03:39.289Z,963.38
2023-04-05T07:04:34.654Z,963.38
2023-04-05T07:05:30.073Z,963.36
2023-04-05T07:06:25.369Z,963.34
2023-04-05T07:07:20.870Z,963.34
2023-04-05T07:08:16.324Z,963.38
2023-04-05T07:09:11.916Z,963.38
2023-04-05T07:10:07.080Z,963.36
2023-04-05T07:11:02.525Z,963.36
2023-04-05T07:11:57.865Z,963.40
2023-04-05T07:12:53.313Z,963.34
2023-04-05T07:13:48.585Z,963.34
2023-04-05T07:14:43.973Z,963.34
2023-04-05T07:15:39.272Z,963.32
2023-04-05T07:16:34.750Z,963.32
2023-04-05T07:17:30.047Z,963.36
2023-04-05T07:18:25.475Z,963.34
2023-04-05T07:19:20.916Z,963.36
2023-04-05T07:20:16.428Z,963.34
2023-04-05T07:21:11.726Z,963.38
2023-04-05T07:22:07.376Z,963.38
2023-04-05T07:23:02.631Z,963.42
2023-04-05T07:23:58.158Z,963.42
2023-04-05T07:24:53.529Z,963.46
2023-04-05T07:25:49.087Z,963.40
2023-04-05T07:26:44.564Z,963.42
2023-04-05T07:27:40.017Z,963.40
2023-04-05T07:28:35.380Z,963.42
2023-04-05T07:29:30.817Z,963.44
2023-04-05T07:30:26.168Z,963.42
2023-04-05T07:31:21.847Z,963.40
2023-04-05T07:32:17.205Z,963.40
2023-04-05T07:33:12.599Z,963.40
2023-04-05T07:34:07.971Z,963.40
2023-04-05T07:35:03.348Z,963.42
2023-04-05T07:35:58.850Z,963.44
2023-04-05T07:36:54.285Z,963.42
2023-04-05T07:37:49.834Z,963.40
2023-04-05T07:38:45.442Z,963.42
2023-04-05T07:39:40.700Z,963.44
2023-04-05T07:40:36.417Z,963.40
2023-04-05T07:41:31.837Z,963.42
2023-04-05T07:42:27.246Z,963.42
2023-04-05T07:43:22.972Z,963.44
2023-04-05T07:44:18.160Z,963.42
2023-04-05T07:45:13.560Z,963.44
2023-04-05T07:46:09.014Z,963.42
2023-04-05T07:47:04.404Z,963.44
2023-04-05T07:48:00.190Z,963.46
2023-04-05T07:48:55.613Z,963.46
2023-04-05T07:49:51.165Z,963.42
2023-04-05T07:50:46.711Z,963.44
2023-04-05T07:51:42.166Z,963.46
2023-04-05T07:52:37.577Z,963.46
2023-04-05T07:53:33.290Z,963.48
2023-04-05T07:54:28.707Z,963.48
2023-04-05T07:55:24.260Z,963.46
2023-04-05T07:56:19.807Z,963.50
2023-04-05T07:57:15.274Z,963.46
2023-04-05T07:58:10.678Z,963.48
2023-04-05T07:59:06.137Z,963.50
2023-04-05T08:00:01.586Z,963.48
2023-04-05T08:00:57.232Z,963.48
2023-04-05T08:01:53.962Z,963.48
2023-04-05T08:02:48.157Z,963.48
2023-04-05T08:03:43.836Z,963.44
2023-04-05T08:04:39.178Z,963.44
2023-04-05T08:05:34.576Z,963.44
2023-04-05T08:06:30.036Z,963.44
2023-04-05T08:07:25.440Z,963.44
2023-04-05T08:08:21.031Z,963.44
2023-04-05T08:09:16.303Z,963.42
2023-04-05T08:10:11.861Z,963.46
2023-04-05T08:11:07.133Z,963.42
2023-04-05T08:12:02.715Z,963.42
2023-04-05T08:12:58.164Z,963.46
2023-04-05T08:13:53.595Z,963.46
2023-04-05T08:14:49.002Z,963.44
2023-04-05T08:15:44.456Z,963.42
2023-04-05T08:16:39.908Z,963.42
2023-04-05T08:17:35.376Z,963.42
2023-04-05T08:18:30.823Z,963.44
2023-04-05T08:19:26.114Z,963.42
2023-04-05T08:20:21.629Z,963.42
2023-04-05T08:21:17.079Z,963.44
2023-04-05T08:22:12.442Z,963.44
2023-04-05T08:23:07.948Z,963.46
2023-04-05T08:24:03.336Z,963.46
2023-04-05T08:24:59.091Z,963.48
2023-04-05T08:25:54.521Z,963.48
2023-04-05T08:26:49.971Z,963.46
2023-04-05T08:27:45.423Z,963.40
2023-04-05T08:28:40.997Z,963.42
2023-04-05T08:29:36.192Z,963.44
2023-04-05T08:30:31.801Z,963.44
2023-04-05T08:31:27.198Z,963.44
2023-04-05T08:32:22.672Z,963.44
2023-04-05T08:33:18.301Z,963.42
2023-04-05T08:34:13.538Z,963.40
2023-04-05T08:35:08.850Z,963.38
2023-04-05T08:36:04.290Z,963.40
2023-04-05T08:37:00.012Z,963.42
2023-04-05T08:37:55.200Z,963.40
2023-04-05T08:38:50.616Z,963.36
2023-04-05T08:39:46.104Z,963.34
2023-04-05T08:40:41.769Z,963.38
2023-04-05T08:41:36.937Z,963.38
2023-04-05T08:42:32.255Z,963.40
2023-04-05T08:43:27.907Z,963.42
2023-04-05T08:44:23.248Z,963.40
2023-04-05T08:45:18.743Z,963.40
2023-04-05T08:46:14.278Z,963.44
2023-04-05T08:47:09.584Z,963.42
2023-04-05T08:48:05.116Z,963.40
2023-04-05T08:49:00.614Z,963.40
2023-04-05T08:49:56.219Z,963.40
2023-04-05T08:50:51.831Z,963.44
2023-04-05T08:51:47.130Z,963.40
2023-04-05T08:52:42.760Z,963.38
2023-04-05T08:53:38.391Z,963.42
2023-04-05T08:54:33.649Z,963.40
2023-04-05T08:55:28.997Z,963.44
2023-04-05T08:56:24.372Z,963.40
2023-04-05T08:57:19.869Z,963.40
2023-04-05T08:58:15.230Z,963.40
2023-04-05T08:59:10.930Z,963.42
2023-04-05T09:00:06.163Z,963.42
2023-04-05T09:01:01.659Z,963.40
2023-04-05T09:01:57.183Z,963.36
2023-04-05T09:02:52.738Z,963.36
2023-04-05T09:03:48.315Z,963.40
2023-04-05T09:04:43.493Z,963.38
2023-04-05T09:05:39.008Z,963.38
2023-04-05T09:06:34.487Z,963.40
2023-04-05T09:07:29.890Z,963.42
2023-04-05T09:08:25.638Z,963.42
2023-04-05T09:09:20.985Z,963.42
2023-04-05T09:10:16.309Z,963.40
2023-04-05T09:11:11.883Z,963.40
2023-04-05T09:12:07.078Z,963.40
2023-04-05T09:13:02.663Z,963.42
2023-04-05T09:13:58.097Z,963.42
2023-04-05T09:14:53.457Z,963.42
2023-04-05T09:15:48.951Z,963.46
2023-04-05T09:16:44.477Z,963.46
2023-04-05T09:17:39.842Z,963.44
2023-04-05T09:18:35.417Z,963.46
2023-04-05T09:19:30.904Z,963.44
2023-04-05T09:20:26.235Z,963.44
2023-04-05T09:21:21.559Z,963.46
2023-04-05T09:22:17.143Z,963.48
2023-04-05T09:23:12.602Z,963.44
2023-04-05T09:24:08.124Z,963.44
2023-04-05T09:25:03.629Z,963.42
2023-04-05T09:25:59.113Z,963.38
2023-04-05T09:26:54.474Z,963.38
2023-04-05T09:27:50.002Z,963.40
2023-04-05T09:28:45.876Z,963.40
2023-04-05T09:29:41.210Z,963.40
2023-04-05T09:30:36.623Z,963.40
2023-04-05T09:31:32.081Z,963.38
2023-04-05T09:32:27.599Z,963.44
2023-04-05T09:33:23.197Z,963.44
2023-04-05T09:34:18.718Z,963.40
2023-04-05T09:35:14.045Z,963.42
2023-04-05T09:36:09.472Z,963.38
2023-04-05T09:37:04.916Z,963.40
2023-04-05T09:38:00.414Z,963.40
2023-04-05T09:38:55.781Z,963.36
2023-04-05T09:39:51.268Z,963.36
2023-04-05T09:42:10.559Z,963.36
2023-04-05T09:43:07.588Z,963.38
2023-04-05T09:44:04.231Z,963.34
2023-04-05T09:44:56.805Z,963.40
2023-04-05T09:45:52.234Z,963.38
2023-04-05T09:46:47.695Z,963.30
2023-04-05T09:47:43.156Z,963.32
2023-04-05T09:48:39.545Z,963.32
2023-04-05T09:49:34.138Z,963.38
2023-04-05T09:50:29.646Z,963.40
2023-04-05T09:51:25.053Z,963.36
2023-04-05T09:52:20.486Z,963.36
2023-04-05T09:53:16.126Z,963.34
2023-04-05T09:54:11.389Z,963.32
2023-04-05T09:55:06.770Z,963.36
2023-04-05T09:56:02.126Z,963.34
2023-04-05T09:56:57.932Z,963.34
2023-04-05T09:57:52.957Z,963.32
2023-04-05T09:58:48.708Z,963.34
2023-04-05T09:59:44.232Z,963.36
2023-04-05T10:00:39.750Z,963.28
2023-04-05T10:01:35.100Z,963.36
2023-04-05T10:02:30.902Z,963.32
2023-04-05T10:03:26.348Z,963.36
2023-04-05T10:04:21.557Z,963.36
2023-04-05T10:05:17.102Z,963.36
2023-04-05T10:06:12.532Z,963.32
2023-04-05T10:07:08.000Z,963.34
2023-04-05T10:08:03.593Z,963.32
2023-04-05T10:08:59.326Z,963.32
2023-04-05T10:09:54.654Z,963.34
2023-04-05T10:10:50.107Z,963.32
2023-04-05T10:11:45.617Z,963.32
2023-04-05T10:12:40.960Z,963.32
2023-04-05T10:13:36.459Z,963.32
2023-04-05T10:14:31.824Z,963.34
2023-04-05T10:15:27.309Z,963.32
2023-04-05T10:16:22.644Z,963.32
2023-04-05T10:17:18.135Z,963.30
2023-04-05T10:18:13.666Z,963.28
2023-04-05T10:19:10.333Z,963.32
2023-04-05T10:20:04.669Z,963.30
2023-04-05T10:21:00.253Z,963.28
2023-04-05T10:21:55.633Z,963.30
2023-04-05T10:22:51.108Z,963.28
2023-04-05T10:23:46.497Z,963.32
2023-04-05T10:24:41.999Z,963.30
2023-04-05T10:25:37.333Z,963.30
2023-04-05T10:26:32.786Z,963.26
2023-04-05T10:27:28.210Z,963.26
2023-04-05T10:28:23.837Z,963.26
2023-04-05T10:29:19.234Z,963.24
2023-04-05T10:30:14.596Z,963.24
2023-04-05T10:31:10.068Z,963.30
2023-04-05T10:32:05.472Z,963.26
2023-04-05T10:33:01.091Z,963.22
2023-04-05T10:33:56.459Z,963.18
2023-04-05T10:34:52.064Z,963.20
2023-04-05T10:35:47.443Z,963.20
2023-04-05T10:36:42.797Z,963.22
2023-04-05T10:37:38.508Z,963.24
2023-04-05T10:38:33.881Z,963.24
2023-04-05T10:39:29.401Z,963.22
2023-04-05T10:40:24.966Z,963.18
2023-04-05T10:41:20.472Z,963.20
2023-04-05T10:42:16.004Z,963.18
2023-04-05T10:43:11.499Z,963.20
2023-04-05T10:44:15.225Z,963.22
2023-04-05T10:45:03.394Z,963.20
2023-04-05T10:45:57.748Z,963.20
2023-04-05T10:46:53.513Z,963.20
2023-04-05T10:47:49.151Z,963.24
2023-04-05T10:48:44.632Z,963.18
2023-04-05T10:49:40.088Z,963.18
2023-04-05T10:50:35.217Z,963.16
2023-04-05T10:51:30.574Z,963.15
2023-04-05T10:52:26.361Z,963.11
2023-04-05T10:53:21.516Z,963.07
2023-04-05T10:54:17.205Z,963.05
2023-04-05T10:55:12.432Z,963.05
2023-04-05T10:56:07.779Z,963.07
2023-04-05T10:57:03.230Z,963.09
2023-04-05T10:57:58.669Z,963.13
2023-04-05T10:58:54.268Z,963.13
2023-04-05T10:59:49.996Z,963.11
2023-04-05T11:00:45.135Z,963.09
2023-04-05T11:01:40.811Z,963.09
2023-04-05T11:02:36.238Z,963.13
2023-04-05T11:03:31.855Z,963.09
2023-04-05T11:04:27.285Z,963.05
2023-04-05T11:05:22.841Z,963.05
2023-04-05T11:06:18.278Z,963.05
2023-04-05T11:07:13.845Z,963.05
2023-04-05T11:08:09.452Z,963.05
2023-04-05T11:09:05.050Z,963.07
2023-04-05T11:10:00.508Z,963.07
2023-04-05T11:10:56.010Z,963.03
2023-04-05T11:11:51.327Z,963.03
2023-04-05T11:12:47.015Z,963.05
2023-04-05T11:13:42.756Z,963.05
2023-04-05T11:14:38.152Z,963.01
2023-04-05T11:15:33.626Z,963.01
2023-04-05T11:16:29.189Z,963.01
2023-04-05T11:17:24.492Z,963.01
2023-04-05T11:18:19.871Z,962.99
2023-04-05T11:19:15.413Z,963.01
2023-04-05T11:20:10.911Z,962.99
2023-04-05T11:21:06.257Z,962.95
2023-04-05T11:22:01.763Z,962.95
2023-04-05T11:22:57.201Z,962.93
2023-04-05T11:23:52.720Z,962.95
2023-04-05T11:24:48.485Z,962.97
2023-04-05T11:25:43.775Z,962.95
2023-04-05T11:26:39.181Z,962.93
2023-04-05T11:27:34.645Z,962.93
2023-04-05T11:28:29.995Z,962.95
2023-04-05T11:29:25.753Z,962.93
2023-04-05T11:30:21.000Z,962.89
2023-04-05T11:31:16.614Z,962.89
2023-04-05T11:32:12.319Z,962.87
2023-04-05T11:33:07.734Z,962.87
2023-04-05T11:34:03.200Z,962.89