createdAt,value
2018-07-31T00:02:41.419Z,3.9
2018-07-31T00:05:41.759Z,3
2018-07-31T00:08:41.721Z,2.8
2018-07-31T00:11:41.440Z,2.9
2018-07-31T00:14:41.642Z,2.8
2018-07-31T00:17:41.618Z,3.3
2018-07-31T00:20:41.439Z,3.6
2018-07-31T00:23:41.663Z,2.8
2018-07-31T00:26:41.659Z,3.4
2018-07-31T00:29:41.481Z,2.6
2018-07-31T00:32:41.546Z,2.5
2018-07-31T00:35:41.651Z,2.9
2018-07-31T00:38:41.424Z,2.7
2018-07-31T00:41:41.588Z,2.9
2018-07-31T00:44:41.840Z,2.7
2018-07-31T00:47:41.431Z,2.7
2018-07-31T00:50:41.592Z,2.8
2018-07-31T00:53:41.888Z,2.7
2018-07-31T00:56:41.469Z,2.4
2018-07-31T00:59:41.719Z,2.6
2018-07-31T01:02:41.736Z,2.6
2018-07-31T01:05:41.429Z,2.5
2018-07-31T01:08:41.495Z,2.8
2018-07-31T01:11:41.588Z,2.6
2018-07-31T01:14:41.539Z,3.2
2018-07-31T01:17:41.607Z,2.9
2018-07-31T01:20:41.756Z,2.7
2018-07-31T01:23:41.420Z,2.7
2018-07-31T01:26:41.651Z,4.3
2018-07-31T01:29:41.493Z,2.7
2018-07-31T01:32:41.508Z,2.4
2018-07-31T01:35:41.496Z,2.7
2018-07-31T01:38:41.536Z,2.8
2018-07-31T01:41:41.438Z,2.4
2018-07-31T01:44:41.614Z,2.5
2018-07-31T01:47:41.591Z,2.6
2018-07-31T01:50:41.402Z,2.5
2018-07-31T01:53:41.488Z,2.9
2018-07-31T01:56:41.604Z,2.5
2018-07-31T01:59:42.361Z,2.7
2018-07-31T02:02:41.732Z,2.5
2018-07-31T02:05:41.638Z,2.6
2018-07-31T02:08:41.488Z,2.5
2018-07-31T02:11:41.573Z,2.6
2018-07-31T02:14:41.587Z,2.6
2018-07-31T02:17:41.543Z,2.8
2018-07-31T02:20:41.668Z,2.5
2018-07-31T02:23:41.492Z,2.5
2018-07-31T02:26:41.429Z,2.4
2018-07-31T02:29:41.679Z,3.4
2018-07-31T02:32:41.563Z,2.5
2018-07-31T02:35:41.395Z,2.4
2018-07-31T02:38:41.554Z,3
2018-07-31T02:41:41.498Z,3.5
2018-07-31T02:44:41.521Z,3
2018-07-31T02:47:41.921Z,2.6
2018-07-31T02:50:41.594Z,2.9
2018-07-31T02:53:41.456Z,2.5
2018-07-31T02:56:41.791Z,2.5
2018-07-31T02:59:41.594Z,2.7
2018-07-31T03:02:41.474Z,2.5
2018-07-31T03:05:41.621Z,2.5
2018-07-31T03:08:41.548Z,2.4
2018-07-31T03:11:41.427Z,2.6
2018-07-31T03:14:41.576Z,2.7
2018-07-31T03:17:41.815Z,2.4
2018-07-31T03:20:41.538Z,2.5
2018-07-31T03:23:41.642Z,2.9
2018-07-31T03:26:41.473Z,2.5
2018-07-31T03:29:41.332Z,2.6
2018-07-31T03:32:41.632Z,2.5
2018-07-31T03:35:41.604Z,2.4
2018-07-31T03:38:41.433Z,2.6
2018-07-31T03:41:41.449Z,2.8
2018-07-31T03:44:41.449Z,2.6
2018-07-31T03:47:41.378Z,2.4
2018-07-31T03:50:41.672Z,2.5
2018-07-31T03:53:41.452Z,2.9
2018-07-31T03:56:41.666Z,2.4
2018-07-31T03:59:41.571Z,2.4
2018-07-31T04:02:41.626Z,2.5
2018-07-31T04:05:41.516Z,2.6
2018-07-31T04:08:41.405Z,7.1
2018-07-31T04:11:41.478Z,6.4
2018-07-31T04:14:41.555Z,7
2018-07-31T04:17:41.514Z,7.3
2018-07-31T04:20:41.423Z,6.7
2018-07-31T04:23:41.657Z,6.2
2018-07-31T04:26:41.592Z,7.1
2018-07-31T04:29:41.407Z,6.7
2018-07-31T04:32:41.403Z,7.4
2018-07-31T04:35:41.585Z,8.6
2018-07-31T04:38:41.424Z,7.7
2018-07-31T04:41:41.578Z,6.7
2018-07-31T04:44:41.530Z,6.6
2018-07-31T04:47:41.414Z,6.6
2018-07-31T04:50:41.445Z,7.3
2018-07-31T04:53:41.575Z,7.5
2018-07-31T04:56:41.656Z,7.1
2018-07-31T04:59:41.581Z,7.3
2018-07-31T05:02:41.611Z,7.9
2018-07-31T05:05:41.377Z,7.2
2018-07-31T05:08:41.521Z,7.6
2018-07-31T05:11:41.399Z,7.8
2018-07-31T05:14:41.301Z,7.8
2018-07-31T05:17:41.921Z,6.8
2018-07-31T05:20:41.586Z,6.8
2018-07-31T05:23:41.639Z,8.1
2018-07-31T05:26:41.491Z,6.2
2018-07-31T05:29:41.563Z,6.9
2018-07-31T05:32:42.592Z,7.6
2018-07-31T05:35:41.554Z,6.8
2018-07-31T05:38:41.533Z,8.1
2018-07-31T05:41:41.384Z,6.8
2018-07-31T05:44:43.044Z,8.8
2018-07-31T05:47:41.585Z,6.4
2018-07-31T05:50:41.564Z,6.2
2018-07-31T05:53:41.557Z,7.4
2018-07-31T05:56:41.724Z,6.9
2018-07-31T05:59:41.430Z,6.1
2018-07-31T06:02:41.558Z,7.5
2018-07-31T06:05:41.499Z,6.3
2018-07-31T06:08:41.413Z,5.9
2018-07-31T06:11:41.396Z,6.3
2018-07-31T06:14:41.571Z,7.1
2018-07-31T06:17:41.373Z,5.8
2018-07-31T06:20:41.580Z,6.1
2018-07-31T06:23:41.397Z,6
2018-07-31T06:26:42.079Z,5.9
2018-07-31T06:29:41.532Z,5.7
2018-07-31T06:32:41.445Z,6
2018-07-31T06:35:41.551Z,5.9
2018-07-31T06:38:41.470Z,6.1
2018-07-31T06:41:41.552Z,6.2
2018-07-31T06:44:41.432Z,5.6
2018-07-31T06:47:41.590Z,6.1
2018-07-31T06:50:41.503Z,5.8
2018-07-31T06:53:41.553Z,5.5
2018-07-31T06:56:41.986Z,5.9
2018-07-31T06:59:42.540Z,5.9
2018-07-31T07:02:41.380Z,6
2018-07-31T07:05:41.671Z,6
2018-07-31T07:08:41.555Z,5.5
2018-07-31T07:11:41.636Z,6
2018-07-31T07:14:41.618Z,5.9
2018-07-31T07:17:41.403Z,5.9
2018-07-31T07:20:41.318Z,5.8
2018-07-31T07:23:41.549Z,5.6
2018-07-31T07:26:41.517Z,5.8
2018-07-31T07:29:41.333Z,5.7
2018-07-31T07:32:41.481Z,5.8
2018-07-31T07:35:41.372Z,6
2018-07-31T07:38:41.344Z,5.4
2018-07-31T07:41:41.432Z,5.7
2018-07-31T07:44:41.736Z,5.6
2018-07-31T07:47:41.533Z,5.4
2018-07-31T07:50:41.620Z,5.3
2018-07-31T07:53:41.663Z,5.4
2018-07-31T07:56:41.464Z,5.4
2018-07-31T07:59:41.599Z,5.5
2018-07-31T08:02:41.427Z,5.2
2018-07-31T08:05:41.859Z,5.5
2018-07-31T08:08:41.444Z,5.1
2018-07-31T08:11:41.511Z,5.4
2018-07-31T08:14:41.388Z,5.7
2018-07-31T08:17:41.627Z,8.3
2018-07-31T08:20:41.408Z,5.8
2018-07-31T08:23:41.701Z,6.2
2018-07-31T08:26:41.442Z,5
2018-07-31T08:29:41.456Z,5.4
2018-07-31T08:32:41.419Z,5.7
2018-07-31T08:35:41.521Z,5.8
2018-07-31T08:38:41.556Z,5.3
2018-07-31T08:41:41.501Z,5.3
2018-07-31T08:44:41.683Z,6.2
2018-07-31T08:47:41.512Z,5.5
2018-07-31T08:50:41.475Z,5.5
2018-07-31T08:53:41.538Z,5.4
2018-07-31T08:56:41.411Z,5.6
2018-07-31T08:59:41.690Z,6.1
2018-07-31T09:02:42.090Z,5.2
2018-07-31T09:05:41.642Z,6.1
2018-07-31T09:08:42.895Z,5.5
2018-07-31T09:11:41.704Z,5.1
2018-07-31T09:14:41.603Z,5.2
2018-07-31T09:17:41.878Z,4.8
2018-07-31T09:20:41.797Z,6.3
2018-07-31T09:23:41.486Z,5
2018-07-31T09:26:41.830Z,5.1
2018-07-31T09:29:41.541Z,5.3
2018-07-31T09:32:41.518Z,5
2018-07-31T09:35:41.431Z,4.7
2018-07-31T09:38:41.590Z,6
2018-07-31T09:41:41.487Z,5
2018-07-31T09:44:41.660Z,5
2018-07-31T09:47:41.598Z,4.9
2018-07-31T09:50:42.040Z,4.7
2018-07-31T09:53:41.386Z,4.9
2018-07-31T09:56:41.605Z,4.8
2018-07-31T09:59:41.334Z,5.3
2018-07-31T10:02:41.387Z,5.1
2018-07-31T10:05:41.461Z,4.6
2018-07-31T10:08:41.420Z,5
2018-07-31T10:11:41.936Z,4.8
2018-07-31T10:14:41.459Z,5.3
2018-07-31T10:17:42.228Z,5
2018-07-31T10:20:41.362Z,4.9
2018-07-31T10:23:41.451Z,4.7
2018-07-31T10:26:41.307Z,4.8
2018-07-31T10:29:41.378Z,4.9
2018-07-31T10:32:41.499Z,4.9
2018-07-31T10:35:41.431Z,4.9
2018-07-31T10:38:41.488Z,4.7
2018-07-31T10:41:41.459Z,5.1
2018-07-31T10:44:41.389Z,4.6
2018-07-31T10:47:41.368Z,4.6
2018-07-31T10:50:42.245Z,5.1
2018-07-31T10:53:41.331Z,4.7
2018-07-31T10:56:41.673Z,4.7
2018-07-31T10:59:42.593Z,4.6
2018-07-31T11:02:41.803Z,4.7
2018-07-31T11:05:41.485Z,4.6
2018-07-31T11:08:41.317Z,4.8
2018-07-31T11:11:41.323Z,4.7
2018-07-31T11:14:41.597Z,4.7
2018-07-31T11:17:41.352Z,4.8
2018-07-31T11:20:41.307Z,4.5
2018-07-31T11:23:41.290Z,4.7
2018-07-31T11:26:41.390Z,4.6
2018-07-31T11:29:41.813Z,5.1
2018-07-31T11:32:41.374Z,4.5
2018-07-31T11:35:41.417Z,4.5
2018-07-31T11:38:41.521Z,4.7
2018-07-31T11:41:41.352Z,4.5
2018-07-31T11:44:41.504Z,4.6
2018-07-31T11:47:41.534Z,4.6
2018-07-31T11:50:41.554Z,4.5
2018-07-31T11:53:41.561Z,4.4
2018-07-31T11:56:41.606Z,4.3
2018-07-31T11:59:41.484Z,4.4
2018-07-31T12:02:41.437Z,5.1
2018-07-31T12:05:41.680Z,4.3
2018-07-31T12:08:41.636Z,4.5
2018-07-31T12:11:41.602Z,4.1
2018-07-31T12:14:41.528Z,4.5
2018-07-31T12:17:41.502Z,4.4
2018-07-31T12:20:41.354Z,4.1
2018-07-31T12:23:41.707Z,4.4
2018-07-31T12:26:41.628Z,4.5
2018-07-31T12:29:41.304Z,4.2
2018-07-31T12:32:41.893Z,4.2
2018-07-31T12:35:41.363Z,4.5
2018-07-31T12:38:43.319Z,4.1
2018-07-31T12:41:41.396Z,4
2018-07-31T12:44:41.468Z,4.4
2018-07-31T12:47:41.597Z,4.5
2018-07-31T12:50:41.616Z,4.3
2018-07-31T12:53:41.433Z,4.4
2018-07-31T12:56:41.728Z,4.3
2018-07-31T12:59:41.542Z,4.3
2018-07-31T13:02:41.511Z,4.1
2018-07-31T13:05:41.399Z,4.4
2018-07-31T13:08:41.553Z,4.3
2018-07-31T13:11:41.348Z,4.1
2018-07-31T13:14:41.828Z,4.3
2018-07-31T13:17:41.482Z,4.2
2018-07-31T13:20:41.534Z,4.1
2018-07-31T13:23:41.743Z,4
2018-07-31T13:26:41.840Z,4.1
2018-07-31T13:29:41.350Z,4.1
2018-07-31T13:32:41.522Z,4.1
2018-07-31T13:35:41.540Z,4
2018-07-31T13:38:41.687Z,4.2
2018-07-31T13:41:41.586Z,4.3
2018-07-31T13:44:41.730Z,3.8
2018-07-31T13:47:41.466Z,3.9
2018-07-31T13:50:41.386Z,4.2
2018-07-31T13:53:41.610Z,4.1
2018-07-31T13:56:41.617Z,4.1
2018-07-31T13:59:41.676Z,4.3
2018-07-31T14:02:41.607Z,7.4
2018-07-31T14:05:41.438Z,4.3
2018-07-31T14:08:41.523Z,4.3
2018-07-31T14:11:41.337Z,4
2018-07-31T14:14:41.533Z,4.8
2018-07-31T14:17:41.380Z,4.1
2018-07-31T14:20:42.351Z,4.3
2018-07-31T14:23:41.711Z,4.3
2018-07-31T14:26:41.433Z,4.5
2018-07-31T14:29:41.557Z,5.5
2018-07-31T14:32:41.384Z,4.5
2018-07-31T14:35:41.520Z,9.8
2018-07-31T14:38:41.916Z,6.5
2018-07-31T14:41:41.478Z,6.6
2018-07-31T14:44:41.552Z,5.8
2018-07-31T14:47:41.309Z,5.1
2018-07-31T14:50:41.440Z,6.3
2018-07-31T14:53:41.733Z,6.3
2018-07-31T14:56:41.589Z,6.1
2018-07-31T14:59:41.279Z,4.9
2018-07-31T15:02:41.416Z,4.2
2018-07-31T15:05:41.437Z,4.9
2018-07-31T15:08:41.403Z,4.5
2018-07-31T15:11:41.390Z,4.2
2018-07-31T15:14:41.360Z,4.8
2018-07-31T15:17:41.301Z,4
2018-07-31T15:20:41.377Z,4.5
2018-07-31T15:23:41.297Z,4
2018-07-31T15:26:41.557Z,4.3
2018-07-31T15:29:42.241Z,4.4
2018-07-31T15:32:41.305Z,3.9
2018-07-31T15:35:41.758Z,4.1
2018-07-31T15:38:41.348Z,5.2
2018-07-31T15:41:41.367Z,4.1
2018-07-31T15:44:41.567Z,3.9
2018-07-31T15:47:41.781Z,4.7
2018-07-31T15:50:41.479Z,4.5
2018-07-31T15:53:41.578Z,3.8
2018-07-31T15:56:41.261Z,4.3
2018-07-31T15:59:42.199Z,3.9
2018-07-31T16:02:41.488Z,3.9
2018-07-31T16:05:41.533Z,3.6
2018-07-31T16:08:41.446Z,4
2018-07-31T16:11:42.080Z,4
2018-07-31T16:14:41.408Z,3.6
2018-07-31T16:17:41.289Z,3.9
2018-07-31T16:20:41.420Z,4
2018-07-31T16:23:41.703Z,3.9
2018-07-31T16:26:41.369Z,3.9
2018-07-31T16:29:41.414Z,3.6
2018-07-31T16:32:41.386Z,3.8
2018-07-31T16:35:41.453Z,3.9
2018-07-31T16:38:41.456Z,3.6
2018-07-31T16:41:41.300Z,3.8
2018-07-31T16:44:41.322Z,3.7
2018-07-31T16:47:41.408Z,3.5
2018-07-31T16:50:41.200Z,3.7
2018-07-31T16:53:41.244Z,3.7
2018-07-31T16:56:41.424Z,4
2018-07-31T16:59:41.391Z,3.6
2018-07-31T17:02:41.365Z,3.6
2018-07-31T17:05:41.583Z,4.2
2018-07-31T17:08:41.563Z,3.6
2018-07-31T17:11:41.425Z,3.7
2018-07-31T17:14:41.393Z,3.6
2018-07-31T17:17:42.546Z,3.6
2018-07-31T17:20:41.447Z,3.6
2018-07-31T17:23:41.417Z,3.7
2018-07-31T17:26:41.497Z,3.5
2018-07-31T17:29:41.337Z,3.5
2018-07-31T17:32:41.398Z,3.6
2018-07-31T17:35:41.223Z,3.6
2018-07-31T17:38:41.657Z,3.5
2018-07-31T17:41:41.387Z,3.5
2018-07-31T17:44:41.363Z,3.4
2018-07-31T17:47:41.305Z,3.6
2018-07-31T17:50:41.243Z,3.3
2018-07-31T17:53:41.394Z,3.6
2018-07-31T17:56:41.516Z,3.5
2018-07-31T17:59:41.258Z,3.3
2018-07-31T18:02:41.226Z,3.5
2018-07-31T18:05:41.482Z,3.6
2018-07-31T18:08:41.219Z,3.3
2018-07-31T18:11:41.616Z,3.5
2018-07-31T18:14:42.201Z,3.4
2018-07-31T18:17:41.383Z,4.1
2018-07-31T18:20:41.427Z,4.8
2018-07-31T18:23:42.826Z,3.3
2018-07-31T18:26:41.439Z,5.2
2018-07-31T18:29:41.361Z,5.6
2018-07-31T18:32:41.420Z,5
2018-07-31T18:35:41.387Z,5.7
2018-07-31T18:38:41.283Z,4.2
2018-07-31T18:41:41.280Z,5.5
2018-07-31T18:44:41.430Z,4.2
2018-07-31T18:47:41.482Z,3.6
2018-07-31T18:50:42.375Z,6.6
2018-07-31T18:53:41.584Z,7.9
2018-07-31T18:56:41.607Z,10.8
2018-07-31T18:59:41.631Z,5.6
2018-07-31T19:02:41.343Z,7.8
2018-07-31T19:05:41.391Z,8.1
2018-07-31T19:08:41.262Z,3.6
2018-07-31T19:11:41.176Z,4
2018-07-31T19:14:41.358Z,3.3
2018-07-31T19:17:41.519Z,6.5
2018-07-31T19:20:41.299Z,6.1
2018-07-31T19:23:41.335Z,5.9
2018-07-31T19:26:41.348Z,9.4
2018-07-31T19:29:41.605Z,7
2018-07-31T19:32:41.306Z,9.3
2018-07-31T19:35:41.417Z,8.9
2018-07-31T19:38:41.544Z,12.3
2018-07-31T19:41:41.908Z,8.7
2018-07-31T19:44:41.617Z,8.7
2018-07-31T19:47:41.162Z,7.8
2018-07-31T19:50:41.605Z,10.2
2018-07-31T19:53:41.286Z,8.2
2018-07-31T19:56:41.420Z,7.9
2018-07-31T19:59:41.287Z,6.5
2018-07-31T20:02:41.583Z,5.6
2018-07-31T20:05:41.843Z,6.1
2018-07-31T20:08:41.335Z,5.8
2018-07-31T20:11:41.761Z,6
2018-07-31T20:14:41.251Z,6.7
2018-07-31T20:17:41.591Z,5.7
2018-07-31T20:20:41.370Z,6.7
2018-07-31T20:23:41.385Z,7.9
2018-07-31T20:26:41.818Z,6.9
2018-07-31T20:29:41.222Z,5.6
2018-07-31T20:32:41.423Z,8.3
2018-07-31T20:35:41.387Z,5.6
2018-07-31T20:38:41.163Z,4
2018-07-31T20:41:42.075Z,6.9
2018-07-31T20:44:41.376Z,4.7
2018-07-31T20:47:41.356Z,6.1
2018-07-31T20:50:41.342Z,3.8
2018-07-31T20:53:41.360Z,5.5
2018-07-31T20:56:41.404Z,6.5
2018-07-31T20:59:41.614Z,6
2018-07-31T21:02:41.629Z,4.4
2018-07-31T21:05:41.782Z,4.6
2018-07-31T21:08:41.520Z,6.3
2018-07-31T21:11:41.260Z,3.9
2018-07-31T21:14:41.395Z,3.7
2018-07-31T21:17:41.538Z,4.5
2018-07-31T21:20:41.348Z,5.3
2018-07-31T21:23:41.848Z,3.8
2018-07-31T21:26:43.282Z,4.3
2018-07-31T21:29:41.867Z,4.7
2018-07-31T21:32:43.281Z,3.3
2018-07-31T21:35:43.046Z,3.4
2018-07-31T21:38:41.941Z,3.2
2018-07-31T21:41:42.095Z,3.5
2018-07-31T21:44:41.990Z,4
2018-07-31T21:47:43.182Z,4
2018-07-31T21:50:43.417Z,3.6
2018-07-31T21:53:42.092Z,2.8
2018-07-31T21:56:43.208Z,3.1
2018-07-31T21:59:42.853Z,3
2018-07-31T22:02:42.092Z,3.7
2018-07-31T22:05:43.172Z,3.2
2018-07-31T22:08:41.835Z,4.4
2018-07-31T22:11:41.925Z,3
2018-07-31T22:14:42.112Z,2.9
2018-07-31T22:17:41.995Z,3.2
2018-07-31T22:20:41.355Z,2.9
2018-07-31T22:23:41.310Z,3.2
2018-07-31T22:26:41.234Z,3.7
2018-07-31T22:29:41.418Z,3.2
2018-07-31T22:32:41.176Z,3.1
2018-07-31T22:35:42.050Z,3.3
2018-07-31T22:38:41.210Z,4.8
2018-07-31T22:41:41.208Z,2.9
2018-07-31T22:44:41.244Z,4.8
2018-07-31T22:47:41.553Z,3.4
2018-07-31T22:50:41.140Z,3.3
2018-07-31T22:53:41.243Z,2.7
2018-07-31T22:56:41.293Z,3.7
2018-07-31T22:59:41.354Z,2.8
2018-07-31T23:02:41.135Z,3
2018-07-31T23:05:41.342Z,3.5
2018-07-31T23:08:41.270Z,2.9
2018-07-31T23:11:41.100Z,2.7
2018-07-31T23:14:41.317Z,2.9
2018-07-31T23:17:41.389Z,3
2018-07-31T23:20:41.731Z,2.8
2018-07-31T23:23:41.245Z,2.9
2018-07-31T23:26:43.518Z,3
2018-07-31T23:29:41.394Z,3.6
2018-07-31T23:32:41.464Z,3.1
2018-07-31T23:35:41.361Z,2.7
2018-07-31T23:38:41.290Z,3.3
2018-07-31T23:41:41.325Z,3.2
2018-07-31T23:44:41.389Z,3.2
2018-07-31T23:47:41.361Z,3.6
2018-07-31T23:50:41.986Z,2.8
2018-07-31T23:53:41.447Z,4.2
2018-07-31T23:56:41.267Z,3.3
2018-07-31T23:59:41.421Z,3.7
