createdAt,value
2017-10-27T00:00:24.262Z,10.77
2017-10-27T00:01:34.691Z,10.67
2017-10-27T00:02:45.177Z,10.72
2017-10-27T00:03:55.309Z,10.69
2017-10-27T00:05:05.999Z,10.63
2017-10-27T00:06:16.688Z,10.7
2017-10-27T00:07:27.143Z,10.67
2017-10-27T00:08:37.620Z,10.59
2017-10-27T00:09:48.160Z,10.7
2017-10-27T00:10:58.617Z,10.73
2017-10-27T00:12:09.081Z,10.63
2017-10-27T00:13:19.567Z,10.63
2017-10-27T00:14:30.667Z,10.65
2017-10-27T00:15:41.130Z,10.54
2017-10-27T00:16:51.650Z,10.58
2017-10-27T00:18:02.092Z,10.61
2017-10-27T00:19:12.660Z,10.51
2017-10-27T00:20:23.098Z,10.55
2017-10-27T00:21:33.564Z,10.57
2017-10-27T00:22:44.282Z,10.52
2017-10-27T00:23:54.737Z,10.39
2017-10-27T00:25:05.164Z,10.47
2017-10-27T00:26:15.796Z,10.45
2017-10-27T00:27:26.293Z,10.42
2017-10-27T00:28:36.751Z,10.43
2017-10-27T00:29:47.194Z,10.39
2017-10-27T00:30:57.806Z,10.39
2017-10-27T00:32:08.304Z,10.34
2017-10-27T00:33:18.885Z,10.36
2017-10-27T00:34:29.045Z,10.37
2017-10-27T00:35:39.754Z,10.32
2017-10-27T00:36:50.259Z,10.37
2017-10-27T00:38:00.696Z,10.36
2017-10-27T00:39:10.836Z,10.37
2017-10-27T00:40:21.325Z,10.39
2017-10-27T00:41:31.786Z,10.36
2017-10-27T00:42:42.313Z,10.33
2017-10-27T00:43:52.521Z,10.3
2017-10-27T00:45:03.016Z,10.27
2017-10-27T00:46:13.154Z,10.32
2017-10-27T00:47:23.699Z,10.39
2017-10-27T00:48:34.149Z,10.32
2017-10-27T00:49:44.692Z,10.24
2017-10-27T00:50:55.139Z,10.3
2017-10-27T00:52:05.627Z,10.21
2017-10-27T00:53:16.107Z,10.36
2017-10-27T00:54:26.582Z,10.24
2017-10-27T00:55:37.039Z,10.29
2017-10-27T00:56:47.561Z,10.3
2017-10-27T00:57:58.116Z,10.22
2017-10-27T00:59:08.454Z,10.34
2017-10-27T01:00:18.889Z,10.3
2017-10-27T01:01:29.016Z,10.24
2017-10-27T01:02:39.689Z,10.24
2017-10-27T01:03:50.171Z,10.24
2017-10-27T01:05:01.135Z,10.27
2017-10-27T01:06:11.599Z,10.3
2017-10-27T01:07:22.057Z,10.4
2017-10-27T01:08:32.536Z,10.36
2017-10-27T01:09:43.031Z,10.34
2017-10-27T01:10:53.704Z,10.34
2017-10-27T01:12:04.243Z,10.27
2017-10-27T01:13:14.934Z,10.3
2017-10-27T01:14:25.412Z,10.32
2017-10-27T01:15:36.071Z,10.29
2017-10-27T01:16:46.633Z,10.33
2017-10-27T01:17:57.094Z,10.36
2017-10-27T01:19:07.557Z,10.32
2017-10-27T01:20:18.108Z,10.3
2017-10-27T01:21:28.590Z,10.27
2017-10-27T01:22:39.030Z,10.32
2017-10-27T01:23:49.513Z,10.34
2017-10-27T01:24:59.963Z,10.26
2017-10-27T01:26:10.476Z,10.27
2017-10-27T01:27:20.955Z,10.19
2017-10-27T01:28:31.434Z,10.21
2017-10-27T01:29:41.863Z,10.18
2017-10-27T01:30:52.329Z,10.29
2017-10-27T01:32:02.486Z,10.33
2017-10-27T01:33:13.209Z,10.22
2017-10-27T01:34:23.668Z,10.3
2017-10-27T01:35:34.160Z,10.21
2017-10-27T01:36:44.626Z,10.21
2017-10-27T01:37:55.108Z,10.18
2017-10-27T01:39:05.601Z,10.19
2017-10-27T01:40:16.062Z,10.17
2017-10-27T01:41:26.516Z,10.27
2017-10-27T01:42:36.957Z,10.24
2017-10-27T01:43:47.386Z,10.17
2017-10-27T01:44:57.965Z,10.21
2017-10-27T01:46:07.776Z,10.19
2017-10-27T01:47:18.257Z,10.18
2017-10-27T01:48:28.714Z,10.19
2017-10-27T01:49:39.288Z,10.13
2017-10-27T01:50:49.728Z,10.18
2017-10-27T01:52:00.225Z,10.19
2017-10-27T01:53:10.708Z,10.26
2017-10-27T01:54:21.175Z,10.26
2017-10-27T01:55:31.646Z,10.21
2017-10-27T01:56:42.105Z,10.18
2017-10-27T01:57:52.552Z,10.15
2017-10-27T01:59:03.033Z,10.17
2017-10-27T02:00:13.484Z,10.18
2017-10-27T02:01:23.650Z,10.15
2017-10-27T02:02:34.248Z,10.11
2017-10-27T02:03:44.736Z,10.19
2017-10-27T02:04:55.243Z,10.17
2017-10-27T02:06:05.801Z,10.19
2017-10-27T02:07:16.293Z,10.18
2017-10-27T02:08:26.721Z,10.21
2017-10-27T02:09:37.162Z,10.19
2017-10-27T02:10:47.670Z,10.18
2017-10-27T02:11:58.207Z,10.17
2017-10-27T02:13:08.648Z,10.13
2017-10-27T02:14:19.155Z,10.15
2017-10-27T02:15:29.652Z,10.11
2017-10-27T02:16:40.181Z,10.19
2017-10-27T02:17:50.663Z,10.1
2017-10-27T02:19:00.690Z,10.11
2017-10-27T02:20:11.132Z,10.11
2017-10-27T02:21:21.267Z,10.13
2017-10-27T02:22:31.843Z,10.1
2017-10-27T02:23:42.401Z,10.1
2017-10-27T02:24:52.847Z,10.11
2017-10-27T02:26:03.289Z,10
2017-10-27T02:27:13.772Z,9.99
2017-10-27T02:28:24.234Z,9.99
2017-10-27T02:29:34.675Z,9.99
2017-10-27T02:30:45.177Z,10
2017-10-27T02:31:55.664Z,10.03
2017-10-27T02:33:06.184Z,10.02
2017-10-27T02:34:16.659Z,10
2017-10-27T02:35:27.104Z,10
2017-10-27T02:36:37.551Z,10.05
2017-10-27T02:37:48.103Z,9.96
2017-10-27T02:38:58.653Z,9.95
2017-10-27T02:40:09.126Z,9.92
2017-10-27T02:41:19.577Z,9.95
2017-10-27T02:42:30.073Z,9.95
2017-10-27T02:43:40.595Z,10.05
2017-10-27T02:44:51.046Z,9.93
2017-10-27T02:46:01.729Z,9.98
2017-10-27T02:47:12.171Z,9.88
2017-10-27T02:48:22.622Z,10.03
2017-10-27T02:49:32.786Z,9.89
2017-10-27T02:50:43.317Z,9.96
2017-10-27T02:51:53.492Z,9.92
2017-10-27T02:53:03.952Z,9.95
2017-10-27T02:54:14.436Z,9.92
2017-10-27T02:55:24.897Z,9.85
2017-10-27T02:56:35.350Z,10
2017-10-27T02:57:45.858Z,9.92
2017-10-27T02:58:56.537Z,10.02
2017-10-27T03:00:07.057Z,10.05
2017-10-27T03:01:17.528Z,9.98
2017-10-27T03:02:27.987Z,9.99
2017-10-27T03:03:38.543Z,10.02
2017-10-27T03:04:49.239Z,9.99
2017-10-27T03:05:59.722Z,10
2017-10-27T03:07:10.325Z,9.98
2017-10-27T03:08:20.802Z,9.93
2017-10-27T03:09:31.248Z,9.96
2017-10-27T03:10:41.695Z,9.93
2017-10-27T03:11:52.156Z,9.92
2017-10-27T03:13:02.651Z,9.92
2017-10-27T03:14:13.115Z,9.96
2017-10-27T03:15:23.558Z,9.98
2017-10-27T03:16:34.021Z,9.96
2017-10-27T03:17:44.522Z,9.93
2017-10-27T03:18:55.006Z,9.91
2017-10-27T03:20:05.463Z,9.93
2017-10-27T03:21:15.966Z,9.89
2017-10-27T03:22:26.431Z,9.85
2017-10-27T03:23:36.927Z,9.84
2017-10-27T03:24:47.684Z,9.85
2017-10-27T03:25:58.123Z,9.89
2017-10-27T03:27:08.701Z,9.8
2017-10-27T03:28:19.138Z,9.81
2017-10-27T03:29:29.686Z,9.84
2017-10-27T03:30:40.127Z,9.84
2017-10-27T03:31:50.616Z,9.84
2017-10-27T03:33:01.091Z,9.84
2017-10-27T03:34:11.162Z,9.81
2017-10-27T03:35:21.659Z,9.78
2017-10-27T03:36:32.160Z,9.85
2017-10-27T03:37:42.625Z,9.83
2017-10-27T03:38:53.080Z,9.81
2017-10-27T03:40:03.610Z,9.78
2017-10-27T03:41:14.068Z,9.78
2017-10-27T03:42:24.528Z,9.77
2017-10-27T03:43:35.194Z,9.73
2017-10-27T03:44:45.637Z,9.75
2017-10-27T03:45:55.817Z,9.71
2017-10-27T03:47:06.268Z,9.8
2017-10-27T03:48:16.766Z,9.66
2017-10-27T03:49:27.221Z,9.74
2017-10-27T03:50:37.676Z,9.7
2017-10-27T03:51:48.227Z,9.78
2017-10-27T03:52:58.712Z,9.8
2017-10-27T03:54:08.832Z,9.73
2017-10-27T03:55:19.366Z,9.74
2017-10-27T03:56:29.824Z,9.71
2017-10-27T03:57:40.312Z,9.75
2017-10-27T03:58:50.803Z,9.71
2017-10-27T04:00:01.282Z,9.83
2017-10-27T04:01:11.726Z,9.78
2017-10-27T04:02:22.213Z,9.83
2017-10-27T04:03:32.717Z,9.78
2017-10-27T04:04:43.092Z,9.81
2017-10-27T04:05:53.564Z,9.75
2017-10-27T04:07:04.103Z,9.8
2017-10-27T04:08:14.573Z,9.78
2017-10-27T04:09:25.043Z,9.81
2017-10-27T04:10:35.502Z,9.8
2017-10-27T04:11:46.011Z,9.75
2017-10-27T04:12:56.503Z,9.81
2017-10-27T04:14:06.952Z,9.78
2017-10-27T04:15:17.389Z,9.84
2017-10-27T04:16:27.834Z,9.77
2017-10-27T04:17:38.313Z,9.81
2017-10-27T04:18:48.779Z,9.81
2017-10-27T04:19:59.274Z,9.78
2017-10-27T04:21:09.781Z,9.77
2017-10-27T04:22:19.984Z,9.78
2017-10-27T04:23:30.482Z,9.74
2017-10-27T04:24:40.621Z,9.74
2017-10-27T04:25:51.077Z,9.75
2017-10-27T04:27:01.544Z,9.74
2017-10-27T04:28:12.012Z,9.78
2017-10-27T04:29:22.741Z,9.8
2017-10-27T04:30:33.234Z,9.74
2017-10-27T04:31:43.687Z,9.67
2017-10-27T04:32:54.158Z,9.66
2017-10-27T04:34:04.862Z,9.66
2017-10-27T04:35:15.298Z,9.67
2017-10-27T04:36:25.805Z,9.77
2017-10-27T04:37:36.257Z,9.75
2017-10-27T04:38:46.727Z,9.8
2017-10-27T04:39:57.219Z,9.73
2017-10-27T04:41:07.756Z,9.74
2017-10-27T04:42:18.218Z,9.75
2017-10-27T04:43:28.684Z,9.77
2017-10-27T04:44:39.129Z,9.78
2017-10-27T04:45:50.649Z,9.78
2017-10-27T04:47:01.123Z,9.8
2017-10-27T04:48:11.573Z,9.74
2017-10-27T04:49:22.014Z,9.71
2017-10-27T04:50:32.212Z,9.78
2017-10-27T04:51:42.700Z,9.78
2017-10-27T04:52:53.232Z,9.77
2017-10-27T04:54:03.697Z,9.78
2017-10-27T04:55:14.292Z,9.83
2017-10-27T04:56:24.733Z,9.78
2017-10-27T04:57:35.216Z,9.78
2017-10-27T04:58:45.663Z,9.8
2017-10-27T04:59:56.137Z,9.75
2017-10-27T05:01:06.620Z,9.78
2017-10-27T05:02:17.085Z,9.62
2017-10-27T05:03:27.553Z,9.67
2017-10-27T05:04:38.148Z,9.73
2017-10-27T05:05:48.654Z,9.75
2017-10-27T05:06:59.137Z,9.67
2017-10-27T05:08:09.679Z,9.7
2017-10-27T05:09:20.123Z,9.75
2017-10-27T05:10:30.684Z,9.7
2017-10-27T05:11:41.138Z,9.62
2017-10-27T05:12:51.608Z,9.59
2017-10-27T05:14:02.058Z,9.62
2017-10-27T05:15:12.522Z,9.59
2017-10-27T05:16:22.982Z,9.5
2017-10-27T05:17:33.499Z,9.52
2017-10-27T05:18:43.927Z,9.48
2017-10-27T05:19:54.411Z,9.56
2017-10-27T05:21:04.950Z,9.55
2017-10-27T05:22:15.407Z,9.6
2017-10-27T05:23:25.881Z,9.56
2017-10-27T05:24:36.309Z,9.52
2017-10-27T05:25:46.776Z,9.59
2017-10-27T05:26:57.215Z,9.56
2017-10-27T05:28:07.686Z,9.55
2017-10-27T05:29:18.113Z,9.48
2017-10-27T05:30:28.624Z,9.45
2017-10-27T05:31:39.089Z,9.42
2017-10-27T05:32:49.589Z,9.42
2017-10-27T05:34:00.304Z,9.42
2017-10-27T05:35:10.789Z,9.45
2017-10-27T05:36:20.898Z,9.5
2017-10-27T05:37:31.466Z,9.41
2017-10-27T05:38:42.152Z,9.5
2017-10-27T05:39:52.666Z,9.52
2017-10-27T05:41:03.141Z,9.48
2017-10-27T05:42:13.266Z,9.44
2017-10-27T05:43:23.523Z,9.38
2017-10-27T05:44:34.048Z,9.38
2017-10-27T05:45:44.675Z,9.47
2017-10-27T05:46:55.220Z,9.45
2017-10-27T05:48:05.672Z,9.42
2017-10-27T05:49:16.163Z,9.42
2017-10-27T05:50:26.319Z,9.42
2017-10-27T05:51:36.769Z,9.38
2017-10-27T05:52:47.268Z,9.42
2017-10-27T05:53:57.797Z,9.3
2017-10-27T05:55:08.307Z,9.44
2017-10-27T05:56:18.528Z,9.41
2017-10-27T05:57:28.967Z,9.42
2017-10-27T05:58:39.442Z,9.38
2017-10-27T05:59:49.899Z,9.41
2017-10-27T06:01:00.480Z,9.33
2017-10-27T06:02:11.007Z,9.3
2017-10-27T06:03:21.471Z,9.29
2017-10-27T06:04:32.160Z,9.3
2017-10-27T06:05:42.645Z,9.29
2017-10-27T06:06:53.333Z,9.27
2017-10-27T06:08:03.802Z,9.27
2017-10-27T06:09:14.269Z,9.33
2017-10-27T06:10:24.968Z,9.3
2017-10-27T06:11:35.683Z,9.38
2017-10-27T06:12:46.143Z,9.35
2017-10-27T06:13:56.662Z,9.33
2017-10-27T06:15:07.099Z,9.4
2017-10-27T06:16:17.624Z,9.44
2017-10-27T06:17:28.273Z,9.35
2017-10-27T06:18:38.801Z,9.29
2017-10-27T06:19:49.411Z,9.34
2017-10-27T06:20:59.104Z,9.4
2017-10-27T06:22:09.620Z,9.44
2017-10-27T06:23:20.101Z,9.42
2017-10-27T06:24:30.605Z,9.45
2017-10-27T06:25:41.070Z,9.5
2017-10-27T06:26:51.222Z,9.53
2017-10-27T06:28:01.733Z,9.52
2017-10-27T06:29:11.877Z,9.52
2017-10-27T06:30:22.328Z,9.4
2017-10-27T06:31:32.382Z,9.5
2017-10-27T06:32:42.538Z,9.52
2017-10-27T06:33:53.067Z,9.45
2017-10-27T06:35:03.567Z,9.38
2017-10-27T06:36:14.060Z,9.34
2017-10-27T06:37:24.493Z,9.41
2017-10-27T06:38:34.950Z,9.41
2017-10-27T06:39:45.419Z,9.37
2017-10-27T06:40:55.890Z,9.47
2017-10-27T06:42:06.396Z,9.66
2017-10-27T06:43:16.902Z,9.88
2017-10-27T06:44:27.351Z,10.11
2017-10-27T06:45:37.855Z,10.13
2017-10-27T06:46:48.327Z,9.99
2017-10-27T06:47:58.833Z,10
2017-10-27T06:49:09.386Z,10
2017-10-27T06:50:19.857Z,9.96
2017-10-27T06:51:30.321Z,9.91
2017-10-27T06:52:40.833Z,9.85
2017-10-27T06:53:51.320Z,9.81
2017-10-27T06:55:01.804Z,9.8
2017-10-27T06:56:12.270Z,9.75
2017-10-27T06:57:22.803Z,9.74
2017-10-27T06:58:33.333Z,9.63
2017-10-27T06:59:43.787Z,9.6
2017-10-27T07:00:54.266Z,9.65
2017-10-27T07:02:04.757Z,9.52
2017-10-27T07:03:14.895Z,9.52
2017-10-27T07:04:25.448Z,9.56
2017-10-27T07:05:36.113Z,9.65
2017-10-27T07:06:46.578Z,9.59
2017-10-27T07:07:57.176Z,9.56
2017-10-27T07:09:07.614Z,9.62
2017-10-27T07:10:18.185Z,9.6
2017-10-27T07:11:28.686Z,9.62
2017-10-27T07:12:39.171Z,9.6
2017-10-27T07:13:49.668Z,9.59
2017-10-27T07:15:00.124Z,9.65
2017-10-27T07:16:10.622Z,9.66
2017-10-27T07:17:21.121Z,9.73
2017-10-27T07:18:31.620Z,9.74
2017-10-27T07:19:42.088Z,9.7
2017-10-27T07:20:52.610Z,9.65
2017-10-27T07:22:03.109Z,9.71
2017-10-27T07:23:13.651Z,9.75
2017-10-27T07:24:24.197Z,9.73
2017-10-27T07:25:34.721Z,9.77
2017-10-27T07:26:45.180Z,9.77
2017-10-27T07:27:55.777Z,9.75
2017-10-27T07:29:06.272Z,9.81
2017-10-27T07:30:16.731Z,9.84
2017-10-27T07:31:27.267Z,9.85
2017-10-27T07:32:38.347Z,9.88
2017-10-27T07:33:48.836Z,9.83
2017-10-27T07:34:59.386Z,9.83
2017-10-27T07:36:09.900Z,9.92
2017-10-27T07:37:20.384Z,9.89
2017-10-27T07:38:30.849Z,10.08
2017-10-27T07:39:41.365Z,10.54
2017-10-27T07:40:51.808Z,10.67
2017-10-27T07:42:02.291Z,11
2017-10-27T07:43:12.405Z,11.8
2017-10-27T07:44:22.652Z,12.47
2017-10-27T07:45:32.891Z,13.36
2017-10-27T07:46:43.157Z,13.34
2017-10-27T07:47:53.626Z,13.06
2017-10-27T07:49:04.090Z,12.89
2017-10-27T07:50:14.235Z,12.52
2017-10-27T07:51:24.703Z,12.16
2017-10-27T07:52:34.893Z,11.97
2017-10-27T07:53:45.429Z,12.59
2017-10-27T07:54:55.922Z,12.59
2017-10-27T07:56:06.468Z,12.81
2017-10-27T07:57:16.945Z,13.09
2017-10-27T07:58:27.502Z,13.76
2017-10-27T07:59:37.980Z,14.51
2017-10-27T08:00:48.492Z,15.21
2017-10-27T08:01:58.954Z,15.78
2017-10-27T08:03:09.424Z,16.29
2017-10-27T08:04:19.816Z,16.14
2017-10-27T08:05:30.369Z,16.11
2017-10-27T08:06:40.850Z,16.2
2017-10-27T08:07:51.514Z,16.56
2017-10-27T08:09:01.991Z,16.61
2017-10-27T08:10:12.479Z,17.11
2017-10-27T08:11:22.951Z,17.01
2017-10-27T08:12:33.462Z,17.05
2017-10-27T08:13:43.605Z,17.4
2017-10-27T08:14:54.055Z,17.72
2017-10-27T08:16:04.517Z,17.67
2017-10-27T08:17:15.117Z,17.21
2017-10-27T08:18:25.614Z,17.6
2017-10-27T08:19:35.784Z,17.92
2017-10-27T08:20:45.937Z,18.1
2017-10-27T08:21:56.451Z,18.38
2017-10-27T08:23:06.924Z,18.31
2017-10-27T08:24:17.496Z,18.37
2017-10-27T08:25:27.997Z,18.9
2017-10-27T08:26:38.474Z,18.26
2017-10-27T08:27:48.964Z,18.38
2017-10-27T08:28:59.496Z,18.6
2017-10-27T08:30:09.673Z,18.78
2017-10-27T08:31:20.199Z,18.71
2017-10-27T08:32:30.677Z,18.42
2017-10-27T08:33:41.354Z,18.37
2017-10-27T08:34:51.826Z,18.57
2017-10-27T08:36:03.305Z,18.65
2017-10-27T08:37:13.796Z,18.97
2017-10-27T08:38:24.345Z,18.97
2017-10-27T08:39:34.870Z,19.1
2017-10-27T08:40:45.376Z,18.53
2017-10-27T08:41:55.986Z,17.94
2017-10-27T08:43:06.493Z,17.09
2017-10-27T08:44:16.962Z,16.42
2017-10-27T08:45:27.414Z,15.84
2017-10-27T08:46:37.635Z,15.53
2017-10-27T08:47:48.181Z,15.13
2017-10-27T08:48:58.881Z,14.66
2017-10-27T08:50:09.373Z,14.24
2017-10-27T08:51:19.872Z,13.94
2017-10-27T08:52:30.368Z,13.64
2017-10-27T08:53:40.880Z,13.23
2017-10-27T08:54:51.372Z,12.9
2017-10-27T08:56:01.895Z,12.71
2017-10-27T08:57:12.381Z,12.53
2017-10-27T08:58:23.012Z,12.29
2017-10-27T08:59:33.538Z,12.31
2017-10-27T09:00:44.022Z,12.37
2017-10-27T09:01:54.855Z,12.37
2017-10-27T09:03:05.474Z,12.2
2017-10-27T09:04:16.016Z,12.22
2017-10-27T09:05:26.517Z,12.26
2017-10-27T09:06:37.101Z,12.55
2017-10-27T09:07:47.564Z,13.08
2017-10-27T09:08:58.149Z,13.27
2017-10-27T09:10:08.625Z,13.22
2017-10-27T09:11:19.202Z,13.45
2017-10-27T09:12:29.645Z,13.82
2017-10-27T09:13:40.181Z,13.69
2017-10-27T09:14:50.881Z,13.61
2017-10-27T09:16:01.389Z,13.45
2017-10-27T09:17:11.881Z,13.31
2017-10-27T09:18:22.334Z,13.15
2017-10-27T09:19:32.875Z,12.93
2017-10-27T09:20:43.347Z,12.77
2017-10-27T09:21:53.789Z,12.59
2017-10-27T09:23:05.319Z,12.38
2017-10-27T09:24:15.812Z,12.24
2017-10-27T09:25:26.344Z,12.07
2017-10-27T09:26:36.489Z,11.94
2017-10-27T09:27:46.991Z,11.79
2017-10-27T09:28:57.151Z,11.76
2017-10-27T09:30:07.628Z,11.77
2017-10-27T09:31:18.121Z,11.89
2017-10-27T09:32:28.291Z,12.02
2017-10-27T09:33:38.385Z,12.11
2017-10-27T09:34:48.857Z,12.05
2017-10-27T09:35:59.379Z,12.02
2017-10-27T09:37:09.897Z,12.02
2017-10-27T09:38:20.348Z,11.98
2017-10-27T09:39:30.791Z,11.83
2017-10-27T09:40:41.302Z,11.76
2017-10-27T09:41:51.835Z,11.76
2017-10-27T09:43:02.298Z,11.68
2017-10-27T09:44:12.804Z,11.58
2017-10-27T09:45:23.196Z,11.59
2017-10-27T09:46:33.675Z,11.5
2017-10-27T09:47:44.145Z,11.46
2017-10-27T09:48:54.595Z,11.45
2017-10-27T09:50:05.067Z,11.53
2017-10-27T09:51:15.632Z,11.39
2017-10-27T09:52:26.358Z,11.39
2017-10-27T09:53:37.109Z,11.39
2017-10-27T09:54:47.164Z,11.38
2017-10-27T09:55:57.642Z,11.42
2017-10-27T09:57:08.101Z,11.34
2017-10-27T09:58:18.561Z,11.39
2017-10-27T09:59:29.073Z,11.4
2017-10-27T10:00:39.813Z,11.35
2017-10-27T10:01:49.953Z,11.3
2017-10-27T10:03:00.426Z,11.33
2017-10-27T10:04:10.970Z,11.31
2017-10-27T10:05:21.417Z,11.24
2017-10-27T10:06:31.994Z,11.16
2017-10-27T10:07:42.450Z,11.17
2017-10-27T10:08:52.947Z,11.16
2017-10-27T10:10:03.411Z,11.16
2017-10-27T10:11:13.938Z,11.05
2017-10-27T10:12:24.485Z,10.94
2017-10-27T10:13:34.788Z,10.84
2017-10-27T10:14:45.277Z,10.87
2017-10-27T10:15:55.804Z,10.9
2017-10-27T10:17:06.274Z,10.84
2017-10-27T10:18:16.738Z,10.92
2017-10-27T10:19:27.200Z,10.91
2017-10-27T10:20:37.691Z,11.09
2017-10-27T10:21:48.202Z,11.06
2017-10-27T10:22:58.669Z,11.05
2017-10-27T10:24:09.197Z,11.12
2017-10-27T10:25:19.691Z,11.12
2017-10-27T10:26:30.137Z,11.21
2017-10-27T10:27:40.600Z,11.13
2017-10-27T10:28:51.094Z,11.38
2017-10-27T10:30:01.617Z,11.33
2017-10-27T10:31:12.103Z,11.35
2017-10-27T10:32:22.555Z,11.39
2017-10-27T10:33:33.047Z,11.49
2017-10-27T10:34:43.585Z,11.42
2017-10-27T10:35:54.218Z,11.45
2017-10-27T10:37:04.746Z,11.59
2017-10-27T10:38:15.344Z,11.69
2017-10-27T10:39:25.863Z,11.76
2017-10-27T10:40:36.315Z,12.07
2017-10-27T10:41:47.164Z,12.23
2017-10-27T10:42:57.732Z,12.41
2017-10-27T10:44:08.223Z,12.53
2017-10-27T10:45:18.282Z,12.62
2017-10-27T10:46:28.813Z,12.64
2017-10-27T10:47:39.282Z,12.64
2017-10-27T10:48:49.816Z,12.62
2017-10-27T10:50:00.307Z,12.64
2017-10-27T10:51:10.783Z,12.63
2017-10-27T10:52:21.397Z,12.55
2017-10-27T10:53:31.900Z,12.59
2017-10-27T10:54:42.391Z,12.55
2017-10-27T10:55:52.946Z,12.59
2017-10-27T10:57:03.522Z,12.35
2017-10-27T10:58:13.975Z,12.27
2017-10-27T10:59:24.557Z,12.11
2017-10-27T11:00:35.068Z,12.41
2017-10-27T11:01:45.251Z,12.6
2017-10-27T11:02:55.789Z,12.88
2017-10-27T11:04:05.950Z,13.11
2017-10-27T11:05:16.508Z,13.37
2017-10-27T11:06:27.063Z,13.46
2017-10-27T11:07:37.811Z,13.64
2017-10-27T11:08:48.277Z,13.58
2017-10-27T11:09:58.761Z,13.64
2017-10-27T11:11:09.350Z,13.45
2017-10-27T11:12:19.853Z,13.51
2017-10-27T11:13:30.322Z,13.54
2017-10-27T11:14:40.836Z,13.56
2017-10-27T11:15:51.331Z,13.51
2017-10-27T11:17:01.943Z,13.36
2017-10-27T11:18:12.578Z,13.33
2017-10-27T11:19:23.067Z,13.18
2017-10-27T11:20:33.597Z,12.97
2017-10-27T11:21:44.094Z,12.97
2017-10-27T11:22:54.560Z,12.85
2017-10-27T11:24:05.043Z,12.74
2017-10-27T11:25:15.519Z,12.62
2017-10-27T11:26:26.057Z,12.52
2017-10-27T11:27:36.543Z,12.41
2017-10-27T11:28:47.079Z,12.35
2017-10-27T11:29:57.570Z,12.24
2017-10-27T11:31:08.051Z,12.17
2017-10-27T11:32:18.533Z,12.15
2017-10-27T11:33:28.981Z,12.09
2017-10-27T11:34:39.525Z,12.07
2017-10-27T11:35:50.172Z,12.05
2017-10-27T11:37:00.692Z,11.97
2017-10-27T11:38:11.262Z,11.99
2017-10-27T11:39:21.766Z,11.89
2017-10-27T11:40:32.093Z,11.95
2017-10-27T11:41:42.548Z,11.91
2017-10-27T11:42:53.228Z,11.83
2017-10-27T11:44:03.725Z,11.9
2017-10-27T11:45:14.179Z,11.87
2017-10-27T11:46:24.249Z,11.89
2017-10-27T11:47:34.729Z,11.9
2017-10-27T11:48:45.305Z,11.94
2017-10-27T11:49:55.830Z,11.97
2017-10-27T11:51:06.300Z,12.01
2017-10-27T11:52:16.803Z,12.05
2017-10-27T11:53:27.270Z,12.07
2017-10-27T11:54:37.861Z,12.02
2017-10-27T11:55:48.366Z,12.04
2017-10-27T11:56:58.815Z,11.95
2017-10-27T11:58:09.359Z,11.95
2017-10-27T11:59:19.883Z,11.94
2017-10-27T12:00:30.374Z,11.84
2017-10-27T12:01:40.557Z,11.76
2017-10-27T12:02:51.239Z,11.74
2017-10-27T12:04:01.852Z,11.66
2017-10-27T12:05:12.380Z,11.64
2017-10-27T12:06:22.882Z,11.5
2017-10-27T12:07:33.399Z,11.48
2017-10-27T12:08:43.659Z,11.46
2017-10-27T12:09:54.137Z,11.43
2017-10-27T12:11:04.631Z,11.53
2017-10-27T12:12:15.165Z,11.48
2017-10-27T12:13:25.703Z,11.34
2017-10-27T12:14:36.218Z,11.43
2017-10-27T12:15:46.694Z,11.46
2017-10-27T12:16:58.271Z,11.39
2017-10-27T12:18:08.785Z,11.38
2017-10-27T12:19:19.251Z,11.34
2017-10-27T12:20:29.823Z,11.48
2017-10-27T12:21:40.337Z,11.52
2017-10-27T12:22:50.831Z,11.46
2017-10-27T12:24:01.321Z,11.58
2017-10-27T12:25:11.556Z,11.52
2017-10-27T12:26:22.074Z,11.53
2017-10-27T12:27:32.552Z,11.49
2017-10-27T12:28:43.044Z,11.43
2017-10-27T12:29:53.560Z,11.42
2017-10-27T12:31:04.171Z,11.38
2017-10-27T12:32:14.667Z,11.42
2017-10-27T12:33:25.142Z,11.48
2017-10-27T12:34:35.775Z,11.35
2017-10-27T12:35:46.254Z,11.34
2017-10-27T12:36:56.721Z,11.28
2017-10-27T12:38:07.210Z,11.3
2017-10-27T12:39:17.718Z,11.33
2017-10-27T12:40:28.263Z,11.28
2017-10-27T12:41:38.874Z,11.23
2017-10-27T12:42:49.386Z,11.12
2017-10-27T12:44:00.049Z,11.08
2017-10-27T12:45:10.531Z,11.02
2017-10-27T12:46:20.719Z,10.91
2017-10-27T12:47:31.214Z,10.91
2017-10-27T12:48:41.736Z,10.92
2017-10-27T12:49:52.241Z,10.88
2017-10-27T12:51:02.701Z,10.92
2017-10-27T12:52:13.198Z,10.84
2017-10-27T12:53:23.815Z,10.79
2017-10-27T12:54:34.303Z,10.84
2017-10-27T12:55:44.814Z,10.85
2017-10-27T12:56:55.272Z,10.88
2017-10-27T12:58:05.593Z,10.9
2017-10-27T12:59:16.130Z,10.92
2017-10-27T13:00:26.644Z,11.02
2017-10-27T13:01:36.792Z,11.02
2017-10-27T13:02:47.256Z,11.02
2017-10-27T13:03:57.788Z,11.05
2017-10-27T13:05:08.320Z,11.1
2017-10-27T13:06:18.830Z,11.15
2017-10-27T13:07:29.335Z,11.08
2017-10-27T13:08:39.863Z,11.09
2017-10-27T13:09:50.046Z,11.08
2017-10-27T13:11:00.591Z,11.15
2017-10-27T13:12:11.155Z,11.08
2017-10-27T13:13:21.652Z,11.17
2017-10-27T13:14:32.165Z,11.21
2017-10-27T13:15:42.666Z,11.15
2017-10-27T13:16:53.358Z,11.28
2017-10-27T13:18:03.836Z,11.31
2017-10-27T13:19:14.333Z,11.48
2017-10-27T13:20:25.020Z,11.48
2017-10-27T13:21:35.488Z,11.64
2017-10-27T13:22:46.158Z,11.69
2017-10-27T13:23:56.654Z,11.83
2017-10-27T13:25:07.154Z,11.94
2017-10-27T13:26:17.791Z,12.02
2017-10-27T13:27:28.525Z,12.08
2017-10-27T13:28:39.112Z,12.09
2017-10-27T13:29:49.645Z,12.08
2017-10-27T13:31:00.213Z,12.04
2017-10-27T13:32:10.714Z,12.05
2017-10-27T13:33:21.273Z,11.89
2017-10-27T13:34:31.773Z,11.89
2017-10-27T13:35:42.269Z,11.69
2017-10-27T13:36:52.916Z,11.76
2017-10-27T13:38:03.370Z,11.74
2017-10-27T13:39:14.194Z,11.69
2017-10-27T13:40:24.692Z,11.69
2017-10-27T13:41:34.835Z,11.61
2017-10-27T13:42:45.331Z,11.52
2017-10-27T13:43:55.384Z,11.48
2017-10-27T13:45:05.526Z,11.5
2017-10-27T13:46:16.083Z,11.46
2017-10-27T13:47:26.609Z,11.45
2017-10-27T13:48:37.118Z,11.58
2017-10-27T13:49:47.603Z,11.48
2017-10-27T13:50:58.104Z,11.49
2017-10-27T13:52:08.260Z,11.48
2017-10-27T13:53:18.778Z,11.59
2017-10-27T13:54:29.312Z,11.59
2017-10-27T13:55:40.145Z,11.65
2017-10-27T13:56:50.616Z,11.68
2017-10-27T13:58:01.091Z,11.79
2017-10-27T13:59:11.549Z,11.76
2017-10-27T14:00:22.111Z,11.84
2017-10-27T14:01:32.593Z,11.89
2017-10-27T14:02:43.102Z,11.9
2017-10-27T14:03:53.620Z,11.89
2017-10-27T14:05:05.161Z,11.89
2017-10-27T14:06:15.664Z,12.01
2017-10-27T14:07:26.196Z,11.91
2017-10-27T14:08:36.678Z,11.89
2017-10-27T14:09:47.182Z,11.83
2017-10-27T14:10:57.647Z,11.8
2017-10-27T14:12:08.288Z,11.8
2017-10-27T14:13:18.781Z,11.69
2017-10-27T14:14:29.269Z,11.57
2017-10-27T14:15:39.835Z,11.65
2017-10-27T14:16:50.303Z,11.48
2017-10-27T14:18:00.784Z,11.57
2017-10-27T14:19:11.307Z,11.59
2017-10-27T14:20:21.825Z,11.58
2017-10-27T14:21:32.327Z,11.59
2017-10-27T14:22:42.823Z,11.58
2017-10-27T14:23:53.322Z,11.46
2017-10-27T14:25:03.832Z,11.48
2017-10-27T14:26:14.351Z,11.59
2017-10-27T14:27:24.846Z,11.48
2017-10-27T14:28:35.449Z,11.58
2017-10-27T14:29:45.944Z,11.48
2017-10-27T14:30:56.419Z,11.43
2017-10-27T14:32:07.004Z,11.49
2017-10-27T14:33:17.469Z,11.46
2017-10-27T14:34:27.968Z,11.46
2017-10-27T14:35:38.485Z,11.49
2017-10-27T14:36:48.960Z,11.49
2017-10-27T14:37:59.440Z,11.53
2017-10-27T14:39:09.959Z,11.5
2017-10-27T14:40:20.461Z,11.49
2017-10-27T14:41:30.953Z,11.42
2017-10-27T14:42:41.432Z,11.35
2017-10-27T14:43:51.927Z,11.4
2017-10-27T14:45:02.415Z,11.4
2017-10-27T14:46:12.905Z,11.34
2017-10-27T14:47:23.395Z,11.33
2017-10-27T14:48:34.099Z,11.34
2017-10-27T14:49:44.638Z,11.28
2017-10-27T14:50:55.147Z,11.25
2017-10-27T14:52:05.677Z,11.16
2017-10-27T14:53:16.190Z,11.25
2017-10-27T14:54:26.668Z,11.25
2017-10-27T14:55:37.185Z,11.33
2017-10-27T14:56:47.761Z,11.28
2017-10-27T14:57:57.989Z,11.31
2017-10-27T14:59:08.597Z,11.3
2017-10-27T15:00:19.550Z,11.38
2017-10-27T15:01:30.028Z,11.34
2017-10-27T15:02:40.563Z,11.31
2017-10-27T15:03:51.063Z,11.31
2017-10-27T15:05:01.816Z,11.31
2017-10-27T15:06:12.368Z,11.3
2017-10-27T15:07:22.876Z,11.35
2017-10-27T15:08:33.398Z,11.28
2017-10-27T15:09:43.988Z,11.28
2017-10-27T15:10:54.638Z,11.31
2017-10-27T15:12:05.153Z,11.2
2017-10-27T15:13:15.655Z,11.17
2017-10-27T15:14:26.181Z,11.17
2017-10-27T15:15:36.470Z,11.17
2017-10-27T15:16:46.917Z,11.15
2017-10-27T15:17:57.431Z,11.21
2017-10-27T15:19:07.890Z,11.17
2017-10-27T15:20:18.406Z,11.12