createdAt,value
2022-09-23T00:00:38.505Z,10.32
2022-09-23T00:03:05.344Z,10.00
2022-09-23T00:05:32.827Z,10.18
2022-09-23T00:07:59.778Z,11.35
2022-09-23T00:10:27.754Z,11.77
2022-09-23T00:12:55.181Z,9.38
2022-09-23T00:15:22.090Z,9.00
2022-09-23T00:17:48.923Z,10.00
2022-09-23T00:20:15.734Z,11.05
2022-09-23T00:22:42.543Z,10.18
2022-09-23T00:25:09.897Z,10.93
2022-09-23T00:27:37.294Z,9.85
2022-09-23T00:30:05.423Z,9.73
2022-09-23T00:32:32.513Z,11.50
2022-09-23T00:34:59.351Z,10.70
2022-09-23T00:37:26.153Z,11.02
2022-09-23T00:39:52.962Z,11.18
2022-09-23T00:42:20.603Z,10.00
2022-09-23T00:44:57.795Z,10.40
2022-09-23T00:47:32.522Z,9.52
2022-09-23T00:50:14.335Z,10.05
2022-09-23T00:52:41.211Z,12.15
2022-09-23T00:55:16.720Z,10.85
2022-09-23T00:57:43.731Z,9.90
2022-09-23T01:00:11.351Z,12.23
2022-09-23T01:02:38.305Z,14.18
2022-09-23T01:05:06.230Z,12.02
2022-09-23T01:07:33.244Z,13.13
2022-09-23T01:10:00.485Z,10.30
2022-09-23T01:12:40.662Z,12.15
2022-09-23T01:15:25.806Z,12.75
2022-09-23T01:18:26.753Z,12.38
2022-09-23T01:20:53.519Z,11.57
2022-09-23T01:23:58.287Z,12.45
2022-09-23T01:26:27.952Z,14.00
2022-09-23T01:28:54.706Z,11.23
2022-09-23T01:31:37.075Z,12.85
2022-09-23T01:36:45.606Z,12.48
2022-09-23T01:39:36.046Z,12.70
2022-09-23T01:42:18.884Z,12.02
2022-09-23T01:44:51.369Z,10.77
2022-09-23T01:47:27.197Z,11.48
2022-09-23T01:50:47.609Z,11.25
2022-09-23T01:53:20.919Z,14.15
2022-09-23T01:55:53.057Z,13.40
2022-09-23T01:58:59.764Z,11.82
2022-09-23T02:01:36.370Z,12.32
2022-09-23T02:04:06.046Z,11.48
2022-09-23T02:06:55.510Z,12.20
2022-09-23T02:09:24.977Z,11.63
2022-09-23T02:11:52.953Z,12.27
2022-09-23T02:14:24.866Z,11.43
2022-09-23T02:16:52.285Z,13.38
2022-09-23T02:19:33.894Z,10.77
2022-09-23T02:22:12.962Z,13.17
2022-09-23T02:24:39.990Z,14.75
2022-09-23T02:27:32.028Z,12.95
2022-09-23T02:30:10.199Z,15.13
2022-09-23T02:32:44.031Z,12.55
2022-09-23T02:35:33.169Z,9.98
2022-09-23T02:38:06.493Z,11.70
2022-09-23T02:40:38.722Z,9.70
2022-09-23T02:43:08.403Z,13.30
2022-09-23T02:45:38.104Z,11.18
2022-09-23T02:48:21.968Z,10.73
2022-09-23T02:50:49.054Z,12.23
2022-09-23T02:53:16.197Z,12.38
2022-09-23T02:55:43.191Z,11.73
2022-09-23T02:58:10.473Z,12.60
2022-09-23T03:01:12.174Z,11.95
2022-09-23T03:03:47.107Z,11.68
2022-09-23T03:06:38.596Z,11.50
2022-09-23T03:09:34.223Z,11.10
2022-09-23T03:12:22.252Z,12.73
2022-09-23T03:14:53.912Z,11.77
2022-09-23T03:17:33.651Z,11.07
2022-09-23T03:20:10.156Z,11.55
2022-09-23T03:22:46.114Z,13.15
2022-09-23T03:25:15.964Z,8.93
2022-09-23T03:27:42.871Z,12.90
2022-09-23T03:30:10.237Z,11.35
2022-09-23T03:32:37.814Z,11.57
2022-09-23T03:35:06.576Z,13.38
2022-09-23T03:37:47.271Z,12.00
2022-09-23T03:40:16.855Z,12.43
2022-09-23T03:42:43.728Z,12.68
2022-09-23T03:45:17.117Z,11.23
2022-09-23T03:47:44.099Z,11.68
2022-09-23T03:50:13.328Z,14.40
2022-09-23T03:52:40.461Z,10.65
2022-09-23T03:55:07.865Z,11.30
2022-09-23T03:57:34.802Z,10.93
2022-09-23T04:00:01.916Z,10.32
2022-09-23T04:02:38.341Z,11.05
2022-09-23T04:05:06.003Z,11.05
2022-09-23T04:07:32.918Z,10.10
2022-09-23T04:09:59.759Z,11.80
2022-09-23T04:12:26.576Z,11.48
2022-09-23T04:14:53.493Z,12.23
2022-09-23T04:17:20.330Z,12.73
2022-09-23T04:19:47.154Z,12.40
2022-09-23T04:22:13.905Z,10.88
2022-09-23T04:24:40.796Z,11.00
2022-09-23T04:27:07.611Z,11.52
2022-09-23T04:29:34.446Z,11.73
2022-09-23T04:32:01.412Z,12.05
2022-09-23T04:34:28.263Z,10.35
2022-09-23T04:36:55.047Z,12.02
2022-09-23T04:39:21.881Z,11.50
2022-09-23T04:41:48.813Z,12.25
2022-09-23T04:44:15.899Z,10.30
2022-09-23T04:46:43.892Z,12.45
2022-09-23T04:49:11.155Z,12.88
2022-09-23T04:51:38.006Z,12.82
2022-09-23T04:54:04.959Z,11.20
2022-09-23T04:56:32.779Z,10.18
2022-09-23T04:59:01.699Z,11.68
2022-09-23T05:01:30.461Z,11.70
2022-09-23T05:04:01.522Z,14.27
2022-09-23T05:06:29.629Z,12.85
2022-09-23T05:08:57.332Z,12.25
2022-09-23T05:11:24.467Z,12.98
2022-09-23T05:13:52.644Z,14.88
2022-09-23T05:16:19.747Z,11.52
2022-09-23T05:18:46.733Z,13.10
2022-09-23T05:21:16.295Z,15.55
2022-09-23T05:23:43.347Z,12.23
2022-09-23T05:26:11.285Z,13.35
2022-09-23T05:28:39.369Z,13.00
2022-09-23T05:31:17.114Z,13.98
2022-09-23T05:33:49.124Z,16.10
2022-09-23T05:36:17.818Z,16.88
2022-09-23T05:38:45.103Z,14.23
2022-09-23T05:41:13.434Z,13.18
2022-09-23T05:43:40.999Z,14.23
2022-09-23T05:46:14.585Z,15.05
2022-09-23T05:48:41.791Z,14.75
2022-09-23T05:51:12.709Z,15.35
2022-09-23T05:53:40.439Z,15.40
2022-09-23T05:56:07.737Z,15.05
2022-09-23T05:58:34.841Z,14.70
2022-09-23T06:01:01.684Z,13.90
2022-09-23T06:03:28.730Z,13.27
2022-09-23T06:05:55.939Z,14.65
2022-09-23T06:08:23.411Z,13.50
2022-09-23T06:10:54.350Z,12.88
2022-09-23T06:13:21.570Z,9.48
2022-09-23T06:15:48.550Z,11.10
2022-09-23T06:18:15.418Z,11.63
2022-09-23T06:20:42.270Z,11.60
2022-09-23T06:23:13.715Z,10.50
2022-09-23T06:25:40.621Z,11.63
2022-09-23T06:28:10.787Z,12.15
2022-09-23T06:30:37.737Z,11.80
2022-09-23T06:33:04.672Z,12.20
2022-09-23T06:35:34.593Z,13.38
2022-09-23T06:38:04.851Z,14.25
2022-09-23T06:40:32.015Z,16.45
2022-09-23T06:42:59.838Z,18.83
2022-09-23T06:45:27.167Z,18.30
2022-09-23T06:47:57.858Z,19.38
2022-09-23T06:50:28.073Z,17.83
2022-09-23T06:52:56.264Z,20.75
2022-09-23T06:55:27.193Z,18.27
2022-09-23T06:57:59.906Z,20.42
2022-09-23T07:00:26.718Z,17.42
2022-09-23T07:02:54.895Z,20.10
2022-09-23T07:05:22.419Z,20.27
2022-09-23T07:07:49.533Z,17.88
2022-09-23T07:10:16.744Z,17.42
2022-09-23T07:12:43.595Z,15.93
2022-09-23T07:15:10.953Z,17.80
2022-09-23T07:17:37.819Z,14.75
2022-09-23T07:20:05.079Z,15.52
2022-09-23T07:22:31.952Z,16.00
2022-09-23T07:24:58.795Z,16.27
2022-09-23T07:27:29.017Z,13.63
2022-09-23T07:29:55.989Z,12.68
2022-09-23T07:32:23.081Z,12.85
2022-09-23T07:34:50.075Z,12.10
2022-09-23T07:37:17.380Z,11.27
2022-09-23T07:39:44.625Z,11.05
2022-09-23T07:42:12.481Z,8.80
2022-09-23T07:44:39.605Z,10.02
2022-09-23T07:47:06.488Z,9.25
2022-09-23T07:49:34.828Z,10.45
2022-09-23T07:52:01.872Z,11.75
2022-09-23T07:54:30.013Z,11.95
2022-09-23T07:56:57.094Z,11.48
2022-09-23T07:59:24.462Z,11.80
2022-09-23T08:01:52.601Z,11.63
2022-09-23T08:04:28.282Z,11.57
2022-09-23T08:07:00.231Z,11.13
2022-09-23T08:09:29.502Z,13.40
2022-09-23T08:11:56.409Z,13.80
2022-09-23T08:14:23.330Z,14.45
2022-09-23T08:16:50.374Z,13.18
2022-09-23T08:19:17.352Z,15.00
2022-09-23T08:21:47.493Z,14.45
2022-09-23T08:24:18.668Z,14.15
2022-09-23T08:26:45.922Z,15.05
2022-09-23T08:29:14.117Z,14.05
2022-09-23T08:31:41.080Z,13.43
2022-09-23T08:34:08.044Z,12.27
2022-09-23T08:36:35.158Z,12.98
2022-09-23T08:39:02.107Z,13.98
2022-09-23T08:41:31.755Z,15.52
2022-09-23T08:44:02.057Z,14.77
2022-09-23T08:46:32.260Z,14.77
2022-09-23T08:49:00.120Z,13.68
2022-09-23T08:51:35.245Z,13.10
2022-09-23T08:54:02.232Z,13.57
2022-09-23T08:56:29.351Z,15.95
2022-09-23T08:59:02.933Z,14.25
2022-09-23T09:01:41.565Z,12.23
2022-09-23T09:04:22.070Z,14.07
2022-09-23T09:07:35.334Z,12.95
2022-09-23T09:10:00.268Z,13.20
2022-09-23T09:12:40.950Z,11.95
2022-09-23T09:15:24.356Z,13.70
2022-09-23T09:18:07.762Z,12.93
2022-09-23T09:20:59.708Z,11.90
2022-09-23T09:24:00.194Z,13.40
2022-09-23T09:26:28.872Z,12.18
2022-09-23T09:29:36.419Z,12.52
2022-09-23T09:32:46.273Z,12.75
2022-09-23T09:35:27.413Z,13.25
2022-09-23T09:37:54.945Z,12.55
2022-09-23T09:40:21.851Z,13.65
2022-09-23T09:42:49.637Z,20.40
2022-09-23T09:45:28.875Z,22.17
2022-09-23T09:48:28.625Z,24.63
2022-09-23T09:50:56.002Z,27.77
2022-09-23T09:53:23.884Z,30.52
2022-09-23T09:56:11.818Z,31.52
2022-09-23T09:58:51.981Z,27.65
2022-09-23T10:01:29.341Z,27.05
2022-09-23T10:04:03.919Z,27.77
2022-09-23T10:06:34.629Z,27.50
2022-09-23T10:09:04.600Z,32.28
2022-09-23T10:11:31.995Z,28.05
2022-09-23T10:14:13.154Z,27.30
2022-09-23T10:16:42.665Z,28.98
2022-09-23T10:19:28.568Z,29.15
2022-09-23T10:21:59.771Z,28.92
2022-09-23T10:24:29.900Z,32.50
2022-09-23T10:27:08.325Z,28.90
2022-09-23T10:29:39.293Z,28.33
2022-09-23T10:32:30.248Z,29.05
2022-09-23T10:35:09.027Z,29.05
2022-09-23T10:37:49.456Z,28.38
2022-09-23T10:40:42.017Z,29.13
2022-09-23T10:46:37.232Z,27.60
2022-09-23T10:49:22.184Z,29.38
2022-09-23T10:52:11.544Z,25.63
2022-09-23T10:54:41.350Z,25.52
2022-09-23T10:57:41.085Z,28.30
2022-09-23T11:00:14.214Z,28.40
2022-09-23T11:02:52.739Z,26.85
2022-09-23T11:06:06.359Z,28.20
2022-09-23T11:08:58.678Z,27.65
2022-09-23T11:11:44.027Z,25.05
2022-09-23T11:14:41.681Z,28.27
2022-09-23T11:17:36.406Z,22.55
2022-09-23T11:20:06.499Z,20.48
2022-09-23T11:23:32.183Z,19.65
2022-09-23T11:26:01.692Z,19.02
2022-09-23T11:29:07.875Z,19.20
2022-09-23T11:31:47.991Z,18.73
2022-09-23T11:34:25.438Z,18.17
2022-09-23T11:37:02.306Z,18.92
2022-09-23T11:40:01.880Z,15.65
2022-09-23T11:42:32.299Z,14.80
2022-09-23T11:45:18.938Z,15.57
2022-09-23T11:47:54.611Z,15.07
2022-09-23T11:50:32.293Z,15.32
2022-09-23T11:53:15.837Z,14.80
2022-09-23T11:55:54.466Z,16.65
2022-09-23T11:58:28.494Z,14.93
2022-09-23T12:01:01.661Z,16.55
2022-09-23T12:03:53.885Z,14.65
2022-09-23T12:06:41.807Z,14.45
2022-09-23T12:09:16.889Z,12.13
2022-09-23T12:11:49.012Z,12.45
2022-09-23T12:14:17.159Z,11.50
2022-09-23T12:16:50.675Z,10.98
2022-09-23T12:19:28.787Z,10.95
2022-09-23T12:21:59.333Z,10.23
2022-09-23T12:24:38.581Z,9.85
2022-09-23T12:27:08.092Z,10.75
2022-09-23T12:29:35.018Z,9.52
2022-09-23T12:32:07.374Z,10.15
2022-09-23T12:34:47.892Z,11.45
2022-09-23T12:37:24.979Z,10.55
2022-09-23T12:39:51.828Z,10.07
2022-09-23T12:42:19.771Z,11.00
2022-09-23T12:44:47.741Z,10.73
2022-09-23T12:47:14.568Z,11.23
2022-09-23T12:49:42.223Z,10.95
2022-09-23T12:52:16.471Z,10.65
2022-09-23T12:54:44.825Z,11.15
2022-09-23T12:57:33.348Z,10.30
2022-09-23T13:00:11.934Z,10.60
2022-09-23T13:02:41.551Z,10.60
2022-09-23T13:05:27.222Z,11.55
2022-09-23T13:08:09.536Z,10.18
2022-09-23T13:13:26.882Z,10.50
2022-09-23T13:15:54.915Z,11.10
2022-09-23T13:18:21.718Z,11.38
2022-09-23T13:20:53.194Z,10.50
2022-09-23T13:23:32.771Z,7.85
2022-09-23T13:26:00.697Z,8.80
2022-09-23T13:28:33.475Z,10.32
2022-09-23T13:31:06.883Z,9.57
2022-09-23T13:33:50.446Z,10.32
2022-09-23T13:36:18.665Z,9.73
2022-09-23T13:38:48.720Z,7.45
2022-09-23T13:41:17.794Z,7.57
2022-09-23T13:43:45.779Z,8.23
2022-09-23T13:46:17.348Z,9.82
2022-09-23T13:48:45.227Z,8.05
2022-09-23T13:51:15.628Z,9.48
2022-09-23T13:53:42.816Z,8.73
2022-09-23T13:56:13.959Z,8.88
2022-09-23T13:58:41.002Z,8.77
2022-09-23T14:01:28.860Z,7.00
2022-09-23T14:03:55.805Z,7.13
2022-09-23T14:06:22.854Z,7.32
2022-09-23T14:08:50.301Z,7.13
2022-09-23T14:11:21.332Z,7.22
2022-09-23T14:13:51.002Z,7.65
2022-09-23T14:16:18.079Z,7.53
2022-09-23T14:18:46.216Z,7.30
2022-09-23T14:21:28.851Z,9.07
2022-09-23T14:23:55.802Z,8.85
2022-09-23T14:26:23.593Z,8.95
2022-09-23T14:28:50.422Z,10.55
2022-09-23T14:31:17.245Z,11.00
2022-09-23T14:33:44.076Z,10.13
2022-09-23T14:36:33.406Z,8.98
2022-09-23T14:39:04.084Z,9.60
2022-09-23T14:41:35.040Z,10.23
2022-09-23T14:44:02.333Z,10.43
2022-09-23T14:46:30.848Z,10.88
2022-09-23T14:49:05.986Z,11.35
2022-09-23T14:51:36.052Z,11.45
2022-09-23T14:54:26.974Z,10.13
2022-09-23T14:56:54.292Z,10.77
2022-09-23T14:59:29.118Z,12.68
2022-09-23T15:01:55.945Z,12.18
2022-09-23T15:04:22.785Z,14.07
2022-09-23T15:06:59.763Z,14.50
2022-09-23T15:09:28.871Z,11.45
2022-09-23T15:12:04.565Z,12.73
2022-09-23T15:14:39.728Z,12.52
2022-09-23T15:17:34.031Z,13.52
2022-09-23T15:20:08.872Z,13.60
2022-09-23T15:22:49.164Z,13.38
2022-09-23T15:25:17.130Z,13.95
2022-09-23T15:27:56.079Z,13.48
2022-09-23T15:30:22.963Z,11.82
2022-09-23T15:32:49.712Z,12.05
2022-09-23T15:35:18.807Z,12.00
2022-09-23T15:37:46.898Z,13.95
2022-09-23T15:40:33.787Z,11.48
2022-09-23T15:43:22.580Z,11.57
2022-09-23T15:45:57.182Z,12.32
2022-09-23T15:48:25.221Z,13.93
2022-09-23T15:50:52.184Z,14.48
2022-09-23T15:53:21.765Z,14.07
2022-09-23T15:55:51.553Z,12.68
2022-09-23T15:58:20.064Z,12.73
2022-09-23T16:00:56.532Z,14.52
2022-09-23T16:03:30.306Z,12.30
2022-09-23T16:06:00.700Z,14.20
2022-09-23T16:08:28.295Z,13.13
2022-09-23T16:10:55.150Z,14.27
2022-09-23T16:13:22.124Z,14.07
2022-09-23T16:15:48.930Z,12.75
2022-09-23T16:18:15.683Z,13.38
2022-09-23T16:20:44.473Z,13.85
2022-09-23T16:23:34.268Z,14.43
2022-09-23T16:26:14.488Z,12.95
2022-09-23T16:28:41.956Z,13.50
2022-09-23T16:31:09.426Z,11.63
2022-09-23T16:33:36.278Z,11.60
2022-09-23T16:36:03.147Z,12.63
2022-09-23T16:38:30.041Z,15.15
2022-09-23T16:41:00.742Z,11.80
2022-09-23T16:43:32.712Z,11.55
2022-09-23T16:45:59.677Z,12.00
2022-09-23T16:48:26.557Z,11.13
2022-09-23T16:50:54.005Z,10.50
2022-09-23T16:53:20.992Z,12.35
2022-09-23T16:55:47.894Z,12.43
2022-09-23T16:58:14.813Z,11.50
2022-09-23T17:01:00.539Z,11.82
2022-09-23T17:03:42.457Z,11.23
2022-09-23T17:06:13.118Z,11.35
2022-09-23T17:08:40.795Z,12.98
2022-09-23T17:11:07.807Z,12.40
2022-09-23T17:13:34.816Z,11.23
2022-09-23T17:16:02.333Z,13.80
2022-09-23T17:18:29.806Z,10.75
2022-09-23T17:21:01.517Z,12.00
2022-09-23T17:23:28.985Z,11.95
2022-09-23T17:25:55.836Z,11.98
2022-09-23T17:28:22.659Z,11.55
2022-09-23T17:30:57.741Z,10.98
2022-09-23T17:33:25.560Z,9.13
2022-09-23T17:35:52.370Z,11.55
2022-09-23T17:38:19.218Z,9.68
2022-09-23T17:40:56.944Z,10.30
2022-09-23T17:43:25.887Z,11.07
2022-09-23T17:45:54.449Z,8.18
2022-09-23T17:48:25.401Z,9.15
2022-09-23T17:50:58.747Z,9.15
2022-09-23T17:53:26.174Z,6.70
2022-09-23T17:56:00.548Z,6.50
2022-09-23T17:58:28.634Z,9.20
2022-09-23T18:00:56.105Z,6.88
2022-09-23T18:03:24.150Z,6.97
2022-09-23T18:05:51.076Z,6.47
2022-09-23T18:08:17.910Z,7.15
2022-09-23T18:10:44.762Z,9.20
2022-09-23T18:13:11.692Z,7.32
2022-09-23T18:15:38.986Z,9.70
2022-09-23T18:18:05.986Z,8.77
2022-09-23T18:20:33.094Z,6.57
2022-09-23T18:22:59.945Z,7.20
2022-09-23T18:25:39.181Z,9.20
2022-09-23T18:28:06.658Z,5.97
2022-09-23T18:30:33.634Z,9.90
2022-09-23T18:33:01.563Z,7.82
2022-09-23T18:35:28.486Z,7.88
2022-09-23T18:37:56.247Z,8.55
2022-09-23T18:40:23.195Z,7.53
2022-09-23T18:42:50.320Z,7.97
2022-09-23T18:45:17.160Z,6.43
2022-09-23T18:48:02.646Z,8.52
2022-09-23T18:50:43.483Z,8.02
2022-09-23T18:53:10.560Z,6.78
2022-09-23T18:55:37.467Z,7.88
2022-09-23T18:58:04.902Z,8.38
2022-09-23T19:00:31.733Z,8.18
2022-09-23T19:02:59.146Z,7.60
2022-09-23T19:05:26.003Z,8.35
2022-09-23T19:07:53.278Z,8.30
2022-09-23T19:10:20.165Z,8.93
2022-09-23T19:12:47.030Z,9.20
2022-09-23T19:15:14.284Z,9.02
2022-09-23T19:17:41.107Z,8.93
2022-09-23T19:20:08.766Z,9.95
2022-09-23T19:22:35.658Z,10.50
2022-09-23T19:25:02.529Z,9.27
2022-09-23T19:27:29.351Z,11.55
2022-09-23T19:29:56.819Z,8.80
2022-09-23T19:32:27.122Z,10.50
2022-09-23T19:34:53.979Z,10.07
2022-09-23T19:37:21.032Z,7.95
2022-09-23T19:39:48.198Z,9.68
2022-09-23T19:42:15.032Z,9.13
2022-09-23T19:44:41.799Z,11.27
2022-09-23T19:47:15.260Z,7.22
2022-09-23T19:49:42.227Z,9.07
2022-09-23T19:52:09.130Z,7.68
2022-09-23T19:54:36.286Z,8.18
2022-09-23T19:57:03.279Z,12.85
2022-09-23T19:59:30.041Z,11.18
2022-09-23T20:01:56.972Z,8.43
2022-09-23T20:04:23.884Z,10.30
2022-09-23T20:06:50.712Z,7.57
2022-09-23T20:09:17.554Z,8.75
2022-09-23T20:11:44.517Z,9.98
2022-09-23T20:14:11.953Z,9.55
2022-09-23T20:16:38.909Z,8.40
2022-09-23T20:19:05.907Z,10.70
2022-09-23T20:21:33.557Z,7.68
2022-09-23T20:24:00.606Z,8.60
2022-09-23T20:26:46.357Z,8.68
2022-09-23T20:29:13.226Z,9.82
2022-09-23T20:31:42.977Z,8.60
2022-09-23T20:34:10.579Z,8.73
2022-09-23T20:36:39.431Z,8.55
2022-09-23T20:39:06.531Z,7.95
2022-09-23T20:41:37.035Z,8.13
2022-09-23T20:44:06.181Z,10.80
2022-09-23T20:46:33.237Z,8.68
2022-09-23T20:49:01.499Z,6.97
2022-09-23T20:51:28.301Z,10.10
2022-09-23T20:53:55.246Z,8.45
2022-09-23T20:56:22.038Z,7.45
2022-09-23T20:58:50.419Z,9.07
2022-09-23T21:01:17.487Z,9.63
2022-09-23T21:03:45.819Z,6.53
2022-09-23T21:06:14.222Z,8.70
2022-09-23T21:08:41.273Z,11.23
2022-09-23T21:11:10.691Z,9.00
2022-09-23T21:13:37.581Z,10.45
2022-09-23T21:16:09.534Z,9.60
2022-09-23T21:18:37.236Z,10.93
2022-09-23T21:21:04.526Z,9.68
2022-09-23T21:23:33.121Z,7.38
2022-09-23T21:26:09.535Z,9.80
2022-09-23T21:28:47.426Z,8.63
2022-09-23T21:31:25.943Z,9.77
2022-09-23T21:33:56.535Z,8.30
2022-09-23T21:36:24.617Z,10.32
2022-09-23T21:38:51.994Z,11.38
2022-09-23T21:41:19.078Z,10.68
2022-09-23T21:43:45.985Z,8.70
2022-09-23T21:46:14.213Z,8.95
2022-09-23T21:48:41.947Z,9.30
2022-09-23T21:51:11.911Z,8.48
2022-09-23T21:53:39.533Z,8.70
2022-09-23T21:56:14.029Z,8.68
2022-09-23T21:58:43.812Z,7.78
2022-09-23T22:01:12.459Z,7.32
2022-09-23T22:03:39.780Z,6.97
2022-09-23T22:06:07.638Z,6.93
2022-09-23T22:08:38.982Z,10.57
2022-09-23T22:11:07.494Z,7.30
2022-09-23T22:13:34.559Z,7.40
2022-09-23T22:16:06.030Z,6.97
2022-09-23T22:18:33.011Z,8.50
2022-09-23T22:20:59.837Z,7.85
2022-09-23T22:23:26.827Z,7.57
2022-09-23T22:26:02.115Z,11.55
2022-09-23T22:28:50.370Z,8.00
2022-09-23T22:31:35.664Z,7.45
2022-09-23T22:34:02.617Z,6.93
2022-09-23T22:36:29.390Z,6.88
2022-09-23T22:38:59.203Z,8.93
2022-09-23T22:41:26.320Z,10.95
2022-09-23T22:43:53.867Z,6.82
2022-09-23T22:46:22.173Z,7.93
2022-09-23T22:48:52.263Z,7.85
2022-09-23T22:51:22.219Z,8.18
2022-09-23T22:53:49.507Z,7.03
2022-09-23T22:56:16.383Z,8.15
2022-09-23T22:58:43.563Z,8.77
2022-09-23T23:01:11.801Z,9.35
2022-09-23T23:03:40.378Z,8.88
2022-09-23T23:06:08.674Z,8.00
2022-09-23T23:08:36.161Z,9.02
2022-09-23T23:11:10.100Z,9.40
2022-09-23T23:13:38.026Z,8.48
2022-09-23T23:16:06.189Z,9.98
2022-09-23T23:18:38.927Z,10.70
2022-09-23T23:21:13.207Z,8.93
2022-09-23T23:23:41.092Z,8.05
2022-09-23T23:26:19.961Z,7.03
2022-09-23T23:28:47.042Z,10.20
2022-09-23T23:31:15.849Z,8.65
2022-09-23T23:33:43.096Z,7.72
2022-09-23T23:36:10.555Z,9.00
2022-09-23T23:38:38.848Z,9.70
2022-09-23T23:41:06.777Z,11.57
2022-09-23T23:43:33.824Z,8.90
2022-09-23T23:46:01.454Z,8.55
2022-09-23T23:48:28.716Z,10.40
2022-09-23T23:50:57.026Z,8.70
2022-09-23T23:53:24.403Z,18.60
2022-09-23T23:55:51.342Z,9.98
2022-09-23T23:58:18.224Z,11.55
