createdAt,value
2017-12-29T00:00:02.221Z,64.79
2017-12-29T00:02:29.775Z,65.20
2017-12-29T00:04:57.311Z,64.99
2017-12-29T00:07:24.900Z,65.18
2017-12-29T00:09:52.434Z,65.09
2017-12-29T00:12:19.990Z,65.04
2017-12-29T00:14:47.584Z,65.46
2017-12-29T00:17:15.144Z,65.29
2017-12-29T00:19:42.701Z,65.50
2017-12-29T00:22:10.402Z,65.63
2017-12-29T00:24:37.959Z,65.51
2017-12-29T00:27:05.501Z,65.71
2017-12-29T00:29:33.103Z,65.91
2017-12-29T00:32:00.678Z,65.88
2017-12-29T00:34:28.238Z,65.81
2017-12-29T00:36:55.828Z,66.01
2017-12-29T00:39:23.382Z,65.93
2017-12-29T00:41:50.951Z,65.94
2017-12-29T00:44:18.529Z,66.08
2017-12-29T00:46:46.091Z,66.10
2017-12-29T00:49:13.656Z,66.42
2017-12-29T00:51:41.265Z,66.50
2017-12-29T00:54:08.832Z,66.41
2017-12-29T00:56:36.400Z,66.33
2017-12-29T00:59:04.001Z,65.84
2017-12-29T01:01:31.576Z,65.85
2017-12-29T01:03:59.140Z,65.74
2017-12-29T01:06:26.733Z,65.94
2017-12-29T01:08:54.307Z,65.96
2017-12-29T01:11:22.033Z,66.25
2017-12-29T01:13:49.630Z,66.56
2017-12-29T01:16:17.195Z,66.83
2017-12-29T01:18:44.776Z,66.43
2017-12-29T01:21:12.393Z,66.64
2017-12-29T01:23:39.976Z,66.67
2017-12-29T01:26:07.553Z,66.84
2017-12-29T01:28:35.170Z,67.15
2017-12-29T01:31:02.740Z,67.42
2017-12-29T01:33:30.319Z,67.18
2017-12-29T01:35:57.938Z,67.34
2017-12-29T01:38:25.527Z,67.48
2017-12-29T01:40:53.141Z,67.86
2017-12-29T01:43:20.756Z,68.01
2017-12-29T01:45:48.454Z,67.71
2017-12-29T01:48:16.012Z,67.67
2017-12-29T01:50:43.577Z,67.58
2017-12-29T01:53:11.140Z,67.73
2017-12-29T01:55:38.716Z,67.83
2017-12-29T01:58:06.325Z,67.87
2017-12-29T02:00:33.909Z,67.94
2017-12-29T02:03:01.479Z,68.13
2017-12-29T02:05:29.122Z,67.98
2017-12-29T02:07:56.718Z,67.81
2017-12-29T02:10:25.207Z,68.05
2017-12-29T02:12:52.814Z,68.42
2017-12-29T02:15:20.384Z,68.26
2017-12-29T02:17:47.941Z,68.08
2017-12-29T02:20:15.536Z,68.44
2017-12-29T02:22:43.108Z,68.08
2017-12-29T02:25:10.675Z,68.02
2017-12-29T02:27:38.289Z,68.04
2017-12-29T02:30:05.881Z,67.95
2017-12-29T02:32:33.419Z,68.06
2017-12-29T02:35:01.011Z,67.87
2017-12-29T02:37:28.587Z,67.56
2017-12-29T02:39:56.165Z,67.45
2017-12-29T02:42:23.754Z,67.60
2017-12-29T02:44:51.309Z,67.34
2017-12-29T02:47:18.884Z,67.27
2017-12-29T02:49:46.498Z,67.34
2017-12-29T02:52:14.063Z,67.56
2017-12-29T02:54:41.641Z,67.72
2017-12-29T02:57:09.230Z,68.08
2017-12-29T02:59:36.801Z,68.21
2017-12-29T03:02:04.397Z,67.95
2017-12-29T03:04:32.005Z,67.98
2017-12-29T03:06:59.603Z,68.29
2017-12-29T03:09:27.172Z,68.34
2017-12-29T03:11:54.796Z,68.45
2017-12-29T03:14:22.406Z,68.76
2017-12-29T03:16:49.980Z,69.26
2017-12-29T03:19:17.579Z,69.40
2017-12-29T03:21:45.171Z,69.49
2017-12-29T03:24:12.753Z,69.78
2017-12-29T03:26:40.362Z,69.48
2017-12-29T03:29:07.950Z,68.95
2017-12-29T03:31:35.522Z,68.92
2017-12-29T03:34:03.123Z,69.87
2017-12-29T03:36:30.693Z,70.28
2017-12-29T03:38:58.265Z,70.17
2017-12-29T03:41:25.879Z,70.17
2017-12-29T03:43:53.593Z,70.08
2017-12-29T03:46:21.168Z,70.20
2017-12-29T03:48:48.780Z,70.01
2017-12-29T03:51:16.369Z,70.48
2017-12-29T03:53:43.959Z,71.20
2017-12-29T03:56:11.563Z,71.50
2017-12-29T03:58:39.147Z,71.06
2017-12-29T04:01:06.697Z,70.81
2017-12-29T04:03:34.312Z,70.02
2017-12-29T04:06:01.886Z,69.88
2017-12-29T04:08:29.456Z,69.15
2017-12-29T04:10:57.454Z,68.16
2017-12-29T04:13:25.029Z,68.22
2017-12-29T04:15:52.608Z,68.17
2017-12-29T04:18:20.233Z,67.97
2017-12-29T04:20:47.785Z,68.03
2017-12-29T04:23:15.360Z,68.23
2017-12-29T04:25:42.989Z,68.51
2017-12-29T04:28:10.569Z,68.46
2017-12-29T04:30:38.143Z,68.91
2017-12-29T04:33:06.824Z,68.59
2017-12-29T04:35:34.403Z,68.25
2017-12-29T04:38:02.125Z,68.00
2017-12-29T04:40:29.716Z,67.98
2017-12-29T04:42:57.318Z,67.69
2017-12-29T04:45:24.947Z,67.33
2017-12-29T04:47:52.552Z,66.96
2017-12-29T04:50:20.129Z,67.05
2017-12-29T04:52:47.745Z,66.86
2017-12-29T04:55:15.328Z,67.07
2017-12-29T04:57:42.895Z,66.89
2017-12-29T05:00:10.502Z,67.32
2017-12-29T05:02:38.066Z,67.32
2017-12-29T05:05:05.636Z,67.10
2017-12-29T05:07:33.260Z,67.37
2017-12-29T05:10:00.840Z,67.44
2017-12-29T05:12:28.424Z,67.45
2017-12-29T05:14:56.032Z,67.18
2017-12-29T05:17:23.613Z,67.22
2017-12-29T05:19:51.192Z,67.26
2017-12-29T05:22:18.836Z,67.56
2017-12-29T05:24:46.424Z,67.69
2017-12-29T05:27:13.993Z,67.70
2017-12-29T05:29:41.613Z,67.94
2017-12-29T05:32:09.197Z,67.30
2017-12-29T05:34:36.792Z,67.29
2017-12-29T05:37:04.413Z,67.09
2017-12-29T05:39:31.983Z,67.02
2017-12-29T05:41:59.590Z,66.75
2017-12-29T05:44:27.209Z,66.69
2017-12-29T05:46:54.945Z,66.78
2017-12-29T05:49:22.530Z,66.78
2017-12-29T05:51:50.149Z,66.33
2017-12-29T05:54:17.750Z,66.44
2017-12-29T05:56:45.333Z,66.23
2017-12-29T05:59:12.940Z,65.93
2017-12-29T06:01:40.534Z,66.04
2017-12-29T06:04:08.111Z,65.81
2017-12-29T06:06:35.723Z,65.85
2017-12-29T06:09:03.352Z,65.79
2017-12-29T06:11:30.961Z,65.89
2017-12-29T06:13:58.563Z,65.76
2017-12-29T06:16:26.142Z,66.09
2017-12-29T06:18:53.715Z,65.87
2017-12-29T06:21:21.324Z,66.10
2017-12-29T06:23:48.896Z,66.36
2017-12-29T06:26:16.466Z,67.25
2017-12-29T06:28:44.068Z,67.45
2017-12-29T06:31:11.635Z,67.33
2017-12-29T06:33:39.197Z,67.70
2017-12-29T06:36:06.789Z,67.94
2017-12-29T06:38:34.398Z,68.03
2017-12-29T06:41:01.971Z,68.41
2017-12-29T06:43:29.597Z,70.76
2017-12-29T06:45:57.167Z,69.17
2017-12-29T06:48:24.749Z,69.21
2017-12-29T06:50:52.351Z,69.49
2017-12-29T06:53:19.943Z,70.39
2017-12-29T06:55:47.517Z,71.06
2017-12-29T06:58:15.231Z,70.53
2017-12-29T07:00:42.798Z,71.29
2017-12-29T07:03:10.373Z,72.71
2017-12-29T07:05:37.979Z,74.86
2017-12-29T07:08:05.561Z,74.32
2017-12-29T07:10:33.124Z,74.91
2017-12-29T07:13:00.735Z,74.90
2017-12-29T07:15:28.337Z,75.37
2017-12-29T07:17:56.038Z,75.84
2017-12-29T07:20:23.655Z,77.02
2017-12-29T07:22:51.207Z,77.62
2017-12-29T07:25:18.790Z,78.21
2017-12-29T07:27:46.414Z,77.08
2017-12-29T07:30:14.003Z,75.97
2017-12-29T07:32:41.577Z,75.84
2017-12-29T07:35:09.207Z,75.93
2017-12-29T07:37:36.769Z,77.32
2017-12-29T07:40:04.316Z,77.59
2017-12-29T07:42:31.911Z,77.78
2017-12-29T07:44:59.488Z,78.68
2017-12-29T07:47:27.075Z,80.64
2017-12-29T07:49:54.717Z,81.94
2017-12-29T07:52:22.324Z,81.05
2017-12-29T07:54:49.888Z,79.82
2017-12-29T07:57:17.487Z,79.14
2017-12-29T07:59:45.070Z,78.73
2017-12-29T08:02:12.647Z,79.96
2017-12-29T08:04:40.298Z,79.99
2017-12-29T08:07:07.937Z,81.23
2017-12-29T08:09:35.525Z,81.31
2017-12-29T08:12:03.206Z,81.95
2017-12-29T08:14:30.783Z,81.67
2017-12-29T08:16:58.343Z,81.55
2017-12-29T08:19:25.952Z,81.63
2017-12-29T08:21:53.541Z,81.78
2017-12-29T08:24:21.160Z,82.02
2017-12-29T08:26:48.785Z,81.69
2017-12-29T08:29:16.441Z,81.43
2017-12-29T08:31:44.004Z,81.06
2017-12-29T08:34:11.590Z,81.21
2017-12-29T08:36:39.155Z,81.43
2017-12-29T08:39:06.825Z,81.54
2017-12-29T08:41:34.424Z,80.91
2017-12-29T08:44:02.011Z,82.86
2017-12-29T08:46:29.575Z,83.41
2017-12-29T08:48:57.294Z,83.42
2017-12-29T08:51:24.853Z,84.01
2017-12-29T08:53:52.445Z,84.50
2017-12-29T08:56:20.042Z,84.04
2017-12-29T08:58:47.602Z,85.01
2017-12-29T09:01:15.164Z,85.36
2017-12-29T09:03:42.765Z,85.27
2017-12-29T09:06:10.341Z,85.86
2017-12-29T09:08:37.943Z,85.99
2017-12-29T09:11:05.550Z,86.23
2017-12-29T09:13:33.124Z,86.52
2017-12-29T09:16:00.691Z,86.79
2017-12-29T09:18:28.298Z,86.21
2017-12-29T09:20:55.870Z,86.13
2017-12-29T09:23:23.447Z,85.57
2017-12-29T09:25:51.075Z,86.15
2017-12-29T09:28:18.673Z,86.50
2017-12-29T09:30:46.253Z,86.40
2017-12-29T09:33:13.872Z,86.96
2017-12-29T09:35:41.496Z,86.82
2017-12-29T09:38:09.051Z,86.86
2017-12-29T09:40:36.668Z,87.42
2017-12-29T09:43:04.255Z,88.07
2017-12-29T09:45:31.834Z,87.72
2017-12-29T09:47:59.417Z,87.44
2017-12-29T09:50:26.993Z,88.09
2017-12-29T09:52:54.564Z,88.44
2017-12-29T09:55:22.182Z,89.37
2017-12-29T09:57:49.742Z,89.16
2017-12-29T10:00:17.317Z,89.24
2017-12-29T10:02:44.923Z,88.87
2017-12-29T10:05:12.488Z,88.42
2017-12-29T10:07:40.060Z,88.12
2017-12-29T10:10:07.657Z,88.39
2017-12-29T10:12:35.227Z,88.88
2017-12-29T10:15:02.802Z,89.19
2017-12-29T10:17:30.404Z,89.00
2017-12-29T10:19:57.976Z,88.54
2017-12-29T10:22:25.548Z,88.29
2017-12-29T10:24:53.152Z,88.65
2017-12-29T10:27:20.699Z,88.35
2017-12-29T10:29:48.264Z,88.23
2017-12-29T10:32:15.876Z,88.11
2017-12-29T10:34:43.448Z,88.04
2017-12-29T10:37:11.067Z,87.97
2017-12-29T10:39:38.677Z,88.35
2017-12-29T10:42:06.410Z,87.74
2017-12-29T10:44:34.041Z,86.97
2017-12-29T10:47:01.601Z,85.97
2017-12-29T10:49:29.161Z,85.68
2017-12-29T10:51:56.778Z,86.71
2017-12-29T10:54:24.358Z,86.84
2017-12-29T10:56:51.935Z,87.29
2017-12-29T10:59:19.529Z,87.67
2017-12-29T11:01:47.101Z,87.75
2017-12-29T11:04:14.666Z,88.71
2017-12-29T11:06:42.518Z,89.49
2017-12-29T11:09:10.137Z,89.26
2017-12-29T11:11:37.693Z,89.44
2017-12-29T11:14:05.286Z,89.27
2017-12-29T11:16:33.717Z,88.70
2017-12-29T11:19:01.323Z,89.28
2017-12-29T11:21:28.935Z,89.06
2017-12-29T11:23:56.487Z,88.01
2017-12-29T11:26:24.077Z,89.02
2017-12-29T11:28:51.696Z,88.60
2017-12-29T11:31:19.271Z,88.57
2017-12-29T11:33:46.828Z,88.78
2017-12-29T11:36:14.417Z,89.73
2017-12-29T11:38:41.995Z,89.95
2017-12-29T11:41:09.592Z,90.33
2017-12-29T11:43:37.179Z,90.25
2017-12-29T11:46:04.739Z,89.74
2017-12-29T11:48:32.308Z,89.51
2017-12-29T11:50:59.903Z,88.93
2017-12-29T11:53:27.492Z,88.44
2017-12-29T11:55:55.092Z,87.89
2017-12-29T11:58:22.716Z,87.05
2017-12-29T12:00:50.323Z,86.72
2017-12-29T12:03:17.875Z,87.65
2017-12-29T12:05:45.544Z,87.20
2017-12-29T12:08:13.113Z,85.59
2017-12-29T12:10:40.683Z,86.35
2017-12-29T12:13:08.277Z,86.54
2017-12-29T12:15:35.834Z,85.85
2017-12-29T12:18:03.493Z,84.09
2017-12-29T12:20:31.120Z,83.51
2017-12-29T12:22:58.680Z,83.83
2017-12-29T12:25:26.227Z,84.31
2017-12-29T12:27:53.819Z,85.41
2017-12-29T12:30:21.379Z,84.18
2017-12-29T12:32:48.951Z,83.24
2017-12-29T12:35:16.571Z,84.29
2017-12-29T12:37:44.138Z,84.58
2017-12-29T12:40:11.732Z,85.48
2017-12-29T12:42:39.378Z,84.84
2017-12-29T12:45:06.948Z,85.09
2017-12-29T12:47:34.518Z,84.02
2017-12-29T12:50:02.132Z,83.37
2017-12-29T12:52:29.699Z,82.03
2017-12-29T12:54:57.264Z,78.15
2017-12-29T12:57:24.911Z,76.69
2017-12-29T12:59:52.530Z,73.72
2017-12-29T13:02:20.089Z,67.28
2017-12-29T13:04:47.687Z,66.05
2017-12-29T13:07:15.313Z,69.06
2017-12-29T13:09:42.902Z,70.91
2017-12-29T13:12:10.502Z,74.19
2017-12-29T13:14:38.054Z,77.00
2017-12-29T13:17:05.612Z,77.39
2017-12-29T13:19:33.227Z,78.68
2017-12-29T13:22:00.783Z,79.35
2017-12-29T13:24:28.368Z,77.87
2017-12-29T13:26:55.987Z,80.60
2017-12-29T13:29:23.549Z,80.47
2017-12-29T13:31:51.135Z,79.05
2017-12-29T13:34:18.728Z,78.59
2017-12-29T13:36:46.340Z,78.07
2017-12-29T13:39:13.954Z,78.75
2017-12-29T13:41:41.539Z,78.68
2017-12-29T13:44:09.111Z,78.66
2017-12-29T13:46:36.663Z,77.98
2017-12-29T13:49:04.242Z,76.33
2017-12-29T13:51:31.812Z,72.16
2017-12-29T13:53:59.372Z,72.68
2017-12-29T13:56:26.981Z,72.55
2017-12-29T13:58:54.628Z,70.83
2017-12-29T14:01:22.187Z,69.33
2017-12-29T14:03:49.782Z,70.07
2017-12-29T14:06:17.362Z,71.25
2017-12-29T14:08:44.916Z,72.84
2017-12-29T14:11:12.524Z,76.05
2017-12-29T14:13:40.120Z,78.69
2017-12-29T14:16:07.702Z,79.28
2017-12-29T14:18:35.294Z,80.34
2017-12-29T14:21:02.876Z,81.88
2017-12-29T14:23:30.433Z,83.19
2017-12-29T14:25:58.040Z,84.35
2017-12-29T14:28:25.595Z,85.47
2017-12-29T14:30:53.209Z,86.64
2017-12-29T14:33:20.801Z,86.87
2017-12-29T14:35:48.445Z,86.96
2017-12-29T14:38:15.987Z,86.90
2017-12-29T14:40:43.570Z,88.08
2017-12-29T14:43:11.151Z,89.69
2017-12-29T14:45:38.733Z,89.63
2017-12-29T14:48:06.337Z,90.22
2017-12-29T14:50:33.905Z,91.10
2017-12-29T14:53:01.497Z,91.69
2017-12-29T14:55:29.092Z,91.58
2017-12-29T14:57:56.661Z,91.58
2017-12-29T15:00:24.216Z,91.83
2017-12-29T15:02:51.820Z,91.59
2017-12-29T15:05:19.402Z,92.01
2017-12-29T15:07:46.962Z,92.88
2017-12-29T15:10:14.571Z,94.01
2017-12-29T15:12:42.196Z,94.58
2017-12-29T15:15:09.798Z,95.79
2017-12-29T15:17:37.417Z,94.22
2017-12-29T15:20:04.984Z,92.34
2017-12-29T15:22:32.536Z,90.74
2017-12-29T15:25:00.138Z,89.86
2017-12-29T15:27:27.693Z,90.42
2017-12-29T15:29:55.299Z,90.54
2017-12-29T15:32:22.940Z,91.00
2017-12-29T15:34:50.571Z,91.08
2017-12-29T15:37:18.207Z,91.37
2017-12-29T15:39:45.802Z,92.49
2017-12-29T15:42:13.370Z,92.83
2017-12-29T15:44:40.948Z,93.07
2017-12-29T15:47:08.533Z,92.88
2017-12-29T15:49:36.123Z,93.17
2017-12-29T15:52:03.687Z,93.78
2017-12-29T15:54:31.296Z,93.45
2017-12-29T15:56:58.836Z,93.58
2017-12-29T15:59:26.421Z,95.05
2017-12-29T16:01:54.829Z,94.48
2017-12-29T16:04:22.396Z,93.34
2017-12-29T16:06:49.966Z,92.95
2017-12-29T16:09:17.570Z,93.10
2017-12-29T16:11:45.130Z,93.15
2017-12-29T16:14:12.696Z,93.32
2017-12-29T16:16:40.296Z,94.20
2017-12-29T16:19:07.866Z,93.68
2017-12-29T16:21:35.430Z,92.59
2017-12-29T16:24:03.039Z,92.39
2017-12-29T16:26:30.615Z,92.70
2017-12-29T16:28:58.208Z,92.15
2017-12-29T16:31:25.823Z,91.97
2017-12-29T16:33:53.576Z,91.07
2017-12-29T16:36:21.126Z,90.14
2017-12-29T16:38:48.701Z,89.20
2017-12-29T16:41:16.263Z,89.50
2017-12-29T16:43:43.927Z,90.22
2017-12-29T16:46:11.467Z,91.17
2017-12-29T16:48:39.051Z,91.21
2017-12-29T16:51:06.678Z,91.88
2017-12-29T16:53:34.255Z,91.11
2017-12-29T16:56:01.805Z,91.33
2017-12-29T16:58:29.501Z,91.29
2017-12-29T17:00:57.095Z,90.64
2017-12-29T17:03:25.536Z,90.63
2017-12-29T17:05:53.097Z,91.09
2017-12-29T17:08:20.692Z,91.19
2017-12-29T17:10:48.250Z,91.57
2017-12-29T17:13:15.819Z,91.65
2017-12-29T17:15:43.423Z,91.39
2017-12-29T17:18:11.020Z,91.01
2017-12-29T17:20:38.598Z,91.18
2017-12-29T17:23:06.247Z,92.02
2017-12-29T17:25:33.839Z,91.51
2017-12-29T17:28:02.142Z,91.95
2017-12-29T17:30:29.866Z,92.36
2017-12-29T17:32:59.722Z,92.75
2017-12-29T17:35:29.477Z,92.45
2017-12-29T17:37:59.695Z,91.86
2017-12-29T17:40:29.794Z,92.01
2017-12-29T17:43:00.258Z,91.98
2017-12-29T17:45:30.154Z,92.32
2017-12-29T17:47:57.875Z,94.10
2017-12-29T17:50:25.469Z,95.04
2017-12-29T17:52:53.006Z,92.92
2017-12-29T17:55:20.576Z,92.53
2017-12-29T17:57:48.162Z,91.81
2017-12-29T18:00:15.764Z,91.29
2017-12-29T18:02:43.347Z,91.69
2017-12-29T18:05:10.955Z,91.45
2017-12-29T18:07:38.521Z,91.95
2017-12-29T18:10:06.086Z,92.96
2017-12-29T18:12:33.705Z,92.88
2017-12-29T18:15:01.274Z,92.54
2017-12-29T18:17:28.842Z,92.19
2017-12-29T18:19:56.434Z,92.04
2017-12-29T18:22:23.986Z,92.24
2017-12-29T18:24:51.635Z,92.73
2017-12-29T18:27:19.227Z,93.04
2017-12-29T18:29:46.762Z,94.27
2017-12-29T18:32:14.349Z,94.81
2017-12-29T18:34:41.926Z,94.99
2017-12-29T18:37:09.530Z,94.88
2017-12-29T18:39:37.103Z,94.79
2017-12-29T18:42:04.754Z,94.38
2017-12-29T18:44:32.324Z,93.97
2017-12-29T18:46:59.886Z,93.67
2017-12-29T18:49:27.458Z,93.41
2017-12-29T18:51:55.001Z,92.97
2017-12-29T18:54:22.593Z,92.81
2017-12-29T18:56:50.219Z,92.68
2017-12-29T18:59:17.799Z,92.07
2017-12-29T19:01:45.356Z,92.37
2017-12-29T19:04:12.946Z,92.22
2017-12-29T19:06:40.765Z,92.17
2017-12-29T19:09:08.354Z,92.28
2017-12-29T19:11:35.954Z,91.82
2017-12-29T19:14:03.514Z,91.59
2017-12-29T19:16:31.089Z,91.51
2017-12-29T19:18:58.683Z,91.69
2017-12-29T19:21:26.248Z,91.69
2017-12-29T19:23:53.818Z,91.48
2017-12-29T19:26:21.395Z,91.82
2017-12-29T19:28:48.959Z,91.75
2017-12-29T19:31:16.579Z,92.02
2017-12-29T19:33:44.153Z,91.48
2017-12-29T19:36:11.710Z,91.54
2017-12-29T19:38:39.367Z,92.01
2017-12-29T19:41:07.001Z,91.84
2017-12-29T19:43:34.576Z,90.71
2017-12-29T19:46:02.131Z,89.60
2017-12-29T19:48:29.725Z,89.97
2017-12-29T19:50:57.282Z,89.23
2017-12-29T19:53:24.848Z,89.77
2017-12-29T19:55:52.431Z,89.69
2017-12-29T19:58:19.989Z,88.89
2017-12-29T20:00:47.518Z,88.92
2017-12-29T20:03:15.086Z,89.41
2017-12-29T20:05:42.707Z,90.38
2017-12-29T20:08:10.265Z,90.09
2017-12-29T20:10:37.832Z,90.55
2017-12-29T20:13:05.416Z,89.99
2017-12-29T20:15:32.976Z,90.09
2017-12-29T20:18:00.513Z,90.56
2017-12-29T20:20:28.120Z,90.64
2017-12-29T20:22:55.684Z,89.55
2017-12-29T20:25:23.262Z,89.51
2017-12-29T20:27:50.881Z,88.71
2017-12-29T20:30:18.493Z,89.17
2017-12-29T20:32:46.054Z,89.11
2017-12-29T20:35:13.664Z,88.65
2017-12-29T20:37:41.224Z,88.98
2017-12-29T20:40:08.786Z,88.93
2017-12-29T20:42:36.379Z,89.42
2017-12-29T20:45:03.931Z,89.03
2017-12-29T20:47:31.483Z,88.95
2017-12-29T20:49:59.082Z,88.53
2017-12-29T20:52:26.657Z,89.05
2017-12-29T20:54:54.209Z,89.26
2017-12-29T20:57:21.801Z,90.01
2017-12-29T20:59:49.359Z,90.03
2017-12-29T21:02:16.924Z,90.42
2017-12-29T21:04:44.503Z,90.72
2017-12-29T21:07:12.080Z,90.68
2017-12-29T21:09:39.665Z,90.78
2017-12-29T21:12:07.296Z,90.50
2017-12-29T21:14:34.891Z,90.61
2017-12-29T21:17:02.468Z,90.44
2017-12-29T21:19:30.067Z,90.75
2017-12-29T21:21:57.629Z,91.13
2017-12-29T21:24:25.199Z,91.09
2017-12-29T21:26:52.793Z,90.52
2017-12-29T21:29:20.382Z,89.23
2017-12-29T21:31:47.945Z,89.86
2017-12-29T21:34:15.681Z,90.32
2017-12-29T21:36:43.344Z,90.28
2017-12-29T21:39:10.890Z,90.00
2017-12-29T21:41:38.482Z,89.36
2017-12-29T21:44:06.034Z,88.86
2017-12-29T21:46:33.601Z,89.09
2017-12-29T21:49:01.250Z,89.83
2017-12-29T21:51:28.879Z,89.95
2017-12-29T21:53:56.456Z,89.55
2017-12-29T21:56:24.046Z,88.89
2017-12-29T21:58:51.601Z,87.70
2017-12-29T22:01:19.176Z,87.52
2017-12-29T22:03:46.814Z,88.10
2017-12-29T22:06:14.359Z,88.17
2017-12-29T22:08:41.912Z,88.24
2017-12-29T22:11:09.518Z,88.27
2017-12-29T22:13:37.085Z,88.89
2017-12-29T22:16:04.645Z,89.06
2017-12-29T22:18:32.249Z,89.31
2017-12-29T22:20:59.809Z,89.20
2017-12-29T22:23:27.379Z,89.37
2017-12-29T22:25:55.169Z,88.75
2017-12-29T22:28:22.709Z,88.36
2017-12-29T22:30:50.281Z,88.65
2017-12-29T22:33:17.903Z,88.34
2017-12-29T22:35:45.477Z,88.69
2017-12-29T22:38:13.062Z,89.02
2017-12-29T22:40:40.647Z,90.00
2017-12-29T22:43:08.192Z,88.23
2017-12-29T22:45:35.749Z,88.09
2017-12-29T22:48:03.345Z,87.92
2017-12-29T22:50:30.913Z,88.36
2017-12-29T22:52:58.482Z,87.29
2017-12-29T22:55:26.144Z,87.53
2017-12-29T22:57:53.709Z,86.85
2017-12-29T23:00:21.403Z,87.20
2017-12-29T23:02:48.977Z,87.04
2017-12-29T23:05:16.537Z,86.94
2017-12-29T23:07:44.114Z,87.37
2017-12-29T23:10:11.700Z,87.65
2017-12-29T23:12:39.245Z,87.19
2017-12-29T23:15:06.790Z,87.12
2017-12-29T23:17:34.455Z,86.79
2017-12-29T23:20:02.017Z,87.21
2017-12-29T23:22:29.581Z,87.36
2017-12-29T23:24:57.176Z,87.50
2017-12-29T23:27:24.844Z,87.39
2017-12-29T23:29:52.394Z,86.56
2017-12-29T23:32:20.004Z,86.45
2017-12-29T23:34:47.657Z,87.15
2017-12-29T23:37:15.222Z,86.95
2017-12-29T23:39:42.826Z,85.99
2017-12-29T23:42:10.384Z,86.01
2017-12-29T23:44:37.953Z,86.32
2017-12-29T23:47:05.546Z,86.60
2017-12-29T23:49:33.150Z,86.51
2017-12-29T23:52:00.710Z,86.87
2017-12-29T23:54:28.323Z,86.74
2017-12-29T23:56:55.888Z,87.15
2017-12-29T23:59:23.453Z,87.59
