createdAt,value
2022-11-03T00:05:24.659Z,87.54
2022-11-03T00:10:32.216Z,88.10
2022-11-03T00:15:39.621Z,87.95
2022-11-03T00:20:47.134Z,88.10
2022-11-03T00:25:54.872Z,88.30
2022-11-03T00:31:03.626Z,88.03
2022-11-03T00:36:13.618Z,88.49
2022-11-03T00:41:22.790Z,89.27
2022-11-03T00:46:30.736Z,89.35
2022-11-03T00:51:37.818Z,89.42
2022-11-03T00:56:44.499Z,88.93
2022-11-03T01:01:51.966Z,87.98
2022-11-03T01:07:01.351Z,89.09
2022-11-03T01:12:11.720Z,89.19
2022-11-03T01:17:22.129Z,89.38
2022-11-03T01:22:29.472Z,89.10
2022-11-03T01:27:37.848Z,89.76
2022-11-03T01:32:45.035Z,90.08
2022-11-03T01:37:52.794Z,90.26
2022-11-03T01:43:20.685Z,90.05
2022-11-03T01:48:29.433Z,89.52
2022-11-03T01:53:39.118Z,89.63
2022-11-03T01:58:51.761Z,90.54
2022-11-03T02:04:13.011Z,90.28
2022-11-03T02:09:21.347Z,89.79
2022-11-03T02:14:29.161Z,89.73
2022-11-03T02:19:40.401Z,89.70
2022-11-03T02:24:54.187Z,90.33
2022-11-03T02:30:01.719Z,91.21
2022-11-03T02:35:21.890Z,91.13
2022-11-03T02:40:34.294Z,91.17
2022-11-03T02:45:43.271Z,91.04
2022-11-03T02:50:51.269Z,91.03
2022-11-03T02:56:03.744Z,90.92
2022-11-03T03:01:16.316Z,90.86
2022-11-03T03:06:30.067Z,91.16
2022-11-03T03:11:40.853Z,91.03
2022-11-03T03:16:55.536Z,91.09
2022-11-03T03:22:26.312Z,90.81
2022-11-03T03:27:35.936Z,91.67
2022-11-03T03:32:48.742Z,91.91
2022-11-03T03:38:00.881Z,92.01
2022-11-03T03:43:11.522Z,92.16
2022-11-03T03:48:19.016Z,91.96
2022-11-03T03:53:30.941Z,93.62
2022-11-03T03:58:37.988Z,94.22
2022-11-03T04:03:45.118Z,94.43
2022-11-03T04:08:51.035Z,94.60
2022-11-03T04:14:16.345Z,94.19
2022-11-03T04:19:41.817Z,94.58
2022-11-03T04:24:51.047Z,93.66
2022-11-03T04:30:01.456Z,92.41
2022-11-03T04:35:18.761Z,93.26
2022-11-03T04:40:26.243Z,94.41
2022-11-03T04:45:34.989Z,95.02
2022-11-03T04:50:46.791Z,95.14
2022-11-03T04:55:55.647Z,95.15
2022-11-03T05:01:05.175Z,95.34
2022-11-03T05:06:19.640Z,94.07
2022-11-03T05:11:33.570Z,93.36
2022-11-03T05:16:41.130Z,94.11
2022-11-03T05:21:51.412Z,93.05
2022-11-03T05:27:01.357Z,92.95
2022-11-03T05:32:15.830Z,93.64
2022-11-03T05:37:28.526Z,92.73
2022-11-03T05:42:41.802Z,93.66
2022-11-03T05:47:49.694Z,93.62
2022-11-03T05:53:00.607Z,92.64
2022-11-03T05:58:23.301Z,92.37
2022-11-03T06:03:33.182Z,92.85
2022-11-03T06:08:43.215Z,93.38
2022-11-03T06:13:53.874Z,94.41
2022-11-03T06:19:02.994Z,94.89
2022-11-03T06:24:15.272Z,93.84
2022-11-03T06:29:23.998Z,93.81
2022-11-03T06:34:43.130Z,94.66
2022-11-03T06:39:51.276Z,95.15
2022-11-03T06:44:59.106Z,96.54
2022-11-03T06:50:24.028Z,97.07
2022-11-03T06:55:32.582Z,97.20
2022-11-03T07:00:45.871Z,97.34
2022-11-03T07:06:02.923Z,97.28
2022-11-03T07:11:17.302Z,96.80
2022-11-03T07:16:29.986Z,96.50
2022-11-03T07:21:42.494Z,96.24
2022-11-03T07:26:51.505Z,96.12
2022-11-03T07:32:00.934Z,96.19
2022-11-03T07:42:23.041Z,95.79
2022-11-03T07:47:31.073Z,95.70
2022-11-03T07:52:39.289Z,95.53
2022-11-03T07:57:48.192Z,95.59
2022-11-03T08:03:00.685Z,95.11
2022-11-03T08:08:08.225Z,94.49
2022-11-03T08:13:15.836Z,93.93
2022-11-03T08:18:23.258Z,93.54
2022-11-03T08:27:36.744Z,92.59
2022-11-03T08:32:43.895Z,92.21
2022-11-03T08:37:49.480Z,91.95
2022-11-03T08:42:57.141Z,91.38
2022-11-03T08:48:04.470Z,90.58
2022-11-03T08:53:12.013Z,90.10
2022-11-03T08:58:19.436Z,89.18
2022-11-03T09:03:27.377Z,88.54
2022-11-03T09:14:01.887Z,86.58
2022-11-03T09:19:09.363Z,86.08
2022-11-03T09:24:17.630Z,85.24
2022-11-03T09:29:32.871Z,84.64
2022-11-03T09:34:47.793Z,84.34
2022-11-03T09:39:55.264Z,83.25
2022-11-03T09:45:03.159Z,82.67
2022-11-03T09:50:15.940Z,81.37
2022-11-03T09:55:25.957Z,80.32
2022-11-03T10:00:33.521Z,79.65
2022-11-03T10:05:43.682Z,79.06
2022-11-03T10:10:51.306Z,78.39
2022-11-03T10:15:58.944Z,77.54
2022-11-03T10:21:08.123Z,76.67
2022-11-03T10:26:19.565Z,75.37
2022-11-03T10:31:35.616Z,74.74
2022-11-03T10:36:48.057Z,73.48
2022-11-03T10:42:02.048Z,72.43
2022-11-03T10:47:23.488Z,71.68
2022-11-03T10:52:31.579Z,71.83
2022-11-03T10:57:38.818Z,70.85
2022-11-03T11:02:47.847Z,70.23
2022-11-03T11:07:57.057Z,69.54
2022-11-03T11:13:27.746Z,69.73
2022-11-03T11:19:12.244Z,69.29
2022-11-03T11:25:00.187Z,67.43
2022-11-03T11:30:30.186Z,67.20
2022-11-03T11:36:21.782Z,66.84
2022-11-03T11:42:05.231Z,66.70
2022-11-03T11:47:36.182Z,65.34
2022-11-03T11:52:46.489Z,65.63
2022-11-03T11:57:55.195Z,65.91
2022-11-03T12:03:07.812Z,65.94
2022-11-03T12:08:28.821Z,65.48
2022-11-03T12:13:47.140Z,65.43
2022-11-03T12:18:55.604Z,65.34
2022-11-03T12:24:02.900Z,65.41
2022-11-03T12:29:10.610Z,65.49
2022-11-03T12:34:19.147Z,65.69
2022-11-03T12:39:27.367Z,65.13
2022-11-03T12:44:36.776Z,64.35
2022-11-03T12:49:46.454Z,64.17
2022-11-03T12:54:54.503Z,64.59
2022-11-03T13:00:01.896Z,64.64
2022-11-03T13:05:15.923Z,64.40
2022-11-03T13:10:23.800Z,64.45
2022-11-03T13:15:31.048Z,64.66
2022-11-03T13:20:38.743Z,64.77
2022-11-03T13:25:46.774Z,64.19
2022-11-03T13:30:54.230Z,64.28
2022-11-03T13:36:02.101Z,64.28
2022-11-03T13:41:09.874Z,63.90
2022-11-03T13:46:17.241Z,64.22
2022-11-03T13:51:25.121Z,63.90
2022-11-03T14:07:29.370Z,63.50
2022-11-03T14:12:37.328Z,63.90
2022-11-03T14:17:44.617Z,64.24
2022-11-03T14:22:52.043Z,64.77
2022-11-03T14:27:59.499Z,64.67
2022-11-03T14:33:07.099Z,64.55
2022-11-03T14:38:15.286Z,64.66
2022-11-03T14:43:23.149Z,64.15
2022-11-03T14:48:30.534Z,64.26
2022-11-03T14:53:38.062Z,64.20
2022-11-03T14:58:45.780Z,64.40
2022-11-03T15:03:53.713Z,64.17
2022-11-03T15:09:00.948Z,64.61
2022-11-03T15:14:08.917Z,64.83
2022-11-03T15:19:16.313Z,65.10
2022-11-03T15:29:54.109Z,65.33
2022-11-03T15:35:01.884Z,65.94
2022-11-03T15:40:12.640Z,65.89
2022-11-03T15:45:21.826Z,66.27
2022-11-03T15:50:29.306Z,66.36
2022-11-03T15:55:37.439Z,66.79
2022-11-03T16:00:45.153Z,66.87
2022-11-03T16:05:54.616Z,67.26
2022-11-03T16:11:02.821Z,67.20
2022-11-03T16:16:11.487Z,67.26
2022-11-03T16:21:19.292Z,67.70
2022-11-03T16:26:27.585Z,67.62
2022-11-03T16:31:36.233Z,67.45
2022-11-03T16:36:44.664Z,67.47
2022-11-03T16:41:55.255Z,67.62
2022-11-03T16:47:02.797Z,67.81
2022-11-03T16:52:11.180Z,68.05
2022-11-03T16:57:19.251Z,67.64
2022-11-03T17:02:28.298Z,68.23
2022-11-03T17:07:35.889Z,68.09
2022-11-03T17:12:43.360Z,68.03
2022-11-03T17:17:54.176Z,68.17
2022-11-03T17:23:01.883Z,68.30
2022-11-03T17:32:54.529Z,68.40
2022-11-03T17:38:07.139Z,68.34
2022-11-03T17:43:22.666Z,68.55
2022-11-03T17:48:30.180Z,68.64
2022-11-03T17:53:37.639Z,68.87
2022-11-03T17:58:47.308Z,69.27
2022-11-03T18:03:55.562Z,69.33
2022-11-03T18:09:02.927Z,69.93
2022-11-03T18:14:10.818Z,70.13
2022-11-03T18:19:19.562Z,70.78
2022-11-03T18:24:28.602Z,70.89
2022-11-03T18:29:36.360Z,71.27
2022-11-03T18:34:43.780Z,71.40
2022-11-03T18:39:51.904Z,71.49
2022-11-03T18:45:02.667Z,71.89
2022-11-03T18:50:16.877Z,72.44
2022-11-03T18:55:25.073Z,72.46
2022-11-03T19:00:33.924Z,72.55
2022-11-03T19:05:44.406Z,72.51
2022-11-03T19:10:53.839Z,72.80
2022-11-03T19:16:03.539Z,73.47
2022-11-03T19:21:16.630Z,73.60
2022-11-03T19:26:27.340Z,74.06
2022-11-03T19:31:39.340Z,74.22
2022-11-03T19:36:47.795Z,74.64
2022-11-03T19:42:13.105Z,75.01
2022-11-03T19:47:23.231Z,74.98
2022-11-03T19:52:34.056Z,75.22
2022-11-03T19:57:41.594Z,75.58
2022-11-03T20:02:49.872Z,75.68
2022-11-03T20:08:01.279Z,75.78
2022-11-03T20:13:10.488Z,76.00
2022-11-03T20:18:18.800Z,75.96
2022-11-03T20:23:30.114Z,76.16
2022-11-03T20:28:39.916Z,76.30
2022-11-03T20:33:48.410Z,76.51
2022-11-03T20:38:59.756Z,76.60
2022-11-03T20:44:08.131Z,76.43
2022-11-03T20:49:16.072Z,76.75
2022-11-03T20:54:24.286Z,76.73
2022-11-03T20:59:34.614Z,76.90
2022-11-03T21:04:45.746Z,77.06
2022-11-03T21:09:53.764Z,77.13
2022-11-03T21:15:18.778Z,77.40
2022-11-03T21:20:26.710Z,77.31
2022-11-03T21:25:34.106Z,77.76
2022-11-03T21:30:41.542Z,77.44
2022-11-03T21:35:50.543Z,77.60
2022-11-03T21:41:18.192Z,77.59
2022-11-03T21:46:24.696Z,77.82
2022-11-03T21:51:31.933Z,77.97
2022-11-03T21:56:39.525Z,78.11
2022-11-03T22:01:49.538Z,78.05
2022-11-03T22:06:59.670Z,78.26
2022-11-03T22:12:10.851Z,78.32
2022-11-03T22:17:18.458Z,78.57
2022-11-03T22:22:44.590Z,78.52
2022-11-03T22:27:52.581Z,78.64
2022-11-03T22:33:00.658Z,78.68
2022-11-03T22:38:10.494Z,78.97
2022-11-03T22:43:36.239Z,78.96
2022-11-03T22:48:44.063Z,78.92
2022-11-03T22:54:09.214Z,78.87
2022-11-03T22:59:18.622Z,79.13
2022-11-03T23:04:27.403Z,79.14
2022-11-03T23:09:37.440Z,79.18
2022-11-03T23:15:04.640Z,79.12
2022-11-03T23:20:42.157Z,79.20
2022-11-03T23:25:49.827Z,79.32
2022-11-03T23:30:57.260Z,79.31
2022-11-03T23:36:08.284Z,79.41
2022-11-03T23:41:17.079Z,79.53
2022-11-03T23:46:43.932Z,79.59
2022-11-03T23:51:52.066Z,79.76
2022-11-03T23:57:17.080Z,79.70
