createdAt,value
2022-11-28T00:00:24.993Z,12.43
2022-11-28T00:05:31.426Z,12.42
2022-11-28T00:10:35.239Z,12.41
2022-11-28T00:15:37.812Z,12.42
2022-11-28T00:20:49.545Z,12.41
2022-11-28T00:26:04.103Z,12.40
2022-11-28T00:31:13.794Z,12.37
2022-11-28T00:36:24.051Z,12.35
2022-11-28T00:41:36.965Z,12.32
2022-11-28T00:46:49.633Z,12.30
2022-11-28T00:51:54.286Z,12.33
2022-11-28T00:56:58.965Z,12.35
2022-11-28T01:02:03.848Z,12.38
2022-11-28T01:07:13.030Z,12.41
2022-11-28T01:12:16.101Z,12.43
2022-11-28T01:17:19.342Z,12.43
2022-11-28T01:22:25.470Z,12.44
2022-11-28T01:27:32.760Z,12.47
2022-11-28T01:32:36.159Z,12.52
2022-11-28T01:37:43.461Z,12.53
2022-11-28T01:42:46.818Z,12.55
2022-11-28T01:47:56.729Z,12.58
2022-11-28T01:53:09.374Z,12.64
2022-11-28T01:58:17.554Z,12.69
2022-11-28T02:05:24.582Z,12.77
2022-11-28T02:10:57.327Z,12.82
2022-11-28T02:16:52.899Z,12.86
2022-11-28T02:22:05.526Z,12.87
2022-11-28T02:27:48.085Z,12.85
2022-11-28T02:33:19.824Z,12.85
2022-11-28T02:38:51.005Z,12.88
2022-11-28T02:44:12.461Z,12.89
2022-11-28T02:49:44.425Z,12.92
2022-11-28T02:54:52.516Z,12.95
2022-11-28T03:05:36.202Z,12.96
2022-11-28T03:11:01.250Z,12.94
2022-11-28T03:16:40.207Z,12.93
2022-11-28T03:22:26.125Z,12.92
2022-11-28T03:27:54.781Z,12.86
2022-11-28T03:33:01.914Z,12.83
2022-11-28T03:38:18.982Z,12.82
2022-11-28T03:43:40.215Z,12.79
2022-11-28T03:49:13.255Z,12.69
2022-11-28T03:54:36.136Z,12.59
2022-11-28T03:59:52.151Z,12.51
2022-11-28T04:05:17.788Z,12.46
2022-11-28T04:10:49.144Z,12.42
2022-11-28T04:16:16.506Z,12.42
2022-11-28T04:21:40.996Z,12.44
2022-11-28T04:26:51.129Z,12.48
2022-11-28T04:31:59.834Z,12.52
2022-11-28T04:37:09.810Z,12.55
2022-11-28T04:42:29.541Z,12.56
2022-11-28T04:47:38.614Z,12.57
2022-11-28T04:53:00.875Z,12.58
2022-11-28T04:58:23.042Z,12.59
2022-11-28T05:03:41.174Z,12.59
2022-11-28T05:08:54.179Z,12.61
2022-11-28T05:13:58.481Z,12.64
2022-11-28T05:19:04.296Z,12.66
2022-11-28T05:29:25.797Z,12.65
2022-11-28T05:34:36.029Z,12.61
2022-11-28T05:39:42.069Z,12.57
2022-11-28T05:44:44.505Z,12.53
2022-11-28T05:49:50.461Z,12.52
2022-11-28T05:55:05.603Z,12.52
2022-11-28T06:00:14.110Z,12.52
2022-11-28T06:05:41.782Z,12.50
2022-11-28T06:11:02.599Z,12.50
2022-11-28T06:16:13.711Z,12.50
2022-11-28T06:21:21.129Z,12.49
2022-11-28T06:26:33.701Z,12.46
2022-11-28T06:31:41.370Z,12.45
2022-11-28T06:36:47.611Z,12.46
2022-11-28T06:41:49.898Z,12.46
2022-11-28T06:46:56.007Z,12.47
2022-11-28T06:52:02.042Z,12.52
2022-11-28T06:57:06.081Z,12.55
2022-11-28T07:02:17.185Z,12.59
2022-11-28T07:07:23.687Z,12.61
2022-11-28T07:12:42.069Z,12.61
2022-11-28T07:17:46.981Z,12.58
2022-11-28T07:22:58.899Z,12.62
2022-11-28T07:28:07.511Z,12.68
2022-11-28T07:33:11.357Z,12.70
2022-11-28T07:38:14.221Z,12.73
2022-11-28T07:43:17.222Z,12.73
2022-11-28T07:48:22.532Z,12.69
2022-11-28T07:53:28.096Z,12.66
2022-11-28T07:58:33.313Z,12.65
2022-11-28T08:03:47.316Z,12.64
2022-11-28T08:08:55.867Z,12.65
2022-11-28T08:14:00.524Z,12.63
2022-11-28T08:19:05.844Z,12.60
2022-11-28T08:24:12.932Z,12.58
2022-11-28T08:29:20.223Z,12.58
2022-11-28T08:34:38.421Z,12.59
2022-11-28T08:39:45.621Z,12.57
2022-11-28T08:44:49.112Z,12.56
2022-11-28T08:49:55.134Z,12.53
2022-11-28T08:54:58.685Z,12.51
2022-11-28T09:00:06.226Z,12.48
2022-11-28T09:05:13.017Z,12.46
2022-11-28T09:10:21.036Z,12.44
2022-11-28T09:15:29.319Z,12.42
2022-11-28T09:20:42.353Z,12.39
2022-11-28T09:31:17.798Z,12.31
2022-11-28T09:36:29.004Z,12.25
2022-11-28T09:42:26.986Z,12.23
2022-11-28T09:47:41.060Z,12.19
2022-11-28T09:53:12.181Z,12.17
2022-11-28T09:58:51.476Z,12.17
2022-11-28T10:04:12.982Z,12.18
2022-11-28T10:09:47.333Z,12.18
2022-11-28T10:15:05.885Z,12.16
2022-11-28T10:20:30.900Z,12.15
2022-11-28T10:25:56.346Z,12.17
2022-11-28T10:31:19.687Z,12.14
2022-11-28T10:37:05.310Z,12.17
2022-11-28T10:42:27.685Z,12.16
2022-11-28T10:48:37.574Z,12.17
2022-11-28T10:54:11.942Z,12.18
2022-11-28T10:59:27.024Z,12.19
2022-11-28T11:04:33.985Z,12.23
2022-11-28T11:15:00.623Z,12.37
2022-11-28T11:20:05.070Z,12.41
2022-11-28T11:25:17.689Z,12.44
2022-11-28T11:30:34.401Z,12.46
2022-11-28T11:35:50.161Z,12.50
2022-11-28T11:40:57.345Z,12.56
2022-11-28T11:46:13.616Z,12.66
2022-11-28T11:51:42.383Z,12.74
2022-11-28T11:57:05.794Z,12.72
2022-11-28T12:02:46.325Z,12.81
2022-11-28T12:08:02.640Z,12.87
2022-11-28T12:13:06.337Z,12.91
2022-11-28T12:18:39.308Z,12.95
2022-11-28T12:24:11.560Z,12.98
2022-11-28T12:29:47.319Z,13.02
2022-11-28T12:35:33.375Z,13.14
2022-11-28T12:41:03.868Z,13.46
2022-11-28T12:46:12.159Z,13.91
2022-11-28T12:51:44.188Z,14.26
2022-11-28T12:57:06.278Z,14.46
2022-11-28T13:02:37.032Z,14.54
2022-11-28T13:08:14.125Z,14.58
2022-11-28T13:13:36.387Z,14.58
2022-11-28T13:19:16.056Z,14.63
2022-11-28T13:24:32.307Z,14.66
2022-11-28T13:30:04.229Z,14.70
2022-11-28T13:35:23.831Z,14.71
2022-11-28T13:41:28.756Z,14.68
2022-11-28T13:46:40.359Z,14.63
2022-11-28T13:52:32.434Z,14.92
2022-11-28T13:57:43.149Z,15.13
2022-11-28T14:03:00.397Z,15.40
2022-11-28T14:08:08.041Z,15.62
2022-11-28T14:13:33.428Z,15.77
2022-11-28T14:19:01.574Z,15.66
2022-11-28T14:24:37.791Z,15.76
2022-11-28T14:29:46.104Z,15.70
2022-11-28T14:34:50.353Z,15.57
2022-11-28T14:39:58.339Z,15.56
2022-11-28T14:45:42.580Z,15.59
2022-11-28T14:50:49.285Z,15.58
2022-11-28T14:56:14.314Z,15.49
2022-11-28T15:08:16.263Z,15.48
2022-11-28T15:14:10.948Z,15.49
2022-11-28T15:19:48.868Z,15.48
2022-11-28T15:24:55.720Z,15.44
2022-11-28T15:30:09.778Z,15.30
2022-11-28T15:35:18.502Z,15.19
2022-11-28T15:40:38.258Z,15.16
2022-11-28T15:45:48.987Z,15.01
2022-11-28T15:50:56.127Z,14.88
2022-11-28T15:56:19.011Z,14.80
2022-11-28T16:01:26.179Z,14.71
2022-11-28T16:06:46.926Z,14.63
2022-11-28T16:12:28.142Z,14.53
2022-11-28T16:17:38.196Z,14.41
2022-11-28T16:28:37.770Z,14.24
2022-11-28T16:33:58.877Z,14.16
2022-11-28T16:39:20.637Z,14.09
2022-11-28T16:44:38.850Z,14.01
2022-11-28T16:50:25.621Z,13.97
2022-11-28T16:55:40.076Z,13.87
2022-11-28T17:01:04.842Z,13.80
2022-11-28T17:06:30.214Z,13.75
2022-11-28T17:11:50.254Z,13.68
2022-11-28T17:17:05.184Z,13.61
2022-11-28T17:22:46.304Z,13.56
2022-11-28T17:28:01.785Z,13.52
2022-11-28T17:33:05.404Z,13.47
2022-11-28T17:38:13.443Z,13.43
2022-11-28T17:43:22.303Z,13.43
2022-11-28T17:48:30.227Z,13.37
2022-11-28T17:53:35.807Z,13.31
2022-11-28T17:58:41.840Z,13.28
2022-11-28T18:03:48.375Z,13.29
2022-11-28T18:08:53.618Z,13.28
2022-11-28T18:14:03.688Z,13.27
2022-11-28T18:19:08.867Z,13.26
2022-11-28T18:24:14.616Z,13.20
2022-11-28T18:29:22.015Z,13.16
2022-11-28T18:34:28.321Z,13.10
2022-11-28T18:39:35.375Z,13.03
2022-11-28T18:44:48.634Z,13.02
2022-11-28T18:49:51.450Z,13.05
2022-11-28T18:55:06.557Z,13.12
2022-11-28T19:00:12.493Z,13.18
2022-11-28T19:05:16.217Z,13.21
2022-11-28T19:10:31.520Z,13.19
2022-11-28T19:21:00.244Z,13.16
2022-11-28T19:26:11.793Z,13.14
2022-11-28T19:31:17.845Z,13.10
2022-11-28T19:36:21.185Z,13.06
2022-11-28T19:41:31.051Z,13.03
2022-11-28T19:46:36.438Z,12.98
2022-11-28T19:51:41.232Z,12.96
2022-11-28T19:56:49.420Z,12.93
2022-11-28T20:01:57.666Z,12.92
2022-11-28T20:07:00.401Z,12.92
2022-11-28T20:12:02.833Z,12.89
2022-11-28T20:17:11.149Z,12.88
2022-11-28T20:22:17.079Z,12.64
2022-11-28T20:27:27.861Z,12.49
2022-11-28T20:32:39.422Z,12.38
2022-11-28T20:37:46.152Z,12.23
2022-11-28T20:48:24.016Z,11.95
2022-11-28T20:53:31.869Z,11.90
2022-11-28T20:58:43.320Z,11.92
2022-11-28T21:03:48.509Z,11.93
2022-11-28T21:08:54.509Z,11.95
2022-11-28T21:13:57.689Z,11.99
2022-11-28T21:19:10.492Z,11.99
2022-11-28T21:24:16.622Z,11.85
2022-11-28T21:29:23.743Z,11.75
2022-11-28T21:34:28.867Z,11.65
2022-11-28T21:39:34.616Z,11.52
2022-11-28T21:45:13.282Z,11.43
2022-11-28T21:50:29.566Z,11.39
2022-11-28T21:55:35.645Z,11.37
2022-11-28T22:00:54.028Z,11.31
2022-11-28T22:06:38.811Z,11.33
2022-11-28T22:11:43.212Z,11.33
2022-11-28T22:16:46.698Z,11.33
2022-11-28T22:21:58.744Z,11.32
2022-11-28T22:27:05.834Z,11.33
2022-11-28T22:32:13.330Z,11.32
2022-11-28T22:37:23.083Z,11.31
2022-11-28T22:42:27.427Z,11.29
2022-11-28T22:47:32.822Z,11.27
2022-11-28T22:52:37.898Z,11.27
2022-11-28T22:57:51.175Z,11.25
2022-11-28T23:02:56.261Z,11.22
2022-11-28T23:13:31.442Z,11.19
2022-11-28T23:18:37.668Z,11.13
2022-11-28T23:36:28.110Z,10.98
2022-11-28T23:41:39.253Z,10.94
2022-11-28T23:47:11.256Z,10.84
2022-11-28T23:52:14.532Z,10.82
2022-11-28T23:57:22.024Z,10.82
