createdAt,value
2023-05-17T00:04:30.333Z,52.15
2023-05-17T00:09:27.870Z,52.14
2023-05-17T00:14:24.647Z,52.20
2023-05-17T00:19:21.869Z,52.14
2023-05-17T00:24:19.229Z,52.66
2023-05-17T00:29:16.891Z,51.58
2023-05-17T00:34:13.910Z,51.02
2023-05-17T00:39:10.975Z,53.18
2023-05-17T00:44:07.898Z,56.24
2023-05-17T00:49:07.744Z,58.00
2023-05-17T00:54:05.179Z,59.15
2023-05-17T00:59:02.808Z,59.17
2023-05-17T01:03:59.901Z,60.61
2023-05-17T01:08:57.433Z,61.01
2023-05-17T01:14:01.523Z,60.93
2023-05-17T01:19:00.132Z,62.78
2023-05-17T01:24:03.739Z,62.94
2023-05-17T01:29:02.799Z,64.08
2023-05-17T01:34:01.090Z,62.34
2023-05-17T01:39:00.040Z,62.68
2023-05-17T01:44:06.959Z,64.16
2023-05-17T01:49:06.816Z,66.29
2023-05-17T01:54:09.311Z,66.44
2023-05-17T01:59:11.406Z,66.27
2023-05-17T02:04:10.182Z,67.17
2023-05-17T02:09:07.172Z,68.15
2023-05-17T02:14:05.194Z,69.39
2023-05-17T02:19:03.502Z,70.58
2023-05-17T02:24:01.043Z,72.02
2023-05-17T02:28:57.988Z,72.54
2023-05-17T02:33:55.015Z,72.33
2023-05-17T02:38:53.262Z,72.33
2023-05-17T02:43:50.897Z,71.46
2023-05-17T02:48:49.588Z,70.94
2023-05-17T02:53:46.444Z,70.76
2023-05-17T02:58:43.488Z,75.40
2023-05-17T03:03:41.085Z,75.49
2023-05-17T03:08:37.984Z,78.98
2023-05-17T03:13:34.971Z,79.08
2023-05-17T03:18:32.095Z,78.28
2023-05-17T03:23:30.182Z,77.77
2023-05-17T03:28:30.033Z,77.06
2023-05-17T03:33:27.669Z,78.23
2023-05-17T03:38:24.451Z,78.24
2023-05-17T03:43:22.155Z,78.42
2023-05-17T03:48:20.265Z,77.10
2023-05-17T03:53:17.036Z,74.94
2023-05-17T03:58:13.970Z,73.51
2023-05-17T04:03:12.563Z,74.69
2023-05-17T04:08:09.467Z,74.23
2023-05-17T04:13:06.252Z,74.35
2023-05-17T04:18:03.215Z,74.69
2023-05-17T04:23:00.914Z,73.30
2023-05-17T04:28:03.062Z,72.25
2023-05-17T04:33:00.613Z,73.55
2023-05-17T04:37:57.495Z,75.70
2023-05-17T04:42:54.926Z,76.56
2023-05-17T04:47:52.729Z,76.20
2023-05-17T04:52:49.602Z,77.34
2023-05-17T04:57:47.745Z,77.73
2023-05-17T05:02:46.668Z,77.77
2023-05-17T05:07:43.968Z,79.43
2023-05-17T05:12:42.305Z,81.39
2023-05-17T05:17:39.409Z,84.63
2023-05-17T05:22:38.522Z,86.57
2023-05-17T05:27:36.186Z,88.22
2023-05-17T05:32:33.484Z,87.76
2023-05-17T05:37:33.694Z,86.17
2023-05-17T05:42:33.391Z,88.31
2023-05-17T05:47:30.263Z,86.14
2023-05-17T05:52:27.754Z,85.60
2023-05-17T05:57:24.708Z,85.81
2023-05-17T06:02:23.748Z,85.69
2023-05-17T06:07:20.709Z,85.91
2023-05-17T06:12:18.037Z,85.04
2023-05-17T06:17:14.792Z,84.82
2023-05-17T06:22:32.075Z,85.00
2023-05-17T06:27:29.996Z,86.28
2023-05-17T06:32:27.180Z,85.90
2023-05-17T06:37:25.015Z,87.03
2023-05-17T06:42:21.940Z,84.50
2023-05-17T06:47:21.308Z,82.45
2023-05-17T06:52:18.100Z,81.74
2023-05-17T06:57:15.502Z,79.92
2023-05-17T07:02:12.370Z,79.34
2023-05-17T07:07:09.154Z,79.12
2023-05-17T07:12:06.410Z,78.86
2023-05-17T07:17:11.595Z,79.87
2023-05-17T07:22:44.517Z,82.32
2023-05-17T07:27:50.140Z,82.34
2023-05-17T07:32:59.543Z,83.57
2023-05-17T07:38:10.410Z,83.79
2023-05-17T07:43:09.135Z,84.98
2023-05-17T07:48:11.774Z,85.37
2023-05-17T07:53:12.833Z,87.17
2023-05-17T07:58:26.891Z,86.78
2023-05-17T08:03:24.568Z,89.06
2023-05-17T08:08:21.827Z,87.60
2023-05-17T08:13:25.882Z,88.09
2023-05-17T08:18:35.881Z,91.02
2023-05-17T08:23:34.271Z,91.23
2023-05-17T08:28:32.944Z,92.78
2023-05-17T08:33:32.444Z,92.97
2023-05-17T08:38:32.548Z,95.02
2023-05-17T08:43:31.110Z,95.81
2023-05-17T08:48:42.735Z,96.39
2023-05-17T08:53:42.365Z,99.07
2023-05-17T08:58:55.591Z,100.00
2023-05-17T09:03:56.216Z,98.69
2023-05-17T09:08:54.098Z,97.92
2023-05-17T09:13:51.725Z,98.63
2023-05-17T09:18:53.567Z,98.66
2023-05-17T09:24:02.236Z,96.33
2023-05-17T09:29:08.069Z,94.46
2023-05-17T09:34:07.201Z,93.90
2023-05-17T09:39:05.657Z,93.53
2023-05-17T09:44:03.191Z,93.26
2023-05-17T09:49:01.815Z,92.59
2023-05-17T09:53:59.437Z,90.92
2023-05-17T09:58:57.338Z,92.88
2023-05-17T10:03:54.782Z,94.53
2023-05-17T10:08:57.188Z,96.28
2023-05-17T10:13:58.752Z,96.29
2023-05-17T10:18:56.853Z,96.63
2023-05-17T10:24:02.208Z,95.08
2023-05-17T10:29:01.723Z,92.96
2023-05-17T10:34:06.017Z,93.95
2023-05-17T10:39:03.561Z,92.97
2023-05-17T10:44:02.194Z,93.09
2023-05-17T10:49:01.709Z,93.98
2023-05-17T10:54:05.857Z,94.35
2023-05-17T10:59:15.488Z,92.79
2023-05-17T11:04:20.906Z,88.05
2023-05-17T11:09:22.455Z,86.93
2023-05-17T11:14:22.485Z,86.24
2023-05-17T11:19:19.324Z,85.99
2023-05-17T11:24:22.073Z,84.92
2023-05-17T11:29:19.536Z,84.20
2023-05-17T11:34:18.463Z,84.82
2023-05-17T11:39:16.852Z,83.25
2023-05-17T11:44:15.661Z,80.78
2023-05-17T11:49:20.255Z,79.19
2023-05-17T11:54:25.399Z,79.40
2023-05-17T11:59:28.257Z,79.30
2023-05-17T12:04:27.854Z,77.69
2023-05-17T12:09:33.380Z,76.83
2023-05-17T12:14:38.239Z,75.96
2023-05-17T12:19:35.608Z,75.00
2023-05-17T12:24:37.112Z,75.67
2023-05-17T12:29:39.605Z,74.95
2023-05-17T12:34:36.752Z,76.07
2023-05-17T12:39:37.850Z,74.57
2023-05-17T12:44:36.958Z,73.12
2023-05-17T12:49:42.404Z,74.39
2023-05-17T12:54:40.854Z,77.10
2023-05-17T12:59:46.209Z,76.88
2023-05-17T13:04:48.619Z,77.86
2023-05-17T13:09:47.008Z,78.56
2023-05-17T13:14:51.306Z,78.27
2023-05-17T13:19:49.176Z,79.43
2023-05-17T13:24:48.764Z,78.91
2023-05-17T13:29:48.270Z,79.77
2023-05-17T13:34:46.597Z,80.68
2023-05-17T13:39:44.348Z,81.76
2023-05-17T13:44:41.458Z,82.84
2023-05-17T13:49:39.854Z,79.62
2023-05-17T13:54:37.115Z,79.28
2023-05-17T13:59:44.994Z,77.40
2023-05-17T14:04:42.874Z,77.29
2023-05-17T14:09:40.562Z,78.16
2023-05-17T14:14:40.125Z,78.28
2023-05-17T14:19:37.005Z,79.31
2023-05-17T14:24:36.125Z,82.10
2023-05-17T14:29:33.355Z,81.64
2023-05-17T14:34:31.036Z,81.51
2023-05-17T14:39:27.924Z,80.23
2023-05-17T14:44:26.892Z,80.12
2023-05-17T14:49:23.620Z,80.08
2023-05-17T14:54:21.302Z,79.85
2023-05-17T14:59:19.049Z,80.63
2023-05-17T15:04:15.874Z,80.22
2023-05-17T15:09:13.680Z,81.00
2023-05-17T15:14:12.417Z,79.38
2023-05-17T15:19:09.288Z,79.86
2023-05-17T15:24:06.282Z,80.05
2023-05-17T15:29:02.941Z,79.83
2023-05-17T15:34:01.224Z,80.05
2023-05-17T15:38:58.242Z,79.59
2023-05-17T15:43:55.275Z,79.33
2023-05-17T15:48:53.806Z,78.11
2023-05-17T15:53:52.584Z,77.75
2023-05-17T15:58:50.938Z,77.27
2023-05-17T16:03:47.729Z,76.28
2023-05-17T16:08:44.638Z,77.50
2023-05-17T16:13:43.966Z,77.61
2023-05-17T16:18:41.004Z,76.81
2023-05-17T16:23:37.824Z,77.12
2023-05-17T16:28:36.466Z,77.19
2023-05-17T16:33:34.193Z,77.98
2023-05-17T16:38:31.040Z,77.86
2023-05-17T16:43:27.910Z,78.63
2023-05-17T16:48:24.868Z,79.19
2023-05-17T16:53:22.387Z,79.24
2023-05-17T16:58:19.830Z,79.34
2023-05-17T17:03:16.902Z,79.71
2023-05-17T17:08:13.817Z,79.61
2023-05-17T17:13:11.496Z,77.53
2023-05-17T17:18:10.793Z,76.72
2023-05-17T17:23:08.002Z,76.34
2023-05-17T17:28:05.149Z,75.41
2023-05-17T17:33:02.842Z,74.74
2023-05-17T17:38:02.929Z,74.06
2023-05-17T17:42:59.639Z,73.74
2023-05-17T17:47:56.752Z,72.55
2023-05-17T17:52:54.378Z,71.39
2023-05-17T17:57:53.694Z,70.70
2023-05-17T18:02:50.389Z,69.39
2023-05-17T18:07:47.152Z,67.82
2023-05-17T18:12:44.528Z,65.76
2023-05-17T18:17:41.487Z,64.90
2023-05-17T18:22:38.210Z,65.09
2023-05-17T18:27:36.395Z,62.77
2023-05-17T18:32:34.062Z,63.74
2023-05-17T18:37:31.244Z,62.92
2023-05-17T18:42:27.927Z,62.26
2023-05-17T18:47:27.123Z,62.17
2023-05-17T18:52:24.579Z,62.53
2023-05-17T18:57:21.197Z,63.65
2023-05-17T19:02:17.958Z,63.93
2023-05-17T19:07:14.770Z,63.66
2023-05-17T19:12:12.035Z,63.92
2023-05-17T19:17:12.136Z,64.74
2023-05-17T19:22:10.337Z,64.43
2023-05-17T19:27:07.207Z,64.51
2023-05-17T19:32:05.491Z,63.50
2023-05-17T19:37:02.133Z,65.02
2023-05-17T19:41:59.015Z,65.75
2023-05-17T19:46:55.955Z,68.36
2023-05-17T19:51:53.515Z,70.49
2023-05-17T19:56:50.314Z,72.31
2023-05-17T20:01:47.058Z,73.25
2023-05-17T20:06:44.027Z,76.11
2023-05-17T20:11:42.057Z,77.73
2023-05-17T20:16:38.855Z,77.32
2023-05-17T20:21:39.034Z,77.11
2023-05-17T20:26:36.673Z,76.96
2023-05-17T20:31:34.887Z,77.16
2023-05-17T20:36:32.086Z,76.90
2023-05-17T20:41:29.128Z,76.43
2023-05-17T20:46:29.321Z,76.50
2023-05-17T20:51:27.049Z,76.39
2023-05-17T20:56:25.026Z,76.26
2023-05-17T21:01:22.134Z,76.84
2023-05-17T21:06:19.131Z,75.99
2023-05-17T21:11:20.639Z,75.54
2023-05-17T21:16:17.841Z,75.12
2023-05-17T21:21:14.920Z,74.96
2023-05-17T21:26:13.210Z,75.15
2023-05-17T21:31:10.785Z,74.88
2023-05-17T21:36:07.716Z,75.74
2023-05-17T21:41:04.356Z,75.19
2023-05-17T21:46:00.896Z,74.18
2023-05-17T21:50:58.394Z,73.53
2023-05-17T21:56:02.001Z,73.81
2023-05-17T22:01:00.018Z,73.47
2023-05-17T22:05:56.758Z,74.30
2023-05-17T22:10:58.479Z,73.87
2023-05-17T22:15:56.355Z,73.97
2023-05-17T22:20:52.993Z,74.11
2023-05-17T22:25:50.039Z,74.41
2023-05-17T22:30:48.013Z,75.80
2023-05-17T22:35:46.335Z,76.13
2023-05-17T22:40:43.197Z,76.67
2023-05-17T22:45:39.951Z,75.52
2023-05-17T22:50:38.154Z,74.17
2023-05-17T22:55:37.565Z,74.59
2023-05-17T23:00:35.508Z,74.20
2023-05-17T23:05:32.896Z,74.00
2023-05-17T23:10:30.283Z,74.89
2023-05-17T23:15:27.845Z,75.99
2023-05-17T23:20:26.656Z,75.48
2023-05-17T23:25:26.064Z,76.36
2023-05-17T23:30:23.879Z,76.29
2023-05-17T23:35:20.541Z,76.33
2023-05-17T23:40:17.178Z,76.78
2023-05-17T23:45:13.806Z,77.95
2023-05-17T23:50:11.461Z,77.64
2023-05-17T23:55:10.246Z,76.03
