createdAt,value
2023-03-17T00:01:14.570Z,115.60
2023-03-17T00:06:24.978Z,128.00
2023-03-17T00:11:28.302Z,143.70
2023-03-17T00:16:35.012Z,117.40
2023-03-17T00:21:37.831Z,89.20
2023-03-17T00:26:41.252Z,97.40
2023-03-17T00:31:45.550Z,140.50
2023-03-17T00:36:51.081Z,126.40
2023-03-17T00:41:54.161Z,185.70
2023-03-17T00:46:57.910Z,157.20
2023-03-17T00:52:01.808Z,160.30
2023-03-17T00:57:04.679Z,125.40
2023-03-17T01:02:13.269Z,68.70
2023-03-17T01:07:16.840Z,71.80
2023-03-17T01:12:20.455Z,65.80
2023-03-17T01:17:23.172Z,104.90
2023-03-17T01:22:25.973Z,118.60
2023-03-17T01:27:29.188Z,81.60
2023-03-17T01:37:34.894Z,37.30
2023-03-17T01:42:38.304Z,39.00
2023-03-17T01:47:41.056Z,73.50
2023-03-17T01:52:43.806Z,57.30
2023-03-17T01:57:51.531Z,46.00
2023-03-17T02:02:56.784Z,43.90
2023-03-17T02:08:00.231Z,47.70
2023-03-17T02:13:05.941Z,53.90
2023-03-17T02:18:11.598Z,40.20
2023-03-17T02:23:24.147Z,41.70
2023-03-17T02:28:30.985Z,31.70
2023-03-17T02:33:33.668Z,57.50
2023-03-17T02:38:37.572Z,32.00
2023-03-17T02:43:41.567Z,39.30
2023-03-17T02:48:46.151Z,33.30
2023-03-17T02:53:48.906Z,53.70
2023-03-17T02:58:52.069Z,40.90
2023-03-17T03:03:55.484Z,36.80
2023-03-17T03:08:58.571Z,33.80
2023-03-17T03:14:01.241Z,31.20
2023-03-17T03:19:04.492Z,55.90
2023-03-17T03:24:07.407Z,38.90
2023-03-17T03:29:10.092Z,36.10
2023-03-17T03:34:12.804Z,37.80
2023-03-17T03:39:15.532Z,53.40
2023-03-17T03:44:18.303Z,37.70
2023-03-17T03:49:21.420Z,38.80
2023-03-17T03:59:26.822Z,34.00
2023-03-17T04:04:29.555Z,70.10
2023-03-17T04:09:32.342Z,58.80
2023-03-17T04:14:35.088Z,51.30
2023-03-17T04:19:39.369Z,40.70
2023-03-17T04:24:42.345Z,43.70
2023-03-17T04:29:45.389Z,66.80
2023-03-17T04:34:48.026Z,52.20
2023-03-17T04:39:51.478Z,42.60
2023-03-17T04:44:54.141Z,39.40
2023-03-17T04:49:56.863Z,46.90
2023-03-17T04:54:59.552Z,74.50
2023-03-17T05:00:02.286Z,36.90
2023-03-17T05:05:05.858Z,41.50
2023-03-17T05:10:09.626Z,46.70
2023-03-17T05:15:12.702Z,43.60
2023-03-17T05:20:15.722Z,73.40
2023-03-17T05:25:18.518Z,50.30
2023-03-17T05:30:21.223Z,46.10
2023-03-17T05:35:24.089Z,53.40
2023-03-17T05:40:26.920Z,54.20
2023-03-17T05:45:30.234Z,62.10
2023-03-17T05:50:33.666Z,53.70
2023-03-17T05:55:36.654Z,45.40
2023-03-17T06:00:39.360Z,44.30
2023-03-17T06:05:42.160Z,70.10
2023-03-17T06:10:44.926Z,53.70
2023-03-17T06:15:49.135Z,56.10
2023-03-17T06:20:52.000Z,53.30
2023-03-17T06:25:55.074Z,52.10
2023-03-17T06:30:58.261Z,66.50
2023-03-17T06:46:07.487Z,61.20
2023-03-17T06:51:11.060Z,67.50
2023-03-17T06:56:28.914Z,46.80
2023-03-17T07:01:32.505Z,57.20
2023-03-17T07:06:35.369Z,59.40
2023-03-17T07:11:38.150Z,50.30
2023-03-17T07:16:40.991Z,52.90
2023-03-17T07:21:45.972Z,43.90
2023-03-17T07:26:49.756Z,49.90
2023-03-17T07:31:55.193Z,43.70
2023-03-17T07:36:57.965Z,51.60
2023-03-17T07:42:00.778Z,42.70
2023-03-17T07:47:03.546Z,45.60
2023-03-17T07:52:07.137Z,47.30
2023-03-17T07:57:10.032Z,42.00
2023-03-17T08:02:17.359Z,42.60
2023-03-17T08:07:20.285Z,41.10
2023-03-17T08:12:23.971Z,33.60
2023-03-17T08:17:27.533Z,35.40
2023-03-17T08:22:30.611Z,40.50
2023-03-17T08:27:34.291Z,31.70
2023-03-17T08:32:37.722Z,34.60
2023-03-17T08:37:45.896Z,34.10
2023-03-17T08:42:49.544Z,32.40
2023-03-17T08:47:58.636Z,31.20
2023-03-17T08:53:03.304Z,26.50
2023-03-17T08:58:06.061Z,33.20
2023-03-17T09:03:08.732Z,33.70
2023-03-17T09:08:13.001Z,23.10
2023-03-17T09:13:17.706Z,25.00
2023-03-17T09:18:22.097Z,24.50
2023-03-17T09:23:25.328Z,22.10
2023-03-17T09:33:32.817Z,25.50
2023-03-17T09:38:36.154Z,23.60
2023-03-17T09:43:56.743Z,21.60
2023-03-17T09:49:07.434Z,21.90
2023-03-17T09:54:19.185Z,25.50
2023-03-17T09:59:35.601Z,22.90
2023-03-17T10:04:38.360Z,17.80
2023-03-17T10:09:51.859Z,35.80
2023-03-17T10:15:26.962Z,19.00
2023-03-17T10:20:34.653Z,19.00
2023-03-17T10:25:38.226Z,17.90
2023-03-17T10:30:40.991Z,17.60
2023-03-17T10:35:45.018Z,20.50
2023-03-17T10:40:56.845Z,15.00
2023-03-17T10:46:02.728Z,17.30
2023-03-17T10:51:08.838Z,17.80
2023-03-17T10:56:22.413Z,21.00
2023-03-17T11:01:41.395Z,22.70
2023-03-17T11:06:44.750Z,17.00
2023-03-17T11:11:50.135Z,15.90
2023-03-17T11:17:27.587Z,17.10
2023-03-17T11:22:43.944Z,18.70
2023-03-17T11:27:59.820Z,16.50
2023-03-17T11:33:56.845Z,14.00
2023-03-17T11:39:12.646Z,16.40
2023-03-17T11:44:32.135Z,12.80
2023-03-17T11:49:38.349Z,19.00
2023-03-17T11:54:58.985Z,10.90
2023-03-17T12:00:17.004Z,12.60
2023-03-17T12:05:24.439Z,13.40
2023-03-17T12:10:38.067Z,13.60
2023-03-17T12:15:56.547Z,11.80
2023-03-17T12:21:32.922Z,15.40
2023-03-17T12:26:59.493Z,13.10
2023-03-17T12:32:27.132Z,18.90
2023-03-17T12:37:30.976Z,12.60
2023-03-17T12:47:58.524Z,12.60
2023-03-17T12:53:29.820Z,18.10
2023-03-17T12:58:37.733Z,17.90
2023-03-17T13:04:11.093Z,13.00
2023-03-17T13:14:41.892Z,16.60
2023-03-17T13:20:07.537Z,14.50
2023-03-17T13:25:32.525Z,12.10
2023-03-17T13:30:35.671Z,18.20
2023-03-17T13:35:53.319Z,14.90
2023-03-17T13:41:17.892Z,19.00
2023-03-17T13:46:30.668Z,17.50
2023-03-17T13:51:34.352Z,15.70
2023-03-17T13:56:40.508Z,17.70
2023-03-17T14:01:47.697Z,20.50
2023-03-17T14:06:53.935Z,21.70
2023-03-17T14:12:00.084Z,19.90
2023-03-17T14:17:12.239Z,22.90
2023-03-17T14:22:21.968Z,21.30
2023-03-17T14:27:26.537Z,21.40
2023-03-17T14:32:29.565Z,27.20
2023-03-17T14:42:34.981Z,18.20
2023-03-17T14:47:41.058Z,20.50
2023-03-17T14:52:44.358Z,13.90
2023-03-17T14:57:52.744Z,20.10
2023-03-17T15:02:58.152Z,16.30
2023-03-17T15:08:01.138Z,22.40
2023-03-17T15:13:06.330Z,18.30
2023-03-17T15:18:15.374Z,14.70
2023-03-17T15:23:22.399Z,14.50
2023-03-17T15:28:29.000Z,20.70
2023-03-17T15:33:37.008Z,19.90
2023-03-17T15:38:40.490Z,16.50
2023-03-17T15:43:43.185Z,17.00
2023-03-17T15:48:46.620Z,19.10
2023-03-17T15:53:49.405Z,19.10
2023-03-17T15:58:52.550Z,16.90
2023-03-17T16:03:55.616Z,21.80
2023-03-17T16:14:01.118Z,25.30
2023-03-17T16:19:17.659Z,19.70
2023-03-17T16:24:23.210Z,21.90
2023-03-17T16:29:26.281Z,24.80
2023-03-17T16:34:28.980Z,27.60
2023-03-17T16:39:32.347Z,24.60
2023-03-17T16:44:35.066Z,16.70
2023-03-17T16:49:37.907Z,20.00
2023-03-17T16:54:40.728Z,20.80
2023-03-17T16:59:43.645Z,17.90
2023-03-17T17:04:46.551Z,22.20
2023-03-17T17:09:49.233Z,16.40
2023-03-17T17:14:51.934Z,16.20
2023-03-17T17:19:54.633Z,23.40
2023-03-17T17:24:57.312Z,18.80
2023-03-17T17:30:00.064Z,18.10
2023-03-17T17:35:03.241Z,29.50
2023-03-17T17:40:08.794Z,27.40
2023-03-17T17:45:11.533Z,23.50
2023-03-17T17:50:24.993Z,22.00
2023-03-17T17:55:27.717Z,21.10
2023-03-17T18:00:30.787Z,21.60
2023-03-17T18:10:36.261Z,19.40
2023-03-17T18:15:39.072Z,21.20
2023-03-17T18:20:41.812Z,21.90
2023-03-17T18:25:44.740Z,35.60
2023-03-17T18:30:47.773Z,24.30
2023-03-17T18:35:52.285Z,24.30
2023-03-17T18:40:55.007Z,26.30
2023-03-17T18:45:57.787Z,27.30
2023-03-17T18:51:00.959Z,24.00
2023-03-17T18:56:03.927Z,29.00
2023-03-17T19:01:06.768Z,28.10
2023-03-17T19:06:15.056Z,20.00
2023-03-17T19:11:21.685Z,25.30
2023-03-17T19:16:29.080Z,28.10
2023-03-17T19:21:32.580Z,26.40
2023-03-17T19:26:35.779Z,32.60
2023-03-17T19:36:46.508Z,26.60
2023-03-17T19:41:53.197Z,26.30
2023-03-17T19:46:56.004Z,27.80
2023-03-17T19:51:58.699Z,25.60
2023-03-17T19:57:01.423Z,29.10
2023-03-17T20:02:04.123Z,28.70
2023-03-17T20:07:06.938Z,31.00
2023-03-17T20:12:09.705Z,30.50
2023-03-17T20:17:14.242Z,27.00
2023-03-17T20:22:17.306Z,23.90
2023-03-17T20:27:20.566Z,34.40
2023-03-17T20:37:26.062Z,29.10
2023-03-17T20:42:28.722Z,34.00
2023-03-17T20:47:31.600Z,24.60
2023-03-17T20:52:36.375Z,26.70
2023-03-17T20:57:40.779Z,32.60
2023-03-17T21:02:50.891Z,33.30
2023-03-17T21:07:53.832Z,33.10
2023-03-17T21:12:56.513Z,25.30
2023-03-17T21:17:59.227Z,26.70
2023-03-17T21:23:04.699Z,24.80
2023-03-17T21:28:08.224Z,29.40
2023-03-17T21:33:11.362Z,26.40
2023-03-17T21:38:14.216Z,33.20
2023-03-17T21:43:17.430Z,28.70
2023-03-17T21:58:26.757Z,26.50
2023-03-17T22:03:29.570Z,31.70
2023-03-17T22:08:33.503Z,23.80
2023-03-17T22:13:36.428Z,34.50
2023-03-17T22:18:39.447Z,30.00
2023-03-17T22:23:42.592Z,24.60
2023-03-17T22:28:46.887Z,28.50
2023-03-17T22:33:52.643Z,26.90
2023-03-17T22:38:56.648Z,27.40
2023-03-17T22:43:59.325Z,29.90
2023-03-17T22:49:02.007Z,27.00
2023-03-17T22:54:04.783Z,27.60
2023-03-17T22:59:07.486Z,37.00
2023-03-17T23:04:10.192Z,28.30
2023-03-17T23:09:13.248Z,25.60
2023-03-17T23:14:16.369Z,25.10
2023-03-17T23:19:19.490Z,33.20
2023-03-17T23:24:22.345Z,35.60
2023-03-17T23:29:25.180Z,30.90
2023-03-17T23:34:28.487Z,34.90
2023-03-17T23:44:34.080Z,25.70
2023-03-17T23:49:36.877Z,23.70
2023-03-17T23:54:39.818Z,20.70
2023-03-17T23:59:43.413Z,27.40
