createdAt,value
2023-04-02T00:03:00.657Z,100.00
2023-04-02T00:07:25.224Z,100.00
2023-04-02T00:11:31.472Z,100.00
2023-04-02T00:15:34.351Z,100.00
2023-04-02T00:19:41.687Z,100.00
2023-04-02T00:23:43.743Z,100.00
2023-04-02T00:27:46.999Z,100.00
2023-04-02T00:31:51.432Z,100.00
2023-04-02T00:35:55.192Z,100.00
2023-04-02T00:40:02.081Z,100.00
2023-04-02T00:44:05.721Z,100.00
2023-04-02T00:48:23.780Z,100.00
2023-04-02T00:52:29.469Z,100.00
2023-04-02T00:56:35.730Z,100.00
2023-04-02T01:00:39.014Z,100.00
2023-04-02T01:04:41.593Z,100.00
2023-04-02T01:09:03.907Z,100.00
2023-04-02T01:13:17.933Z,100.00
2023-04-02T01:17:42.309Z,100.00
2023-04-02T01:21:57.824Z,100.00
2023-04-02T01:26:10.413Z,100.00
2023-04-02T01:30:14.695Z,100.00
2023-04-02T01:34:19.314Z,100.00
2023-04-02T01:38:26.576Z,100.00
2023-04-02T01:42:33.346Z,100.00
2023-04-02T01:46:40.805Z,100.00
2023-04-02T01:50:44.502Z,100.00
2023-04-02T01:54:47.518Z,100.00
2023-04-02T01:58:50.053Z,100.00
2023-04-02T02:02:53.337Z,100.00
2023-04-02T02:06:56.680Z,100.00
2023-04-02T02:10:59.096Z,100.00
2023-04-02T02:15:00.904Z,100.00
2023-04-02T02:19:05.114Z,100.00
2023-04-02T02:23:07.303Z,100.00
2023-04-02T02:27:40.324Z,100.00
2023-04-02T02:31:45.988Z,100.00
2023-04-02T02:35:54.913Z,100.00
2023-04-02T02:39:59.451Z,100.00
2023-04-02T02:44:06.083Z,100.00
2023-04-02T02:48:13.046Z,100.00
2023-04-02T02:52:19.265Z,100.00
2023-04-02T02:56:22.471Z,100.00
2023-04-02T03:00:25.049Z,100.00
2023-04-02T03:04:27.330Z,100.00
2023-04-02T03:08:34.004Z,100.00
2023-04-02T03:12:42.287Z,100.00
2023-04-02T03:16:46.451Z,100.00
2023-04-02T03:20:53.022Z,100.00
2023-04-02T03:24:59.356Z,100.00
2023-04-02T03:29:02.552Z,100.00
2023-04-02T03:33:11.391Z,100.00
2023-04-02T03:37:19.887Z,100.00
2023-04-02T03:41:28.766Z,100.00
2023-04-02T03:45:36.118Z,100.00
2023-04-02T03:49:43.875Z,100.00
2023-04-02T03:53:47.056Z,100.00
2023-04-02T03:57:59.592Z,100.00
2023-04-02T04:02:11.583Z,100.00
2023-04-02T04:06:20.228Z,100.00
2023-04-02T04:10:25.426Z,100.00
2023-04-02T04:14:31.953Z,100.00
2023-04-02T04:18:40.793Z,100.00
2023-04-02T04:22:42.300Z,100.00
2023-04-02T04:26:50.058Z,100.00
2023-04-02T04:30:59.127Z,100.00
2023-04-02T04:35:05.863Z,100.00
2023-04-02T04:39:14.578Z,100.00
2023-04-02T04:43:20.220Z,100.00
2023-04-02T04:47:28.940Z,100.00
2023-04-02T04:51:37.232Z,100.00
2023-04-02T04:55:40.374Z,100.00
2023-04-02T04:59:47.661Z,100.00
2023-04-02T05:03:56.893Z,100.00
2023-04-02T05:08:04.018Z,100.00
2023-04-02T05:12:14.541Z,100.00
2023-04-02T05:16:23.981Z,100.00
2023-04-02T05:20:32.426Z,100.00
2023-04-02T05:24:42.281Z,100.00
2023-04-02T05:28:48.638Z,100.00
2023-04-02T05:32:54.920Z,100.00
2023-04-02T05:36:58.023Z,100.00
2023-04-02T05:41:02.934Z,100.00
2023-04-02T05:45:15.898Z,100.00
2023-04-02T05:49:24.019Z,100.00
2023-04-02T05:53:30.371Z,100.00
2023-04-02T05:57:44.569Z,100.00
2023-04-02T06:01:56.541Z,100.00
2023-04-02T06:06:01.154Z,100.00
2023-04-02T06:10:10.031Z,100.00
2023-04-02T06:14:13.287Z,100.00
2023-04-02T06:18:18.390Z,100.00
2023-04-02T06:22:24.323Z,100.00
2023-04-02T06:26:32.070Z,100.00
2023-04-02T06:30:37.223Z,100.00
2023-04-02T06:34:40.855Z,100.00
2023-04-02T06:38:43.785Z,100.00
2023-04-02T06:42:49.728Z,100.00
2023-04-02T06:46:54.038Z,100.00
2023-04-02T06:51:01.880Z,100.00
2023-04-02T06:55:21.302Z,100.00
2023-04-02T06:59:24.973Z,100.00
2023-04-02T07:03:28.432Z,100.00
2023-04-02T07:07:30.328Z,100.00
2023-04-02T07:11:31.799Z,100.00
2023-04-02T07:15:34.983Z,100.00
2023-04-02T07:19:36.692Z,100.00
2023-04-02T07:23:38.307Z,100.00
2023-04-02T07:27:39.857Z,100.00
2023-04-02T07:31:43.318Z,100.00
2023-04-02T07:35:45.526Z,100.00
2023-04-02T07:39:47.000Z,100.00
2023-04-02T07:43:48.481Z,100.00
2023-04-02T07:47:51.440Z,100.00
2023-04-02T07:51:52.992Z,100.00
2023-04-02T07:55:54.458Z,100.00
2023-04-02T07:59:55.948Z,100.00
2023-04-02T08:03:58.828Z,100.00
2023-04-02T08:08:00.290Z,100.00
2023-04-02T08:12:01.774Z,100.00
2023-04-02T08:16:04.714Z,100.00
2023-04-02T08:20:14.258Z,100.00
2023-04-02T08:24:15.973Z,100.00
2023-04-02T08:28:17.981Z,97.68
2023-04-02T08:32:19.447Z,95.88
2023-04-02T08:36:28.817Z,94.44
2023-04-02T08:40:35.614Z,96.86
2023-04-02T08:44:45.524Z,93.86
2023-04-02T08:48:53.925Z,92.28
2023-04-02T08:52:58.048Z,93.87
2023-04-02T08:57:04.193Z,93.33
2023-04-02T09:01:07.856Z,94.72
2023-04-02T09:05:17.078Z,94.51
2023-04-02T09:09:21.176Z,94.72
2023-04-02T09:13:25.122Z,94.49
2023-04-02T09:17:27.520Z,93.98
2023-04-02T09:21:36.368Z,92.10
2023-04-02T09:25:54.103Z,93.89
2023-04-02T09:30:14.267Z,93.97
2023-04-02T09:34:29.973Z,95.75
2023-04-02T09:38:31.658Z,95.01
2023-04-02T09:42:35.877Z,94.91
2023-04-02T09:46:37.468Z,95.13
2023-04-02T09:50:39.838Z,93.61
2023-04-02T09:54:41.310Z,94.44
2023-04-02T09:58:45.486Z,94.09
2023-04-02T10:03:00.724Z,94.26
2023-04-02T10:07:03.133Z,94.60
2023-04-02T10:11:10.277Z,94.62
2023-04-02T10:15:21.006Z,93.80
2023-04-02T10:19:28.566Z,94.58
2023-04-02T10:23:31.866Z,92.95
2023-04-02T10:27:39.057Z,92.60
2023-04-02T10:31:49.969Z,94.25
2023-04-02T10:35:57.313Z,92.92
2023-04-02T10:40:01.794Z,88.88
2023-04-02T10:44:27.425Z,91.00
2023-04-02T10:48:34.659Z,90.07
2023-04-02T10:52:43.575Z,89.78
2023-04-02T10:56:51.216Z,90.37
2023-04-02T11:00:56.735Z,89.29
2023-04-02T11:05:05.699Z,88.42
2023-04-02T11:09:16.758Z,90.58
2023-04-02T11:13:24.036Z,87.75
2023-04-02T11:17:25.598Z,88.38
2023-04-02T11:21:57.338Z,88.51
2023-04-02T11:26:34.009Z,87.57
2023-04-02T11:30:35.623Z,85.61
2023-04-02T11:35:06.507Z,87.02
2023-04-02T11:39:17.384Z,86.11
2023-04-02T11:43:48.993Z,84.52
2023-04-02T11:48:28.877Z,84.12
2023-04-02T11:52:34.167Z,82.12
2023-04-02T11:56:43.473Z,82.69
2023-04-02T12:01:12.694Z,83.38
2023-04-02T12:05:26.393Z,84.79
2023-04-02T12:09:30.227Z,81.67
2023-04-02T12:13:49.753Z,80.11
2023-04-02T12:17:51.589Z,81.48
2023-04-02T12:21:53.674Z,82.26
2023-04-02T12:25:57.867Z,81.86
2023-04-02T12:30:14.125Z,77.24
2023-04-02T12:34:17.852Z,77.88
2023-04-02T12:38:21.543Z,80.50
2023-04-02T12:42:31.294Z,79.55
2023-04-02T12:46:35.886Z,77.70
2023-04-02T12:50:39.901Z,79.83
2023-04-02T12:54:46.378Z,80.73
2023-04-02T12:58:53.314Z,80.46
2023-04-02T13:03:09.925Z,77.57
2023-04-02T13:07:16.840Z,78.69
2023-04-02T13:11:18.693Z,79.39
2023-04-02T13:15:22.856Z,77.87
2023-04-02T13:19:29.907Z,75.37
2023-04-02T13:23:35.078Z,77.06
2023-04-02T13:27:36.537Z,77.13
2023-04-02T13:31:38.040Z,76.20
2023-04-02T13:35:41.215Z,77.85
2023-04-02T13:39:42.690Z,77.19
2023-04-02T13:43:44.238Z,76.50
2023-04-02T13:47:45.778Z,78.15
2023-04-02T13:51:50.714Z,78.29
2023-04-02T13:55:52.274Z,78.51
2023-04-02T13:59:53.792Z,79.11
2023-04-02T14:03:55.873Z,78.38
2023-04-02T14:08:07.293Z,76.92
2023-04-02T14:12:17.376Z,77.45
2023-04-02T14:16:32.743Z,79.72
2023-04-02T14:20:42.564Z,78.56
2023-04-02T14:24:56.320Z,78.56
2023-04-02T14:29:05.823Z,78.26
2023-04-02T14:33:14.729Z,78.28
2023-04-02T14:37:22.972Z,77.68
2023-04-02T14:41:32.485Z,79.05
2023-04-02T14:45:46.713Z,80.56
2023-04-02T14:49:53.296Z,77.53
2023-04-02T14:54:02.262Z,76.72
2023-04-02T14:58:13.823Z,76.65
2023-04-02T15:02:22.851Z,78.02
2023-04-02T15:06:29.914Z,77.28
2023-04-02T15:10:34.564Z,78.77
2023-04-02T15:14:44.073Z,77.62
2023-04-02T15:18:45.646Z,79.72
2023-04-02T15:23:01.659Z,79.25
2023-04-02T15:27:23.931Z,78.16
2023-04-02T15:31:28.351Z,78.71
2023-04-02T15:35:39.960Z,78.59
2023-04-02T15:39:56.687Z,77.87
2023-04-02T15:44:06.184Z,76.91
2023-04-02T15:48:26.145Z,77.25
2023-04-02T15:52:36.753Z,78.65
2023-04-02T15:56:49.976Z,78.56
2023-04-02T16:01:03.218Z,77.47
2023-04-02T16:05:14.915Z,75.65
2023-04-02T16:09:26.032Z,76.32
2023-04-02T16:13:31.110Z,78.11
2023-04-02T16:17:39.252Z,76.68
2023-04-02T16:21:47.914Z,76.43
2023-04-02T16:25:59.821Z,76.50
2023-04-02T16:30:21.754Z,79.47
2023-04-02T16:34:34.053Z,76.46
2023-04-02T16:38:46.084Z,78.67
2023-04-02T16:42:55.114Z,78.13
2023-04-02T16:47:04.524Z,79.22
2023-04-02T16:51:18.262Z,78.88
2023-04-02T16:55:35.026Z,79.11
2023-04-02T16:59:43.560Z,79.60
2023-04-02T17:03:59.781Z,81.31
2023-04-02T17:08:13.522Z,81.37
2023-04-02T17:12:21.065Z,79.84
2023-04-02T17:16:32.321Z,81.68
2023-04-02T17:20:34.170Z,81.34
2023-04-02T17:24:38.985Z,82.58
2023-04-02T17:28:44.275Z,81.30
2023-04-02T17:32:45.852Z,82.54
2023-04-02T17:36:56.122Z,83.07
2023-04-02T17:41:07.240Z,83.40
2023-04-02T17:45:16.990Z,82.73
2023-04-02T17:49:24.120Z,82.94
2023-04-02T17:53:37.648Z,84.06
2023-04-02T17:57:49.969Z,83.91
2023-04-02T18:01:55.043Z,84.51
2023-04-02T18:06:00.368Z,84.22
2023-04-02T18:10:09.890Z,85.02
2023-04-02T18:14:26.658Z,84.64
2023-04-02T18:18:45.840Z,84.39
2023-04-02T18:22:56.212Z,84.63
2023-04-02T18:27:15.045Z,83.56
2023-04-02T18:31:27.043Z,82.98
2023-04-02T18:35:33.232Z,83.88
2023-04-02T18:39:46.664Z,83.86
2023-04-02T18:44:03.314Z,83.04
2023-04-02T18:48:17.322Z,84.20
2023-04-02T18:52:20.170Z,84.07
2023-04-02T18:56:22.876Z,84.19
2023-04-02T19:00:28.871Z,84.56
2023-04-02T19:04:34.618Z,85.08
2023-04-02T19:08:43.918Z,83.90
2023-04-02T19:12:45.512Z,85.44
2023-04-02T19:17:15.026Z,84.72
2023-04-02T19:21:25.162Z,85.44
2023-04-02T19:25:39.937Z,84.86
2023-04-02T19:29:59.678Z,84.55
2023-04-02T19:34:15.396Z,84.04
2023-04-02T19:38:36.086Z,84.94
2023-04-02T19:42:44.532Z,84.71
2023-04-02T19:46:46.186Z,84.63
2023-04-02T19:50:49.108Z,85.08
2023-04-02T19:54:50.544Z,84.35
2023-04-02T19:58:53.463Z,84.06
2023-04-02T20:02:54.923Z,84.48
2023-04-02T20:06:56.399Z,83.79
2023-04-02T20:10:59.061Z,83.97
2023-04-02T20:15:02.764Z,83.61
2023-04-02T20:19:04.204Z,82.83
2023-04-02T20:23:05.799Z,82.72
2023-04-02T20:27:07.235Z,83.27
2023-04-02T20:31:11.418Z,82.67
2023-04-02T20:35:12.932Z,82.75
2023-04-02T20:39:14.423Z,82.30
2023-04-02T20:43:15.849Z,80.18
2023-04-02T20:47:18.757Z,78.98
2023-04-02T20:51:20.207Z,78.25
2023-04-02T20:55:21.656Z,78.48
2023-04-02T20:59:23.137Z,78.06
2023-04-02T21:03:25.934Z,76.87
2023-04-02T21:07:27.846Z,77.65
2023-04-02T21:11:29.284Z,78.63
2023-04-02T21:15:30.833Z,76.98
2023-04-02T21:19:34.373Z,75.83
2023-04-02T21:23:35.920Z,76.17
2023-04-02T21:27:37.385Z,76.90
2023-04-02T21:31:40.702Z,78.24
2023-04-02T21:35:43.599Z,77.25
2023-04-02T21:39:45.044Z,76.70
2023-04-02T21:43:46.528Z,77.59
2023-04-02T21:47:48.027Z,77.36
2023-04-02T21:51:51.615Z,78.29
2023-04-02T21:56:00.735Z,77.42
2023-04-02T22:00:02.384Z,77.93
2023-04-02T22:04:06.598Z,78.20
2023-04-02T22:08:09.491Z,78.93
2023-04-02T22:12:10.919Z,78.48
2023-04-02T22:16:14.210Z,77.13
2023-04-02T22:20:15.674Z,78.37
2023-04-02T22:24:19.417Z,78.39
2023-04-02T22:28:21.195Z,78.35
2023-04-02T22:32:22.649Z,77.06
2023-04-02T22:36:25.308Z,77.69
2023-04-02T22:40:28.120Z,76.94
2023-04-02T22:44:29.573Z,75.93
2023-04-02T22:48:31.443Z,75.53
2023-04-02T22:52:32.870Z,75.56
2023-04-02T22:56:35.759Z,77.72
2023-04-02T23:00:38.004Z,76.52
2023-04-02T23:04:41.054Z,76.76
2023-04-02T23:08:42.575Z,76.65
2023-04-02T23:12:45.361Z,75.69
2023-04-02T23:16:46.873Z,76.38
2023-04-02T23:20:48.452Z,74.81
2023-04-02T23:24:49.900Z,77.17
2023-04-02T23:28:52.678Z,76.40
2023-04-02T23:32:54.312Z,78.17
2023-04-02T23:36:55.768Z,77.55
2023-04-02T23:40:57.209Z,77.29
2023-04-02T23:44:59.973Z,77.46
2023-04-02T23:49:02.032Z,77.50
2023-04-02T23:53:03.475Z,78.66
2023-04-02T23:57:04.976Z,78.24
