createdAt,value
2023-04-12T00:00:55.639Z,98.40
2023-04-12T00:03:23.504Z,100.00
2023-04-12T00:05:54.657Z,100.00
2023-04-12T00:08:32.955Z,99.10
2023-04-12T00:11:00.907Z,100.00
2023-04-12T00:13:29.199Z,100.00
2023-04-12T00:15:57.068Z,100.00
2023-04-12T00:18:25.259Z,100.00
2023-04-12T00:20:53.469Z,100.00
2023-04-12T00:23:21.357Z,100.00
2023-04-12T00:25:50.622Z,100.00
2023-04-12T00:28:18.405Z,100.00
2023-04-12T00:30:46.581Z,100.00
2023-04-12T00:33:14.342Z,100.00
2023-04-12T00:35:42.168Z,100.00
2023-04-12T00:38:11.117Z,100.00
2023-04-12T00:40:42.495Z,100.00
2023-04-12T00:43:15.562Z,100.00
2023-04-12T00:45:44.436Z,100.00
2023-04-12T00:48:12.664Z,100.00
2023-04-12T00:50:44.879Z,100.00
2023-04-12T00:53:14.392Z,100.00
2023-04-12T00:55:44.950Z,100.00
2023-04-12T00:58:15.958Z,100.00
2023-04-12T01:00:52.992Z,100.00
2023-04-12T01:03:23.490Z,100.00
2023-04-12T01:06:01.198Z,100.00
2023-04-12T01:08:40.468Z,100.00
2023-04-12T01:11:17.686Z,100.00
2023-04-12T01:13:54.235Z,100.00
2023-04-12T01:16:29.745Z,100.00
2023-04-12T01:19:03.738Z,100.00
2023-04-12T01:21:43.428Z,100.00
2023-04-12T01:24:24.796Z,100.00
2023-04-12T01:26:53.120Z,100.00
2023-04-12T01:29:23.415Z,100.00
2023-04-12T01:31:55.377Z,100.00
2023-04-12T01:34:26.034Z,100.00
2023-04-12T01:36:55.485Z,100.00
2023-04-12T01:39:23.420Z,100.00
2023-04-12T01:41:51.595Z,100.00
2023-04-12T01:44:19.957Z,100.00
2023-04-12T01:46:49.965Z,100.00
2023-04-12T01:49:20.052Z,100.00
2023-04-12T01:51:53.594Z,100.00
2023-04-12T01:54:24.214Z,100.00
2023-04-12T01:56:58.883Z,100.00
2023-04-12T01:59:31.561Z,100.00
2023-04-12T02:02:00.731Z,100.00
2023-04-12T02:04:29.805Z,100.00
2023-04-12T02:06:58.051Z,100.00
2023-04-12T02:09:25.965Z,100.00
2023-04-12T02:11:54.044Z,100.00
2023-04-12T02:14:21.908Z,100.00
2023-04-12T02:16:50.572Z,100.00
2023-04-12T02:19:20.236Z,100.00
2023-04-12T02:21:48.060Z,100.00
2023-04-12T02:24:16.547Z,100.00
2023-04-12T02:26:45.928Z,100.00
2023-04-12T02:29:14.557Z,100.00
2023-04-12T02:31:42.621Z,100.00
2023-04-12T02:34:13.308Z,100.00
2023-04-12T02:36:49.278Z,100.00
2023-04-12T02:39:19.454Z,100.00
2023-04-12T02:41:49.788Z,100.00
2023-04-12T02:44:17.969Z,100.00
2023-04-12T02:46:56.197Z,100.00
2023-04-12T02:49:24.417Z,100.00
2023-04-12T02:51:54.712Z,100.00
2023-04-12T02:54:27.695Z,100.00
2023-04-12T02:56:57.440Z,100.00
2023-04-12T02:59:44.429Z,100.00
2023-04-12T03:02:25.048Z,100.00
2023-04-12T03:04:58.589Z,100.00
2023-04-12T03:07:37.301Z,100.00
2023-04-12T03:10:07.649Z,100.00
2023-04-12T03:12:40.051Z,100.00
2023-04-12T03:15:19.218Z,100.00
2023-04-12T03:17:51.809Z,100.00
2023-04-12T03:20:24.563Z,100.00
2023-04-12T03:23:04.048Z,100.00
2023-04-12T03:25:33.934Z,100.00
2023-04-12T03:28:19.236Z,100.00
2023-04-12T03:30:50.104Z,100.00
2023-04-12T03:33:20.976Z,100.00
2023-04-12T03:35:49.876Z,100.00
2023-04-12T03:38:19.428Z,100.00
2023-04-12T03:40:48.112Z,100.00
2023-04-12T03:43:17.598Z,100.00
2023-04-12T03:45:45.328Z,100.00
2023-04-12T03:48:13.320Z,100.00
2023-04-12T03:50:45.138Z,100.00
2023-04-12T03:53:22.213Z,100.00
2023-04-12T03:55:51.058Z,100.00
2023-04-12T03:58:18.887Z,100.00
2023-04-12T04:00:49.852Z,100.00
2023-04-12T04:03:18.216Z,100.00
2023-04-12T04:05:53.618Z,100.00
2023-04-12T04:08:23.435Z,100.00
2023-04-12T04:10:52.713Z,100.00
2023-04-12T04:13:23.915Z,100.00
2023-04-12T04:16:03.505Z,100.00
2023-04-12T04:18:31.558Z,100.00
2023-04-12T04:21:00.069Z,100.00
2023-04-12T04:23:38.393Z,100.00
2023-04-12T04:26:10.430Z,100.00
2023-04-12T04:28:44.998Z,100.00
2023-04-12T04:31:17.544Z,100.00
2023-04-12T04:33:49.426Z,100.00
2023-04-12T04:36:18.180Z,100.00
2023-04-12T04:38:52.713Z,100.00
2023-04-12T04:41:39.446Z,100.00
2023-04-12T04:44:10.506Z,100.00
2023-04-12T04:46:44.017Z,100.00
2023-04-12T04:49:11.995Z,100.00
2023-04-12T04:51:39.663Z,100.00
2023-04-12T04:54:09.934Z,100.00
2023-04-12T04:56:41.383Z,100.00
2023-04-12T04:59:10.372Z,100.00
2023-04-12T05:01:38.335Z,100.00
2023-04-12T05:04:06.756Z,100.00
2023-04-12T05:06:34.617Z,100.00
2023-04-12T05:09:05.308Z,100.00
2023-04-12T05:11:39.228Z,100.00
2023-04-12T05:14:12.630Z,100.00
2023-04-12T05:16:41.254Z,100.00
2023-04-12T05:19:09.048Z,100.00
2023-04-12T05:21:36.776Z,100.00
2023-04-12T05:24:04.997Z,100.00
2023-04-12T05:26:36.287Z,100.00
2023-04-12T05:29:10.682Z,100.00
2023-04-12T05:31:38.574Z,100.00
2023-04-12T05:34:10.308Z,100.00
2023-04-12T05:36:44.628Z,100.00
2023-04-12T05:39:12.458Z,100.00
2023-04-12T05:41:40.681Z,100.00
2023-04-12T05:44:09.917Z,100.00
2023-04-12T05:46:38.642Z,100.00
2023-04-12T05:49:06.999Z,100.00
2023-04-12T05:51:43.589Z,100.00
2023-04-12T05:54:21.813Z,100.00
2023-04-12T05:56:52.881Z,100.00
2023-04-12T05:59:22.390Z,100.00
2023-04-12T06:01:50.916Z,100.00
2023-04-12T06:04:20.963Z,100.00
2023-04-12T06:06:49.690Z,100.00
2023-04-12T06:09:17.868Z,100.00
2023-04-12T06:11:45.937Z,100.00
2023-04-12T06:14:13.743Z,100.00
2023-04-12T06:16:43.171Z,100.00
2023-04-12T06:19:11.338Z,100.00
2023-04-12T06:21:39.112Z,100.00
2023-04-12T06:24:08.484Z,100.00
2023-04-12T06:26:39.648Z,100.00
2023-04-12T06:29:11.213Z,100.00
2023-04-12T06:31:39.264Z,100.00
2023-04-12T06:34:09.156Z,100.00
2023-04-12T06:36:41.457Z,100.00
2023-04-12T06:39:09.588Z,100.00
2023-04-12T06:41:37.301Z,100.00
2023-04-12T06:44:05.091Z,100.00
2023-04-12T06:46:32.988Z,100.00
2023-04-12T06:49:01.229Z,100.00
2023-04-12T06:51:30.932Z,100.00
2023-04-12T06:53:58.698Z,100.00
2023-04-12T06:56:26.691Z,100.00
2023-04-12T06:58:55.191Z,100.00
2023-04-12T07:01:23.444Z,100.00
2023-04-12T07:03:51.801Z,100.00
2023-04-12T07:06:25.941Z,100.00
2023-04-12T07:08:58.003Z,100.00
2023-04-12T07:11:27.560Z,100.00
2023-04-12T07:13:59.729Z,100.00
2023-04-12T07:16:28.044Z,100.00
2023-04-12T07:19:03.760Z,100.00
2023-04-12T07:21:31.735Z,100.00
2023-04-12T07:24:01.664Z,100.00
2023-04-12T07:26:30.136Z,100.00
2023-04-12T07:28:58.453Z,100.00
2023-04-12T07:31:26.495Z,100.00
2023-04-12T07:33:54.244Z,100.00
2023-04-12T07:36:22.210Z,100.00
2023-04-12T07:38:58.246Z,100.00
2023-04-12T07:41:28.467Z,100.00
2023-04-12T07:43:58.041Z,100.00
2023-04-12T07:46:31.503Z,100.00
2023-04-12T07:48:59.493Z,100.00
2023-04-12T07:51:27.778Z,100.00
2023-04-12T07:53:56.914Z,100.00
2023-04-12T07:56:24.961Z,100.00
2023-04-12T07:58:54.074Z,100.00
2023-04-12T08:01:21.901Z,100.00
2023-04-12T08:03:49.774Z,100.00
2023-04-12T08:06:18.240Z,100.00
2023-04-12T08:08:46.062Z,100.00
2023-04-12T08:11:13.957Z,100.00
2023-04-12T08:13:41.698Z,100.00
2023-04-12T08:16:12.966Z,100.00
2023-04-12T08:18:40.873Z,100.00
2023-04-12T08:21:08.920Z,100.00
2023-04-12T08:23:36.728Z,100.00
2023-04-12T08:26:04.673Z,100.00
2023-04-12T08:28:33.506Z,100.00
2023-04-12T08:31:01.348Z,100.00
2023-04-12T08:33:30.451Z,100.00
2023-04-12T08:35:58.944Z,100.00
2023-04-12T08:38:41.537Z,100.00
2023-04-12T08:41:12.623Z,100.00
2023-04-12T08:43:45.327Z,100.00
2023-04-12T08:46:15.580Z,100.00
2023-04-12T08:48:46.451Z,100.00
2023-04-12T08:51:15.658Z,100.00
2023-04-12T08:53:43.447Z,100.00
2023-04-12T08:56:12.673Z,100.00
2023-04-12T08:58:41.656Z,100.00
2023-04-12T09:01:14.182Z,100.00
2023-04-12T09:03:43.295Z,100.00
2023-04-12T09:06:13.341Z,100.00
2023-04-12T09:08:55.116Z,100.00
2023-04-12T09:11:24.635Z,100.00
2023-04-12T09:13:52.912Z,100.00
2023-04-12T09:16:36.149Z,100.00
2023-04-12T09:19:04.049Z,100.00
2023-04-12T09:21:35.129Z,100.00
2023-04-12T09:24:05.889Z,100.00
2023-04-12T09:26:33.679Z,100.00
2023-04-12T09:29:01.465Z,100.00
2023-04-12T09:31:29.230Z,100.00
2023-04-12T09:34:07.825Z,100.00
2023-04-12T09:36:40.590Z,100.00
2023-04-12T09:39:08.855Z,100.00
2023-04-12T09:41:36.665Z,100.00
2023-04-12T09:44:04.662Z,100.00
2023-04-12T09:46:32.488Z,100.00
2023-04-12T09:49:00.609Z,100.00
2023-04-12T09:51:31.140Z,100.00
2023-04-12T09:54:02.330Z,100.00
2023-04-12T09:56:32.184Z,100.00
2023-04-12T09:59:03.931Z,100.00
2023-04-12T10:01:35.612Z,100.00
2023-04-12T10:04:04.646Z,100.00
2023-04-12T10:06:34.095Z,100.00
2023-04-12T10:09:04.962Z,100.00
2023-04-12T10:11:33.833Z,100.00
2023-04-12T10:14:03.650Z,100.00
2023-04-12T10:16:31.858Z,100.00
2023-04-12T10:19:03.840Z,100.00
2023-04-12T10:21:31.882Z,100.00
2023-04-12T10:24:00.290Z,100.00
2023-04-12T10:26:29.496Z,100.00
2023-04-12T10:29:26.378Z,100.00
2023-04-12T10:32:19.449Z,100.00
2023-04-12T10:34:52.701Z,100.00
2023-04-12T10:37:21.241Z,100.00
2023-04-12T10:39:54.235Z,100.00
2023-04-12T10:42:28.021Z,100.00
2023-04-12T10:45:18.250Z,100.00
2023-04-12T10:48:03.744Z,100.00
2023-04-12T10:50:32.781Z,100.00
2023-04-12T10:53:26.947Z,100.00
2023-04-12T10:55:55.151Z,100.00
2023-04-12T10:59:00.151Z,100.00
2023-04-12T11:01:32.131Z,100.00
2023-04-12T11:04:18.494Z,100.00
2023-04-12T11:07:11.213Z,100.00
2023-04-12T11:10:02.458Z,100.00
2023-04-12T11:12:35.474Z,100.00
2023-04-12T11:15:06.293Z,100.00
2023-04-12T11:17:55.671Z,100.00
2023-04-12T11:20:23.794Z,100.00
2023-04-12T11:22:52.424Z,100.00
2023-04-12T11:25:20.677Z,100.00
2023-04-12T11:27:52.345Z,100.00
2023-04-12T11:30:23.516Z,100.00
2023-04-12T11:32:51.570Z,100.00
2023-04-12T11:35:24.248Z,100.00
2023-04-12T11:37:52.112Z,100.00
2023-04-12T11:40:22.545Z,100.00
2023-04-12T11:42:50.607Z,100.00
2023-04-12T11:45:21.771Z,100.00
2023-04-12T11:47:49.712Z,100.00
2023-04-12T11:50:29.777Z,100.00
2023-04-12T11:53:10.816Z,100.00
2023-04-12T11:55:38.632Z,100.00
2023-04-12T11:58:06.412Z,100.00
2023-04-12T12:00:36.013Z,100.00
2023-04-12T12:03:07.582Z,100.00
2023-04-12T12:05:38.482Z,100.00
2023-04-12T12:08:07.783Z,100.00
2023-04-12T12:10:46.959Z,100.00
2023-04-12T12:13:25.381Z,100.00
2023-04-12T12:15:54.755Z,100.00
2023-04-12T12:18:28.811Z,100.00
2023-04-12T12:20:56.696Z,100.00
2023-04-12T12:23:31.468Z,100.00
2023-04-12T12:26:10.426Z,100.00
2023-04-12T12:28:50.935Z,100.00
2023-04-12T12:31:22.533Z,100.00
2023-04-12T12:33:52.508Z,100.00
2023-04-12T12:36:20.800Z,100.00
2023-04-12T12:38:51.178Z,100.00
2023-04-12T12:41:21.070Z,100.00
2023-04-12T12:43:49.932Z,100.00
2023-04-12T12:46:18.963Z,100.00
2023-04-12T12:48:49.281Z,100.00
2023-04-12T12:51:19.508Z,100.00
2023-04-12T12:53:48.077Z,100.00
2023-04-12T12:56:16.992Z,100.00
2023-04-12T12:58:45.292Z,100.00
2023-04-12T13:01:13.006Z,100.00
2023-04-12T13:03:40.942Z,100.00
2023-04-12T13:06:10.606Z,100.00
2023-04-12T13:08:38.382Z,100.00
2023-04-12T13:11:06.760Z,100.00
2023-04-12T13:13:34.501Z,100.00
2023-04-12T13:16:02.332Z,100.00
2023-04-12T13:18:30.186Z,100.00
2023-04-12T13:20:57.985Z,100.00
2023-04-12T13:23:27.074Z,100.00
2023-04-12T13:25:54.872Z,100.00
2023-04-12T13:28:22.593Z,100.00
2023-04-12T13:30:50.520Z,100.00
2023-04-12T13:33:21.678Z,100.00
2023-04-12T13:35:49.774Z,100.00
2023-04-12T13:38:17.600Z,100.00
2023-04-12T13:40:46.691Z,100.00
2023-04-12T13:43:14.545Z,100.00
2023-04-12T13:45:42.343Z,100.00
2023-04-12T13:48:10.211Z,100.00
2023-04-12T13:50:37.979Z,100.00
2023-04-12T13:53:05.728Z,100.00
2023-04-12T13:55:33.570Z,100.00
2023-04-12T13:58:02.676Z,100.00
2023-04-12T14:00:30.507Z,100.00
2023-04-12T14:02:58.372Z,100.00
2023-04-12T14:05:26.369Z,96.91
2023-04-12T14:07:55.605Z,98.77
2023-04-12T14:10:23.338Z,100.00
2023-04-12T14:12:51.245Z,97.36
2023-04-12T14:15:20.369Z,99.09
2023-04-12T14:17:48.283Z,100.00
2023-04-12T14:20:18.782Z,100.00
2023-04-12T14:22:47.344Z,97.74
2023-04-12T14:25:15.095Z,98.72
2023-04-12T14:27:42.969Z,95.78
2023-04-12T14:30:10.990Z,98.38
2023-04-12T14:32:41.224Z,98.75
2023-04-12T14:35:09.914Z,100.00
2023-04-12T14:37:37.937Z,100.00
2023-04-12T14:40:08.650Z,98.76
2023-04-12T14:42:37.580Z,99.83
2023-04-12T14:45:08.111Z,98.49
2023-04-12T14:47:36.042Z,99.44
2023-04-12T14:50:05.569Z,97.50
2023-04-12T14:52:33.345Z,96.01
2023-04-12T14:55:01.790Z,96.49
2023-04-12T14:57:29.508Z,98.49
2023-04-12T14:59:57.289Z,100.00
2023-04-12T15:02:26.103Z,99.44
2023-04-12T15:04:54.567Z,100.00
2023-04-12T15:07:23.724Z,100.00
2023-04-12T15:09:51.433Z,100.00
2023-04-12T15:12:19.231Z,99.24
2023-04-12T15:14:47.259Z,100.00
2023-04-12T15:17:15.079Z,98.71
2023-04-12T15:19:42.874Z,100.00
2023-04-12T15:22:10.609Z,100.00
2023-04-12T15:24:39.657Z,100.00
2023-04-12T15:27:07.670Z,100.00
2023-04-12T15:29:35.961Z,100.00
2023-04-12T15:32:03.757Z,100.00
2023-04-12T15:34:33.996Z,100.00
2023-04-12T15:37:02.439Z,100.00
2023-04-12T15:39:30.439Z,100.00
2023-04-12T15:42:00.313Z,100.00
2023-04-12T15:44:31.701Z,100.00
2023-04-12T15:47:10.258Z,100.00
2023-04-12T15:49:39.305Z,100.00
2023-04-12T15:52:06.973Z,100.00
2023-04-12T15:54:35.120Z,98.76
2023-04-12T15:57:09.608Z,97.13
2023-04-12T15:59:38.025Z,98.19
2023-04-12T16:02:09.779Z,100.00
2023-04-12T16:04:38.088Z,100.00
2023-04-12T16:07:05.926Z,100.00
2023-04-12T16:09:34.876Z,100.00
2023-04-12T16:12:04.081Z,100.00
2023-04-12T16:14:32.276Z,100.00
2023-04-12T16:17:00.232Z,100.00
2023-04-12T16:19:28.213Z,100.00
2023-04-12T16:21:56.015Z,100.00
2023-04-12T16:24:23.770Z,100.00
2023-04-12T16:26:52.153Z,100.00
2023-04-12T16:29:21.224Z,97.90
2023-04-12T16:31:48.972Z,92.79
2023-04-12T16:34:17.530Z,91.31
2023-04-12T16:36:45.283Z,91.48
2023-04-12T16:39:13.252Z,97.11
2023-04-12T16:41:41.427Z,100.00
2023-04-12T16:44:09.241Z,100.00
2023-04-12T16:46:38.761Z,100.00
2023-04-12T16:49:06.482Z,100.00
2023-04-12T16:51:36.676Z,100.00
2023-04-12T16:54:05.363Z,100.00
2023-04-12T16:56:33.240Z,100.00
2023-04-12T16:59:01.149Z,100.00
2023-04-12T17:01:28.965Z,100.00
2023-04-12T17:04:00.026Z,100.00
2023-04-12T17:06:30.295Z,100.00
2023-04-12T17:09:00.817Z,100.00
2023-04-12T17:11:29.565Z,100.00
2023-04-12T17:13:57.923Z,100.00
2023-04-12T17:16:25.865Z,100.00
2023-04-12T17:18:53.555Z,100.00
2023-04-12T17:21:22.619Z,100.00
2023-04-12T17:23:50.395Z,100.00
2023-04-12T17:26:19.029Z,100.00
2023-04-12T17:28:46.792Z,100.00
2023-04-12T17:31:14.642Z,100.00
2023-04-12T17:33:42.945Z,100.00
2023-04-12T17:36:12.085Z,100.00
2023-04-12T17:38:41.704Z,100.00
2023-04-12T17:41:10.240Z,100.00
2023-04-12T17:43:37.979Z,100.00
2023-04-12T17:46:07.295Z,100.00
2023-04-12T17:48:36.006Z,100.00
2023-04-12T17:51:04.159Z,100.00
2023-04-12T17:53:32.059Z,100.00
2023-04-12T17:56:01.399Z,100.00
2023-04-12T17:58:29.935Z,100.00
2023-04-12T18:00:57.933Z,100.00
2023-04-12T18:03:26.819Z,100.00
2023-04-12T18:05:55.682Z,100.00
2023-04-12T18:08:23.936Z,100.00
2023-04-12T18:10:52.633Z,100.00
2023-04-12T18:13:21.905Z,100.00
2023-04-12T18:15:49.876Z,100.00
2023-04-12T18:18:17.697Z,100.00
2023-04-12T18:20:45.721Z,100.00
2023-04-12T18:23:13.595Z,100.00
2023-04-12T18:25:41.552Z,100.00
2023-04-12T18:28:09.886Z,100.00
2023-04-12T18:30:39.190Z,100.00
2023-04-12T18:33:08.157Z,100.00
2023-04-12T18:35:36.310Z,100.00
2023-04-12T18:38:04.445Z,100.00
2023-04-12T18:40:32.232Z,100.00
2023-04-12T18:43:02.774Z,100.00
2023-04-12T18:45:30.992Z,100.00
2023-04-12T18:48:00.583Z,100.00
2023-04-12T18:50:28.742Z,100.00
2023-04-12T18:52:58.425Z,100.00
2023-04-12T18:55:26.339Z,100.00
2023-04-12T18:57:54.101Z,100.00
2023-04-12T19:00:22.426Z,100.00
2023-04-12T19:02:50.217Z,100.00
2023-04-12T19:05:21.602Z,100.00
2023-04-12T19:07:49.401Z,100.00
2023-04-12T19:10:17.546Z,100.00
2023-04-12T19:12:45.456Z,100.00
2023-04-12T19:15:13.416Z,100.00
2023-04-12T19:17:41.343Z,100.00
2023-04-12T19:20:10.862Z,100.00
2023-04-12T19:22:39.928Z,100.00
2023-04-12T19:25:09.462Z,100.00
2023-04-12T19:27:37.836Z,100.00
2023-04-12T19:30:07.192Z,100.00
2023-04-12T19:32:34.891Z,100.00
2023-04-12T19:35:02.774Z,100.00
2023-04-12T19:37:33.851Z,100.00
2023-04-12T19:40:03.435Z,100.00
2023-04-12T19:42:31.452Z,100.00
2023-04-12T19:45:00.561Z,100.00
2023-04-12T19:47:29.043Z,100.00
2023-04-12T19:49:58.197Z,100.00
2023-04-12T19:52:28.136Z,100.00
2023-04-12T19:54:57.076Z,100.00
2023-04-12T19:57:27.533Z,100.00
2023-04-12T19:59:58.205Z,100.00
2023-04-12T20:02:25.913Z,100.00
2023-04-12T20:04:57.659Z,100.00
2023-04-12T20:07:25.483Z,100.00
2023-04-12T20:09:53.640Z,100.00
2023-04-12T20:12:21.597Z,100.00
2023-04-12T20:14:50.734Z,100.00
2023-04-12T20:17:18.581Z,100.00
2023-04-12T20:19:46.792Z,100.00
2023-04-12T20:22:14.546Z,100.00
2023-04-12T20:24:42.487Z,100.00
2023-04-12T20:27:11.332Z,100.00
2023-04-12T20:29:39.657Z,100.00
2023-04-12T20:32:09.705Z,100.00
2023-04-12T20:34:37.436Z,100.00
2023-04-12T20:37:05.710Z,100.00
2023-04-12T20:39:33.454Z,100.00
2023-04-12T20:42:01.799Z,100.00
2023-04-12T20:44:29.556Z,100.00
2023-04-12T20:46:58.617Z,100.00
2023-04-12T20:49:28.128Z,100.00
2023-04-12T20:51:56.769Z,100.00
2023-04-12T20:54:25.263Z,100.00
2023-04-12T20:56:53.346Z,100.00
2023-04-12T20:59:22.934Z,100.00
2023-04-12T21:04:39.123Z,100.00
2023-04-12T21:07:06.897Z,100.00
2023-04-12T21:09:35.280Z,100.00
2023-04-12T21:12:04.950Z,100.00
2023-04-12T21:14:34.804Z,100.00
2023-04-12T21:17:04.872Z,100.00
2023-04-12T21:19:32.641Z,100.00
2023-04-12T21:22:01.913Z,100.00
2023-04-12T21:24:30.992Z,100.00
2023-04-12T21:26:58.786Z,100.00
2023-04-12T21:29:26.536Z,100.00
2023-04-12T21:31:54.290Z,100.00
2023-04-12T21:34:22.330Z,100.00
2023-04-12T21:36:50.074Z,100.00
2023-04-12T21:39:19.333Z,100.00
2023-04-12T21:41:46.990Z,100.00
2023-04-12T21:44:14.708Z,100.00
2023-04-12T21:46:42.387Z,100.00
2023-04-12T21:49:10.235Z,100.00
2023-04-12T21:51:38.009Z,100.00
2023-04-12T21:54:06.036Z,100.00
2023-04-12T21:56:35.101Z,100.00
2023-04-12T21:59:04.238Z,100.00
2023-04-12T22:01:33.565Z,100.00
2023-04-12T22:04:01.554Z,100.00
2023-04-12T22:06:29.384Z,100.00
2023-04-12T22:09:01.617Z,100.00
2023-04-12T22:11:29.837Z,100.00
2023-04-12T22:13:59.221Z,100.00
2023-04-12T22:16:27.742Z,100.00
2023-04-12T22:18:55.762Z,100.00
2023-04-12T22:21:23.735Z,100.00
2023-04-12T22:23:51.437Z,100.00
2023-04-12T22:26:19.150Z,100.00
2023-04-12T22:28:48.381Z,100.00
2023-04-12T22:31:21.815Z,100.00
2023-04-12T22:33:49.534Z,100.00
2023-04-12T22:36:17.567Z,100.00
2023-04-12T22:38:47.514Z,100.00
2023-04-12T22:41:16.684Z,100.00
2023-04-12T22:43:47.537Z,100.00
2023-04-12T22:46:18.462Z,100.00
2023-04-12T22:48:47.660Z,100.00
2023-04-12T22:51:15.870Z,100.00
2023-04-12T22:53:43.980Z,100.00
2023-04-12T22:56:11.885Z,100.00
2023-04-12T22:58:40.630Z,100.00
2023-04-12T23:01:10.965Z,100.00
2023-04-12T23:03:41.554Z,100.00
2023-04-12T23:06:09.727Z,100.00
2023-04-12T23:08:38.599Z,100.00
2023-04-12T23:11:07.257Z,100.00
2023-04-12T23:13:36.134Z,100.00
2023-04-12T23:16:05.027Z,100.00
2023-04-12T23:18:32.854Z,100.00
2023-04-12T23:21:02.690Z,100.00
2023-04-12T23:23:30.492Z,100.00
2023-04-12T23:25:58.212Z,100.00
2023-04-12T23:28:26.628Z,100.00
2023-04-12T23:30:54.442Z,100.00
2023-04-12T23:33:22.635Z,100.00
2023-04-12T23:35:52.439Z,100.00
2023-04-12T23:38:31.681Z,100.00
2023-04-12T23:41:00.402Z,100.00
2023-04-12T23:43:28.226Z,100.00
2023-04-12T23:45:56.974Z,100.00
2023-04-12T23:48:25.527Z,100.00
2023-04-12T23:50:53.528Z,100.00
2023-04-12T23:53:22.884Z,100.00
2023-04-12T23:55:52.039Z,100.00
2023-04-12T23:58:19.945Z,100.00
