createdAt,value
2018-12-16T00:00:21.900Z,0.00
2018-12-16T00:01:21.931Z,0.00
2018-12-16T00:02:21.990Z,0.00
2018-12-16T00:03:22.006Z,0.00
2018-12-16T00:04:22.041Z,0.00
2018-12-16T00:05:22.077Z,0.00
2018-12-16T00:06:22.119Z,0.00
2018-12-16T00:07:22.174Z,0.00
2018-12-16T00:08:22.182Z,0.00
2018-12-16T00:09:22.218Z,0.00
2018-12-16T00:10:22.273Z,0.00
2018-12-16T00:11:22.290Z,0.00
2018-12-16T00:12:22.355Z,0.00
2018-12-16T00:13:22.386Z,0.00
2018-12-16T00:14:22.398Z,0.00
2018-12-16T00:15:22.432Z,0.00
2018-12-16T00:16:22.474Z,0.00
2018-12-16T00:17:22.503Z,0.00
2018-12-16T00:18:22.577Z,0.00
2018-12-16T00:19:22.580Z,0.00
2018-12-16T00:20:22.614Z,0.00
2018-12-16T00:21:22.654Z,0.00
2018-12-16T00:22:22.683Z,0.00
2018-12-16T00:23:22.796Z,0.00
2018-12-16T00:24:22.753Z,0.00
2018-12-16T00:25:22.789Z,0.00
2018-12-16T00:26:22.825Z,0.00
2018-12-16T00:27:22.860Z,0.00
2018-12-16T00:28:22.921Z,0.00
2018-12-16T00:29:22.940Z,0.00
2018-12-16T00:30:22.966Z,0.00
2018-12-16T00:31:23.011Z,0.00
2018-12-16T00:32:23.042Z,0.00
2018-12-16T00:33:23.114Z,0.00
2018-12-16T00:34:23.115Z,0.00
2018-12-16T00:35:23.157Z,0.00
2018-12-16T00:36:23.180Z,0.00
2018-12-16T00:37:23.219Z,0.00
2018-12-16T00:38:23.274Z,0.00
2018-12-16T00:39:23.322Z,0.00
2018-12-16T00:40:23.328Z,0.00
2018-12-16T00:41:23.369Z,0.00
2018-12-16T00:42:23.405Z,0.00
2018-12-16T00:43:23.433Z,0.00
2018-12-16T00:44:23.503Z,0.00
2018-12-16T00:45:23.508Z,0.00
2018-12-16T00:46:23.549Z,0.00
2018-12-16T00:47:23.579Z,0.00
2018-12-16T00:48:23.616Z,0.00
2018-12-16T00:49:23.667Z,0.00
2018-12-16T00:50:23.689Z,0.00
2018-12-16T00:51:23.720Z,0.00
2018-12-16T00:52:23.759Z,0.00
2018-12-16T00:53:23.803Z,0.00
2018-12-16T00:54:23.855Z,0.00
2018-12-16T00:55:23.864Z,0.00
2018-12-16T00:56:23.899Z,0.00
2018-12-16T00:57:23.947Z,0.00
2018-12-16T00:58:23.974Z,0.00
2018-12-16T00:59:24.043Z,0.00
2018-12-16T01:00:24.066Z,0.00
2018-12-16T01:01:24.084Z,0.00
2018-12-16T01:02:24.113Z,0.00
2018-12-16T01:03:24.178Z,0.00
2018-12-16T01:04:24.207Z,0.00
2018-12-16T01:05:24.223Z,0.00
2018-12-16T01:06:24.261Z,0.00
2018-12-16T01:07:24.294Z,0.00
2018-12-16T01:08:24.332Z,0.00
2018-12-16T01:09:24.387Z,0.00
2018-12-16T01:10:24.407Z,0.00
2018-12-16T01:11:24.436Z,0.00
2018-12-16T01:12:24.481Z,0.00
2018-12-16T01:13:24.518Z,0.00
2018-12-16T01:14:24.571Z,0.00
2018-12-16T01:15:24.580Z,0.00
2018-12-16T01:16:24.622Z,0.00
2018-12-16T01:17:24.651Z,0.00
2018-12-16T01:18:24.697Z,0.00
2018-12-16T01:19:24.745Z,0.00
2018-12-16T01:20:24.792Z,0.00
2018-12-16T01:21:24.857Z,0.00
2018-12-16T01:22:24.831Z,0.00
2018-12-16T01:23:24.868Z,0.00
2018-12-16T01:24:24.938Z,0.00
2018-12-16T01:25:24.948Z,0.00
2018-12-16T01:26:24.976Z,0.00
2018-12-16T01:27:25.028Z,0.00
2018-12-16T01:28:25.054Z,0.00
2018-12-16T01:29:25.103Z,0.00
2018-12-16T01:30:25.130Z,0.00
2018-12-16T01:31:25.154Z,0.00
2018-12-16T01:32:25.211Z,0.00
2018-12-16T01:33:25.229Z,0.00
2018-12-16T01:34:25.263Z,0.00
2018-12-16T01:35:25.318Z,0.00
2018-12-16T01:36:25.334Z,0.00
2018-12-16T01:37:25.370Z,0.00
2018-12-16T01:38:25.409Z,0.00
2018-12-16T01:39:25.445Z,0.00
2018-12-16T01:40:25.541Z,0.00
2018-12-16T01:41:25.512Z,0.00
2018-12-16T01:42:25.565Z,0.00
2018-12-16T01:43:25.584Z,0.00
2018-12-16T01:44:25.621Z,0.00
2018-12-16T01:45:25.689Z,0.00
2018-12-16T01:46:25.697Z,0.00
2018-12-16T01:47:25.728Z,0.00
2018-12-16T01:48:25.794Z,0.00
2018-12-16T01:49:25.838Z,0.00
2018-12-16T01:50:25.866Z,0.00
2018-12-16T01:51:25.875Z,0.00
2018-12-16T01:52:25.911Z,0.00
2018-12-16T01:53:25.945Z,0.00
2018-12-16T01:54:25.981Z,0.00
2018-12-16T01:55:26.050Z,0.00
2018-12-16T01:56:26.087Z,0.00
2018-12-16T01:57:26.096Z,0.00
2018-12-16T01:58:26.172Z,0.00
2018-12-16T01:59:26.163Z,0.00
2018-12-16T02:00:26.221Z,0.00
2018-12-16T02:01:26.249Z,0.00
2018-12-16T02:02:26.275Z,0.00
2018-12-16T02:03:26.307Z,0.00
2018-12-16T02:04:26.354Z,0.00
2018-12-16T02:05:26.387Z,0.00
2018-12-16T02:06:26.438Z,0.00
2018-12-16T02:07:26.453Z,0.00
2018-12-16T02:08:26.490Z,0.00
2018-12-16T02:09:26.524Z,0.00
2018-12-16T02:10:26.566Z,0.00
2018-12-16T02:11:26.618Z,0.00
2018-12-16T02:12:26.651Z,0.00
2018-12-16T02:13:26.687Z,0.00
2018-12-16T02:14:26.710Z,0.00
2018-12-16T02:15:26.743Z,0.00
2018-12-16T02:16:26.800Z,0.00
2018-12-16T02:17:26.812Z,0.00
2018-12-16T02:18:26.854Z,0.00
2018-12-16T02:19:26.888Z,0.00
2018-12-16T02:20:26.924Z,0.00
2018-12-16T02:21:26.985Z,0.00
2018-12-16T02:22:27.017Z,0.00
2018-12-16T02:23:27.034Z,0.00
2018-12-16T02:24:27.084Z,0.00
2018-12-16T02:25:27.108Z,0.00
2018-12-16T02:26:27.166Z,0.00
2018-12-16T02:27:27.195Z,0.00
2018-12-16T02:28:27.216Z,0.00
2018-12-16T02:29:27.250Z,0.00
2018-12-16T02:30:27.291Z,0.00
2018-12-16T02:31:27.327Z,0.00
2018-12-16T02:32:27.396Z,0.00
2018-12-16T02:33:27.397Z,0.00
2018-12-16T02:34:27.447Z,0.00
2018-12-16T02:35:27.469Z,0.00
2018-12-16T02:36:27.510Z,0.00
2018-12-16T02:37:27.580Z,0.00
2018-12-16T02:38:27.579Z,0.00
2018-12-16T02:39:27.616Z,0.00
2018-12-16T02:40:27.653Z,0.00
2018-12-16T02:41:27.713Z,0.00
2018-12-16T02:42:27.746Z,0.00
2018-12-16T02:43:27.813Z,0.00
2018-12-16T02:44:27.802Z,0.00
2018-12-16T02:45:27.831Z,0.00
2018-12-16T02:46:27.873Z,0.00
2018-12-16T02:47:27.929Z,0.00
2018-12-16T02:48:27.967Z,0.00
2018-12-16T02:49:27.991Z,0.00
2018-12-16T02:50:28.042Z,0.00
2018-12-16T02:51:28.055Z,0.00
2018-12-16T02:52:28.099Z,0.00
2018-12-16T02:53:28.153Z,0.00
2018-12-16T02:54:28.171Z,0.00
2018-12-16T02:55:28.203Z,0.00
2018-12-16T02:56:28.239Z,0.00
2018-12-16T02:57:28.278Z,0.00
2018-12-16T02:58:28.335Z,0.00
2018-12-16T02:59:28.348Z,0.00
2018-12-16T03:00:28.395Z,0.00
2018-12-16T03:01:28.430Z,0.00
2018-12-16T03:02:28.459Z,0.00
2018-12-16T03:03:28.512Z,0.00
2018-12-16T03:04:28.548Z,0.00
2018-12-16T03:05:28.567Z,0.00
2018-12-16T03:06:28.642Z,0.00
2018-12-16T03:07:28.640Z,0.00
2018-12-16T03:08:28.802Z,0.00
2018-12-16T03:09:28.714Z,0.00
2018-12-16T03:10:28.753Z,0.00
2018-12-16T03:11:28.790Z,0.00
2018-12-16T03:12:28.825Z,0.00
2018-12-16T03:13:28.886Z,0.00
2018-12-16T03:14:28.898Z,0.00
2018-12-16T03:15:28.936Z,0.00
2018-12-16T03:16:28.977Z,0.00
2018-12-16T03:17:29.013Z,0.00
2018-12-16T03:18:29.065Z,0.00
2018-12-16T03:19:29.099Z,0.00
2018-12-16T03:20:29.119Z,0.00
2018-12-16T03:21:29.155Z,0.00
2018-12-16T03:22:29.192Z,0.00
2018-12-16T03:23:29.249Z,0.00
2018-12-16T03:24:29.287Z,0.00
2018-12-16T03:25:29.306Z,0.00
2018-12-16T03:26:35.639Z,0.00
2018-12-16T03:27:29.378Z,0.00
2018-12-16T03:28:29.415Z,0.00
2018-12-16T03:29:29.449Z,0.00
2018-12-16T03:30:29.511Z,0.00
2018-12-16T03:31:29.533Z,0.00
2018-12-16T03:32:29.565Z,0.00
2018-12-16T03:33:29.612Z,0.00
2018-12-16T03:34:29.666Z,0.00
2018-12-16T03:35:29.677Z,0.00
2018-12-16T03:36:29.724Z,0.00
2018-12-16T03:37:29.746Z,0.00
2018-12-16T03:38:29.791Z,0.00
2018-12-16T03:39:29.840Z,0.00
2018-12-16T03:40:29.877Z,0.00
2018-12-16T03:41:29.895Z,0.00
2018-12-16T03:42:29.940Z,0.00
2018-12-16T03:43:29.971Z,0.00
2018-12-16T03:44:30.010Z,0.00
2018-12-16T03:45:30.070Z,0.00
2018-12-16T03:46:30.087Z,0.00
2018-12-16T03:47:30.117Z,0.00
2018-12-16T03:48:30.164Z,0.00
2018-12-16T03:49:30.193Z,0.00
2018-12-16T03:50:30.250Z,0.00
2018-12-16T03:51:30.308Z,0.00
2018-12-16T03:52:30.301Z,0.00
2018-12-16T03:53:30.340Z,0.00
2018-12-16T03:54:30.379Z,0.00
2018-12-16T03:55:30.428Z,0.00
2018-12-16T03:56:30.456Z,0.00
2018-12-16T03:57:30.503Z,0.00
2018-12-16T03:58:30.528Z,0.00
2018-12-16T03:59:30.568Z,0.00
2018-12-16T04:00:30.620Z,0.00
2018-12-16T04:01:30.639Z,0.00
2018-12-16T04:02:30.697Z,0.00
2018-12-16T04:03:30.706Z,0.00
2018-12-16T04:04:30.744Z,0.00
2018-12-16T04:05:30.798Z,0.00
2018-12-16T04:06:30.823Z,0.00
2018-12-16T04:07:30.915Z,0.00
2018-12-16T04:08:30.916Z,0.00
2018-12-16T04:09:30.962Z,0.00
2018-12-16T04:10:30.996Z,0.00
2018-12-16T04:11:31.024Z,0.00
2018-12-16T04:12:31.038Z,0.00
2018-12-16T04:13:31.075Z,0.00
2018-12-16T04:14:31.114Z,0.00
2018-12-16T04:15:31.153Z,0.00
2018-12-16T04:16:31.207Z,0.00
2018-12-16T04:17:31.224Z,0.00
2018-12-16T04:18:31.260Z,0.00
2018-12-16T04:19:31.307Z,0.00
2018-12-16T04:20:31.344Z,0.00
2018-12-16T04:21:31.389Z,0.00
2018-12-16T04:22:31.430Z,0.00
2018-12-16T04:23:31.438Z,0.00
2018-12-16T04:24:31.480Z,0.00
2018-12-16T04:25:31.516Z,0.00
2018-12-16T04:26:31.570Z,0.00
2018-12-16T04:27:31.604Z,0.00
2018-12-16T04:28:31.647Z,0.00
2018-12-16T04:29:31.672Z,0.00
2018-12-16T04:30:31.699Z,0.00
2018-12-16T04:31:31.758Z,0.00
2018-12-16T04:32:31.776Z,0.00
2018-12-16T04:33:31.843Z,0.00
2018-12-16T04:34:31.846Z,0.00
2018-12-16T04:35:31.883Z,0.00
2018-12-16T04:36:31.925Z,0.00
2018-12-16T04:37:31.975Z,0.00
2018-12-16T04:38:31.998Z,0.00
2018-12-16T04:39:32.036Z,0.00
2018-12-16T04:40:32.064Z,0.00
2018-12-16T04:41:32.102Z,0.00
2018-12-16T04:42:32.157Z,0.00
2018-12-16T04:43:32.184Z,0.00
2018-12-16T04:44:32.214Z,0.00
2018-12-16T04:45:32.258Z,0.00
2018-12-16T04:46:32.310Z,0.00
2018-12-16T04:47:32.345Z,0.00
2018-12-16T04:48:32.359Z,0.00
2018-12-16T04:49:32.397Z,0.00
2018-12-16T04:50:32.481Z,0.00
2018-12-16T04:51:32.473Z,0.00
2018-12-16T04:52:32.563Z,0.00
2018-12-16T04:53:36.940Z,0.00
2018-12-16T04:54:32.581Z,0.00
2018-12-16T04:55:32.618Z,0.00
2018-12-16T04:56:32.657Z,0.00
2018-12-16T04:57:32.708Z,0.00
2018-12-16T04:58:32.745Z,0.00
2018-12-16T04:59:32.773Z,0.00
2018-12-16T05:00:32.816Z,0.00
2018-12-16T05:01:32.836Z,0.00
2018-12-16T05:02:32.872Z,0.00
2018-12-16T05:03:32.930Z,0.00
2018-12-16T05:04:32.946Z,0.00
2018-12-16T05:05:32.985Z,0.00
2018-12-16T05:06:33.033Z,0.00
2018-12-16T05:07:33.057Z,0.00
2018-12-16T05:08:33.121Z,0.00
2018-12-16T05:09:33.128Z,0.00
2018-12-16T05:10:33.169Z,0.00
2018-12-16T05:11:33.204Z,0.00
2018-12-16T05:12:33.241Z,0.00
2018-12-16T05:13:33.305Z,0.00
2018-12-16T05:14:33.341Z,0.00
2018-12-16T05:15:33.357Z,0.00
2018-12-16T05:16:33.406Z,0.00
2018-12-16T05:17:33.423Z,0.00
2018-12-16T05:18:33.487Z,0.00
2018-12-16T05:19:33.500Z,0.00
2018-12-16T05:20:33.537Z,0.00
2018-12-16T05:21:33.571Z,0.00
2018-12-16T05:22:33.610Z,0.00
2018-12-16T05:23:33.662Z,0.00
2018-12-16T05:24:33.698Z,0.00
2018-12-16T05:25:33.723Z,0.00
2018-12-16T05:26:33.754Z,0.00
2018-12-16T05:27:33.792Z,0.00
2018-12-16T05:28:33.828Z,0.00
2018-12-16T05:29:33.885Z,0.00
2018-12-16T05:30:33.901Z,0.00
2018-12-16T05:31:33.938Z,0.00
2018-12-16T05:32:33.982Z,0.00
2018-12-16T05:33:34.063Z,0.00
2018-12-16T05:34:34.079Z,0.00
2018-12-16T05:35:34.133Z,0.00
2018-12-16T05:36:34.141Z,0.00
2018-12-16T05:37:34.162Z,0.00
2018-12-16T05:38:34.199Z,0.00
2018-12-16T05:39:34.257Z,0.00
2018-12-16T05:40:34.276Z,0.00
2018-12-16T05:41:34.309Z,0.00
2018-12-16T05:42:34.348Z,0.00
2018-12-16T05:43:34.398Z,0.00
2018-12-16T05:44:34.518Z,0.00
2018-12-16T05:45:34.459Z,0.00
2018-12-16T05:46:34.496Z,0.00
2018-12-16T05:47:34.533Z,0.00
2018-12-16T05:48:34.569Z,0.00
2018-12-16T05:49:34.633Z,0.00
2018-12-16T05:50:34.674Z,0.00
2018-12-16T05:51:34.682Z,0.00
2018-12-16T05:52:34.721Z,0.00
2018-12-16T05:53:34.758Z,0.00
2018-12-16T05:54:34.799Z,0.00
2018-12-16T05:55:34.854Z,0.00
2018-12-16T05:56:34.873Z,0.00
2018-12-16T05:57:34.916Z,0.00
2018-12-16T05:58:34.945Z,0.00
2018-12-16T05:59:34.988Z,0.00
2018-12-16T06:00:35.047Z,0.00
2018-12-16T06:01:35.060Z,0.00
2018-12-16T06:02:35.094Z,0.00
2018-12-16T06:03:35.134Z,0.00
2018-12-16T06:04:35.172Z,0.00
2018-12-16T06:05:35.232Z,0.00
2018-12-16T06:06:35.251Z,0.00
2018-12-16T06:07:35.294Z,0.00
2018-12-16T06:08:35.328Z,0.00
2018-12-16T06:09:35.368Z,0.00
2018-12-16T06:10:35.412Z,0.00
2018-12-16T06:11:35.437Z,0.00
2018-12-16T06:12:35.479Z,0.00
2018-12-16T06:13:35.520Z,0.00
2018-12-16T06:14:35.550Z,0.00
2018-12-16T06:15:35.616Z,0.00
2018-12-16T06:16:35.783Z,0.00
2018-12-16T06:17:35.689Z,0.00
2018-12-16T06:18:35.717Z,0.00
2018-12-16T06:19:35.741Z,0.00
2018-12-16T06:20:35.778Z,0.00
2018-12-16T06:21:35.846Z,0.00
2018-12-16T06:22:35.861Z,0.00
2018-12-16T06:23:35.903Z,0.00
2018-12-16T06:24:35.948Z,0.00
2018-12-16T06:25:35.979Z,0.00
2018-12-16T06:26:36.030Z,0.00
2018-12-16T06:27:36.676Z,0.00
2018-12-16T06:28:36.082Z,0.00
2018-12-16T06:29:36.123Z,0.00
2018-12-16T06:30:36.159Z,0.00
2018-12-16T06:31:36.219Z,0.00
2018-12-16T06:32:36.237Z,0.00
2018-12-16T06:33:36.273Z,0.00
2018-12-16T06:34:36.308Z,0.00
2018-12-16T06:35:36.349Z,0.00
2018-12-16T06:36:36.404Z,0.00
2018-12-16T06:37:36.442Z,0.00
2018-12-16T06:38:36.482Z,0.00
2018-12-16T06:39:36.501Z,0.00
2018-12-16T06:40:36.540Z,0.00
2018-12-16T06:41:36.710Z,4.00
2018-12-16T06:42:36.637Z,4.00
2018-12-16T06:43:36.677Z,4.00
2018-12-16T06:44:36.693Z,0.00
2018-12-16T06:45:36.730Z,4.00
2018-12-16T06:46:36.771Z,4.00
2018-12-16T06:47:36.823Z,8.00
2018-12-16T06:48:36.857Z,4.00
2018-12-16T06:49:36.891Z,8.00
2018-12-16T06:50:36.918Z,8.00
2018-12-16T06:51:36.954Z,8.00
2018-12-16T06:52:36.989Z,8.00
2018-12-16T06:53:37.050Z,12.00
2018-12-16T06:54:37.066Z,8.00
2018-12-16T06:55:43.137Z,12.00
2018-12-16T06:56:37.141Z,12.00
2018-12-16T06:57:37.183Z,16.00
2018-12-16T06:58:37.239Z,16.00
2018-12-16T06:59:37.305Z,20.00
2018-12-16T07:00:37.311Z,20.00
2018-12-16T07:01:37.335Z,20.00
2018-12-16T07:02:37.368Z,24.00
2018-12-16T07:03:37.431Z,28.00
2018-12-16T07:04:37.445Z,24.00
2018-12-16T07:05:37.485Z,28.00
2018-12-16T07:06:37.631Z,32.00
2018-12-16T07:07:37.559Z,36.00
2018-12-16T07:08:37.615Z,32.00
2018-12-16T07:09:37.633Z,36.00
2018-12-16T07:10:37.678Z,44.00
2018-12-16T07:11:37.710Z,52.00
2018-12-16T07:12:37.752Z,56.00
2018-12-16T07:13:37.802Z,52.00
2018-12-16T07:14:37.823Z,52.00
2018-12-16T07:15:37.875Z,56.00
2018-12-16T07:16:37.905Z,68.00
2018-12-16T07:17:37.937Z,80.00
2018-12-16T07:18:37.996Z,84.00
2018-12-16T07:19:38.054Z,84.00
2018-12-16T07:20:38.050Z,88.00
2018-12-16T07:21:38.089Z,88.00
2018-12-16T07:22:38.130Z,96.00
2018-12-16T07:23:38.264Z,112.00
2018-12-16T07:24:38.241Z,124.00
2018-12-16T07:25:38.266Z,132.00
2018-12-16T07:26:38.287Z,148.00
2018-12-16T07:27:38.318Z,172.00
2018-12-16T07:28:38.357Z,184.00
2018-12-16T07:29:38.419Z,196.00
2018-12-16T07:30:38.445Z,204.00
2018-12-16T07:31:38.519Z,208.00
2018-12-16T07:32:38.517Z,224.00
2018-12-16T07:33:38.547Z,256.00
2018-12-16T07:34:38.606Z,256.00
2018-12-16T07:35:38.659Z,284.00
2018-12-16T07:36:38.661Z,312.00
2018-12-16T07:37:38.698Z,308.00
2018-12-16T07:38:38.737Z,320.00
2018-12-16T07:39:38.815Z,324.00
2018-12-16T07:40:38.830Z,312.00
2018-12-16T07:41:38.870Z,296.00
2018-12-16T07:42:38.892Z,288.00
2018-12-16T07:43:38.941Z,296.00
2018-12-16T07:44:38.995Z,312.00
2018-12-16T07:45:39.036Z,324.00
2018-12-16T07:46:39.044Z,336.00
2018-12-16T07:47:39.083Z,368.00
2018-12-16T07:48:39.161Z,400.00
2018-12-16T07:49:39.209Z,420.00
2018-12-16T07:50:39.272Z,444.00
2018-12-16T07:51:39.261Z,472.00
2018-12-16T07:52:39.320Z,448.00
2018-12-16T07:53:39.327Z,452.00
2018-12-16T07:54:39.394Z,456.00
2018-12-16T07:55:39.469Z,456.00
2018-12-16T07:56:39.485Z,476.00
2018-12-16T07:57:39.477Z,488.00
2018-12-16T07:58:39.547Z,516.00
2018-12-16T07:59:39.558Z,576.00
2018-12-16T08:00:39.632Z,656.00
2018-12-16T08:01:39.623Z,700.00
2018-12-16T08:02:39.661Z,728.00
2018-12-16T08:03:39.715Z,756.00
2018-12-16T08:04:39.761Z,800.00
2018-12-16T08:05:39.807Z,808.00
2018-12-16T08:06:39.822Z,792.00
2018-12-16T08:07:39.862Z,796.00
2018-12-16T08:08:39.898Z,804.00
2018-12-16T08:09:39.930Z,836.00
2018-12-16T08:10:40.003Z,968.00
2018-12-16T08:11:40.041Z,1040.00
2018-12-16T08:12:40.053Z,1112.00
2018-12-16T08:13:40.088Z,1168.00
2018-12-16T08:14:40.234Z,1160.00
2018-12-16T08:15:40.170Z,1104.00
2018-12-16T08:16:40.305Z,1040.00
2018-12-16T08:17:40.254Z,932.00
2018-12-16T08:18:40.287Z,1024.00
2018-12-16T08:19:40.324Z,988.00
2018-12-16T08:20:40.369Z,908.00
2018-12-16T08:21:40.548Z,888.00
2018-12-16T08:22:40.442Z,856.00
2018-12-16T08:23:40.485Z,832.00
2018-12-16T08:24:40.519Z,884.00
2018-12-16T08:25:40.566Z,860.00
2018-12-16T08:26:40.624Z,792.00
2018-12-16T08:27:40.642Z,788.00
2018-12-16T08:28:40.678Z,864.00
2018-12-16T08:29:40.715Z,768.00
2018-12-16T08:30:40.763Z,596.00
2018-12-16T08:31:40.827Z,552.00
2018-12-16T08:32:40.879Z,716.00
2018-12-16T08:33:40.871Z,840.00
2018-12-16T08:34:40.912Z,904.00
2018-12-16T08:35:40.952Z,828.00
2018-12-16T08:36:40.990Z,1044.00
2018-12-16T08:37:41.059Z,1368.00
2018-12-16T08:38:41.071Z,1224.00
2018-12-16T08:39:42.526Z,1128.00
2018-12-16T08:40:41.153Z,1200.00
2018-12-16T08:41:41.183Z,1668.00
2018-12-16T08:42:41.247Z,2012.00
2018-12-16T08:43:41.263Z,1812.00
2018-12-16T08:44:41.302Z,1752.00
2018-12-16T08:45:41.344Z,1740.00
2018-12-16T08:46:41.381Z,1624.00
2018-12-16T08:47:41.439Z,1556.00
2018-12-16T08:48:41.469Z,1540.00
2018-12-16T08:49:41.500Z,1880.00
2018-12-16T08:50:41.546Z,2108.00
2018-12-16T08:51:41.578Z,2124.00
2018-12-16T08:52:41.647Z,2352.00
2018-12-16T08:53:41.660Z,2116.00
2018-12-16T08:54:41.697Z,1916.00
2018-12-16T08:55:41.736Z,1672.00
2018-12-16T08:56:41.779Z,1764.00
2018-12-16T08:57:41.837Z,1996.00
2018-12-16T08:58:41.883Z,1744.00
2018-12-16T08:59:41.890Z,1808.00
2018-12-16T09:00:41.932Z,1612.00
2018-12-16T09:01:41.969Z,1432.00
2018-12-16T09:02:42.034Z,1348.00
2018-12-16T09:03:42.071Z,1536.00
2018-12-16T09:04:42.120Z,1640.00
2018-12-16T09:05:42.145Z,1764.00
2018-12-16T09:06:42.186Z,1788.00
2018-12-16T09:07:42.238Z,2036.00
2018-12-16T09:08:42.249Z,2524.00
2018-12-16T09:09:42.286Z,2480.00
2018-12-16T09:10:42.335Z,2748.00
2018-12-16T09:11:42.388Z,2920.00
2018-12-16T09:12:42.422Z,3032.00
2018-12-16T09:13:42.467Z,3148.00
2018-12-16T09:14:42.511Z,2960.00
2018-12-16T09:15:42.530Z,2964.00
2018-12-16T09:16:42.568Z,3128.00
2018-12-16T09:17:42.635Z,3016.00
2018-12-16T09:18:42.643Z,2844.00
2018-12-16T09:19:42.730Z,2496.00
2018-12-16T09:20:42.739Z,2524.00
2018-12-16T09:21:42.765Z,2668.00
2018-12-16T09:22:42.804Z,2540.00
2018-12-16T09:23:42.869Z,2644.00
2018-12-16T09:24:42.905Z,2752.00
2018-12-16T09:25:42.925Z,2672.00
2018-12-16T09:26:42.963Z,2552.00
2018-12-16T09:27:43.007Z,2652.00
2018-12-16T09:28:43.070Z,3012.00
2018-12-16T09:29:43.134Z,3068.00
2018-12-16T09:30:43.132Z,3080.00
2018-12-16T09:31:43.167Z,3040.00
2018-12-16T09:32:43.203Z,3120.00
2018-12-16T09:33:43.243Z,3340.00
2018-12-16T09:34:43.466Z,3508.00
2018-12-16T09:35:43.334Z,3552.00
2018-12-16T09:36:43.367Z,3616.00
2018-12-16T09:37:43.406Z,3916.00
2018-12-16T09:38:43.482Z,3932.00
2018-12-16T09:39:43.495Z,3540.00
2018-12-16T09:40:43.527Z,2788.00
2018-12-16T09:41:43.565Z,2432.00
2018-12-16T09:42:43.605Z,2244.00
2018-12-16T09:43:43.672Z,2092.00
2018-12-16T09:44:43.710Z,2048.00
2018-12-16T09:45:49.459Z,2020.00
2018-12-16T09:46:43.767Z,2380.00
2018-12-16T09:47:43.811Z,3060.00
2018-12-16T09:48:43.848Z,3600.00
2018-12-16T09:49:43.910Z,3952.00
2018-12-16T09:50:43.963Z,4248.00
2018-12-16T09:51:43.970Z,4904.00
2018-12-16T09:52:44.016Z,4744.00
2018-12-16T09:53:44.059Z,5240.00
2018-12-16T09:54:44.498Z,6296.00
2018-12-16T09:55:44.161Z,7348.00
2018-12-16T09:56:44.176Z,7576.00
2018-12-16T09:57:44.219Z,7168.00
2018-12-16T09:58:44.252Z,7876.00
2018-12-16T09:59:44.291Z,8004.00
2018-12-16T10:00:44.365Z,6700.00
2018-12-16T10:01:44.382Z,5516.00
2018-12-16T10:02:44.429Z,5412.00
2018-12-16T10:03:44.466Z,5580.00
2018-12-16T10:04:44.501Z,5324.00
2018-12-16T10:05:44.554Z,5048.00
2018-12-16T10:06:44.575Z,5000.00
2018-12-16T10:07:44.625Z,5040.00
2018-12-16T10:08:44.662Z,4872.00
2018-12-16T10:09:44.722Z,4740.00
2018-12-16T10:10:44.764Z,4688.00
2018-12-16T10:11:44.819Z,4804.00
2018-12-16T10:12:44.827Z,5040.00
2018-12-16T10:13:44.877Z,5056.00
2018-12-16T10:14:44.906Z,4504.00
2018-12-16T10:15:44.960Z,4044.00
2018-12-16T10:16:45.013Z,3896.00
2018-12-16T10:17:45.033Z,3260.00
2018-12-16T10:18:45.074Z,3144.00
2018-12-16T10:19:45.106Z,3332.00
2018-12-16T10:20:45.161Z,3864.00
2018-12-16T10:21:45.207Z,4372.00
2018-12-16T10:22:45.226Z,4360.00
2018-12-16T10:23:45.271Z,4812.00
2018-12-16T10:24:51.057Z,4648.00
2018-12-16T10:25:45.351Z,4712.00
2018-12-16T10:26:46.071Z,5152.00
2018-12-16T10:27:45.433Z,6412.00
2018-12-16T10:28:45.489Z,7244.00
2018-12-16T10:29:45.515Z,7356.00
2018-12-16T10:30:45.565Z,6312.00
2018-12-16T10:31:45.687Z,5568.00
2018-12-16T10:32:45.639Z,5424.00
2018-12-16T10:33:45.675Z,5996.00
2018-12-16T10:34:45.721Z,6380.00
2018-12-16T10:35:45.760Z,8340.00
2018-12-16T10:36:45.821Z,8800.00
2018-12-16T10:37:45.875Z,9168.00
2018-12-16T10:38:45.888Z,9540.00
2018-12-16T10:39:45.947Z,8648.00
2018-12-16T10:40:45.978Z,7504.00
2018-12-16T10:41:46.002Z,7240.00
2018-12-16T10:42:46.062Z,7524.00
2018-12-16T10:43:46.082Z,7864.00
2018-12-16T10:44:46.132Z,7628.00
2018-12-16T10:45:46.164Z,7248.00
2018-12-16T10:46:46.213Z,6976.00
2018-12-16T10:47:46.276Z,6608.00
2018-12-16T10:48:46.324Z,6260.00
2018-12-16T10:49:46.344Z,5956.00
2018-12-16T10:50:46.369Z,5732.00
2018-12-16T10:51:46.421Z,5632.00
2018-12-16T10:52:46.474Z,5540.00
2018-12-16T10:53:46.530Z,5452.00
2018-12-16T10:54:46.543Z,5416.00
2018-12-16T10:55:46.585Z,5264.00
2018-12-16T10:56:46.626Z,4896.00
2018-12-16T10:57:46.697Z,4380.00
2018-12-16T10:58:46.704Z,3908.00
2018-12-16T10:59:46.742Z,3644.00
2018-12-16T11:00:46.788Z,3620.00
2018-12-16T11:01:46.818Z,3700.00
2018-12-16T11:02:46.894Z,4424.00
2018-12-16T11:03:47.044Z,5988.00
2018-12-16T11:04:46.969Z,6016.00
2018-12-16T11:05:46.990Z,6076.00
2018-12-16T11:06:47.031Z,6720.00
2018-12-16T11:07:47.083Z,5700.00
2018-12-16T11:08:47.104Z,5564.00
2018-12-16T11:09:47.171Z,6176.00
2018-12-16T11:10:47.182Z,6052.00
2018-12-16T11:11:47.240Z,4436.00
2018-12-16T11:12:47.266Z,3644.00
2018-12-16T11:13:47.335Z,3264.00
2018-12-16T11:14:47.377Z,3108.00
2018-12-16T11:15:47.402Z,3036.00
2018-12-16T11:16:47.435Z,3036.00
2018-12-16T11:17:47.466Z,3228.00
2018-12-16T11:18:47.537Z,3376.00
2018-12-16T11:19:47.609Z,3492.00
2018-12-16T11:20:47.599Z,3540.00
2018-12-16T11:21:47.681Z,3496.00
2018-12-16T11:22:47.682Z,3412.00
2018-12-16T11:23:53.553Z,3332.00
2018-12-16T11:24:47.762Z,3244.00
2018-12-16T11:25:47.791Z,3156.00
2018-12-16T11:26:47.862Z,2968.00
2018-12-16T11:27:47.878Z,2828.00
2018-12-16T11:28:47.964Z,2812.00
2018-12-16T11:29:47.954Z,2832.00
2018-12-16T11:30:48.011Z,2892.00
2018-12-16T11:31:48.035Z,3108.00
2018-12-16T11:32:48.096Z,3524.00
2018-12-16T11:33:48.167Z,4096.00
2018-12-16T11:34:48.164Z,4780.00
2018-12-16T11:35:48.198Z,5244.00
2018-12-16T11:36:48.236Z,5240.00
2018-12-16T11:37:48.290Z,4756.00
2018-12-16T11:38:48.349Z,4412.00
2018-12-16T11:39:48.364Z,4408.00
2018-12-16T11:40:48.419Z,4596.00
2018-12-16T11:41:48.439Z,4872.00
2018-12-16T11:42:48.490Z,4772.00
2018-12-16T11:43:48.555Z,4608.00
2018-12-16T11:44:48.616Z,4064.00
2018-12-16T11:45:48.597Z,4600.00
2018-12-16T11:46:48.640Z,5248.00
2018-12-16T11:47:48.688Z,5028.00
2018-12-16T11:48:48.729Z,7196.00
2018-12-16T11:49:48.785Z,7024.00
2018-12-16T11:50:48.812Z,7420.00
2018-12-16T11:51:48.866Z,5784.00
2018-12-16T11:52:48.895Z,5912.00
2018-12-16T11:53:48.945Z,5852.00
2018-12-16T11:54:48.989Z,5848.00
2018-12-16T11:55:49.002Z,6440.00
2018-12-16T11:56:49.046Z,6720.00
2018-12-16T11:57:49.100Z,8136.00
2018-12-16T11:58:49.144Z,9256.00
2018-12-16T11:59:49.194Z,9392.00
2018-12-16T12:00:49.222Z,10884.00
2018-12-16T12:01:49.245Z,9928.00
2018-12-16T12:02:49.299Z,8176.00
2018-12-16T12:03:49.338Z,9684.00
2018-12-16T12:04:49.405Z,11508.00
2018-12-16T12:05:49.439Z,12944.00
2018-12-16T12:06:49.451Z,13060.00
2018-12-16T12:07:49.491Z,11496.00
2018-12-16T12:08:49.532Z,9956.00
2018-12-16T12:09:49.638Z,8572.00
2018-12-16T12:10:49.616Z,7720.00
2018-12-16T12:11:49.681Z,7256.00
2018-12-16T12:12:49.720Z,7124.00
2018-12-16T12:13:49.737Z,7452.00
2018-12-16T12:14:49.781Z,7960.00
2018-12-16T12:15:49.842Z,8648.00
2018-12-16T12:16:49.878Z,9244.00
2018-12-16T12:17:49.906Z,9544.00
2018-12-16T12:18:49.966Z,9520.00
2018-12-16T12:19:50.000Z,9516.00
2018-12-16T12:20:50.066Z,9628.00
2018-12-16T12:21:50.090Z,9180.00
2018-12-16T12:22:50.137Z,9084.00
2018-12-16T12:23:50.156Z,8388.00
2018-12-16T12:24:50.210Z,8680.00
2018-12-16T12:25:50.245Z,9016.00
2018-12-16T12:26:50.307Z,9344.00
2018-12-16T12:27:50.322Z,9492.00
2018-12-16T12:28:50.362Z,9708.00
2018-12-16T12:29:50.405Z,10068.00
2018-12-16T12:30:50.450Z,10920.00
2018-12-16T12:31:51.116Z,11280.00
2018-12-16T12:32:50.540Z,10704.00
2018-12-16T12:33:50.569Z,10984.00
2018-12-16T12:34:51.115Z,11020.00
2018-12-16T12:35:50.675Z,11024.00
2018-12-16T12:36:50.719Z,11672.00
2018-12-16T12:37:50.768Z,12548.00
2018-12-16T12:38:50.816Z,13524.00
2018-12-16T12:39:50.829Z,14772.00
2018-12-16T12:40:50.862Z,16336.00
2018-12-16T12:41:50.936Z,17760.00
2018-12-16T12:42:50.985Z,18400.00
2018-12-16T12:43:50.998Z,18848.00
2018-12-16T12:44:51.029Z,19392.00
2018-12-16T12:45:51.090Z,18496.00
2018-12-16T12:46:51.153Z,19296.00