createdAt,value
2023-02-11T00:00:42.733Z,13.40
2023-02-11T00:03:10.008Z,14.63
2023-02-11T00:05:37.170Z,13.65
2023-02-11T00:08:04.118Z,12.45
2023-02-11T00:10:30.911Z,13.43
2023-02-11T00:12:57.698Z,13.95
2023-02-11T00:15:24.552Z,12.07
2023-02-11T00:17:51.389Z,13.68
2023-02-11T00:20:18.331Z,12.27
2023-02-11T00:22:45.357Z,10.60
2023-02-11T00:25:12.167Z,13.13
2023-02-11T00:27:39.043Z,10.65
2023-02-11T00:30:06.518Z,11.48
2023-02-11T00:32:33.413Z,8.93
2023-02-11T00:35:00.241Z,11.35
2023-02-11T00:37:27.196Z,19.05
2023-02-11T00:39:54.102Z,9.82
2023-02-11T00:42:21.090Z,9.77
2023-02-11T00:44:47.881Z,10.50
2023-02-11T00:47:14.694Z,13.13
2023-02-11T00:49:41.501Z,10.25
2023-02-11T00:52:08.353Z,9.48
2023-02-11T00:54:35.444Z,9.95
2023-02-11T00:57:02.256Z,12.50
2023-02-11T00:59:29.166Z,10.68
2023-02-11T01:01:56.308Z,9.55
2023-02-11T01:04:23.222Z,9.73
2023-02-11T01:06:50.177Z,9.68
2023-02-11T01:09:17.148Z,11.52
2023-02-11T01:11:44.316Z,10.52
2023-02-11T01:14:11.271Z,9.20
2023-02-11T01:16:38.201Z,9.80
2023-02-11T01:19:05.043Z,8.80
2023-02-11T01:21:31.877Z,9.80
2023-02-11T01:23:59.075Z,8.70
2023-02-11T01:26:26.108Z,10.75
2023-02-11T01:28:52.952Z,8.70
2023-02-11T01:31:19.850Z,8.38
2023-02-11T01:33:46.724Z,9.65
2023-02-11T01:36:13.600Z,12.27
2023-02-11T01:38:41.105Z,10.50
2023-02-11T01:41:11.944Z,10.07
2023-02-11T01:46:38.739Z,7.00
2023-02-11T01:49:14.730Z,10.43
2023-02-11T01:51:53.524Z,11.85
2023-02-11T01:54:44.891Z,7.38
2023-02-11T01:57:22.373Z,8.25
2023-02-11T02:00:10.976Z,9.68
2023-02-11T02:02:50.718Z,9.38
2023-02-11T02:05:49.981Z,10.63
2023-02-11T02:08:43.834Z,9.45
2023-02-11T02:11:11.484Z,7.30
2023-02-11T02:13:38.923Z,9.25
2023-02-11T02:16:16.704Z,8.88
2023-02-11T02:19:41.682Z,10.32
2023-02-11T02:22:59.946Z,6.82
2023-02-11T02:26:23.216Z,6.80
2023-02-11T02:29:01.916Z,6.80
2023-02-11T02:32:12.685Z,8.63
2023-02-11T02:35:11.700Z,8.50
2023-02-11T02:37:42.179Z,7.10
2023-02-11T02:40:23.681Z,7.63
2023-02-11T02:42:52.619Z,9.02
2023-02-11T02:45:20.437Z,6.60
2023-02-11T02:47:47.311Z,9.55
2023-02-11T02:50:19.562Z,8.32
2023-02-11T02:53:19.485Z,8.80
2023-02-11T02:56:24.503Z,9.10
2023-02-11T02:59:55.016Z,9.30
2023-02-11T03:02:41.234Z,7.85
2023-02-11T03:05:25.570Z,9.93
2023-02-11T03:08:01.352Z,9.20
2023-02-11T03:10:32.876Z,6.07
2023-02-11T03:13:02.822Z,10.00
2023-02-11T03:15:37.566Z,11.30
2023-02-11T03:18:09.682Z,9.60
2023-02-11T03:20:40.551Z,7.82
2023-02-11T03:23:21.168Z,8.15
2023-02-11T03:28:32.593Z,4.18
2023-02-11T03:31:25.510Z,5.78
2023-02-11T03:34:08.648Z,5.53
2023-02-11T03:36:47.243Z,4.85
2023-02-11T03:39:25.340Z,6.30
2023-02-11T03:41:55.519Z,5.50
2023-02-11T03:44:26.440Z,5.70
2023-02-11T03:46:55.913Z,5.35
2023-02-11T03:49:26.807Z,4.55
2023-02-11T03:51:57.688Z,5.10
2023-02-11T03:54:30.520Z,3.95
2023-02-11T03:57:01.098Z,5.68
2023-02-11T03:59:29.007Z,5.55
2023-02-11T04:01:59.643Z,4.15
2023-02-11T04:06:53.276Z,4.07
2023-02-11T04:09:20.148Z,3.90
2023-02-11T04:11:46.981Z,3.78
2023-02-11T04:14:13.780Z,4.80
2023-02-11T04:16:40.680Z,5.10
2023-02-11T04:19:07.942Z,3.97
2023-02-11T04:21:34.797Z,5.80
2023-02-11T04:24:01.611Z,4.53
2023-02-11T04:26:28.432Z,4.18
2023-02-11T04:28:55.246Z,4.18
2023-02-11T04:31:25.121Z,3.58
2023-02-11T04:33:52.056Z,5.05
2023-02-11T04:36:18.888Z,5.85
2023-02-11T04:38:45.699Z,6.38
2023-02-11T04:41:12.589Z,3.95
2023-02-11T04:43:39.546Z,4.07
2023-02-11T04:46:06.466Z,3.70
2023-02-11T04:48:34.848Z,4.38
2023-02-11T04:51:02.447Z,3.67
2023-02-11T04:53:29.264Z,3.97
2023-02-11T04:55:56.088Z,3.47
2023-02-11T04:58:22.907Z,6.97
2023-02-11T05:00:50.173Z,5.40
2023-02-11T05:03:17.441Z,4.45
2023-02-11T05:05:44.434Z,4.53
2023-02-11T05:08:12.838Z,5.28
2023-02-11T05:10:39.910Z,7.47
2023-02-11T05:13:06.749Z,4.65
2023-02-11T05:15:33.549Z,3.60
2023-02-11T05:18:00.356Z,4.28
2023-02-11T05:20:27.161Z,6.15
2023-02-11T05:22:54.029Z,4.20
2023-02-11T05:25:21.112Z,3.78
2023-02-11T05:27:47.958Z,5.78
2023-02-11T05:30:15.111Z,4.63
2023-02-11T05:32:42.055Z,4.18
2023-02-11T05:35:09.499Z,3.40
2023-02-11T05:37:36.642Z,5.45
2023-02-11T05:40:04.208Z,7.25
2023-02-11T05:42:31.103Z,5.82
2023-02-11T05:44:57.949Z,4.30
2023-02-11T05:47:25.141Z,3.85
2023-02-11T05:49:53.581Z,6.72
2023-02-11T05:52:22.645Z,5.75
2023-02-11T05:54:49.664Z,5.45
2023-02-11T05:57:17.025Z,4.78
2023-02-11T05:59:43.949Z,5.10
2023-02-11T06:02:11.352Z,4.68
2023-02-11T06:04:38.657Z,4.30
2023-02-11T06:07:05.541Z,5.85
2023-02-11T06:09:32.408Z,4.68
2023-02-11T06:11:59.264Z,6.25
2023-02-11T06:14:26.076Z,4.22
2023-02-11T06:16:52.887Z,5.53
2023-02-11T06:19:19.664Z,3.53
2023-02-11T06:21:46.575Z,4.32
2023-02-11T06:24:13.415Z,7.28
2023-02-11T06:26:40.203Z,5.25
2023-02-11T06:29:07.146Z,5.32
2023-02-11T06:31:34.172Z,4.75
2023-02-11T06:34:01.327Z,4.72
2023-02-11T06:36:28.220Z,4.53
2023-02-11T06:38:55.622Z,4.30
2023-02-11T06:41:23.066Z,4.30
2023-02-11T06:43:50.102Z,4.03
2023-02-11T06:46:16.952Z,5.13
2023-02-11T06:48:44.973Z,4.63
2023-02-11T06:51:14.267Z,6.22
2023-02-11T06:53:44.907Z,3.35
2023-02-11T06:56:19.993Z,5.90
2023-02-11T06:58:47.808Z,3.70
2023-02-11T07:01:16.710Z,4.80
2023-02-11T07:03:45.763Z,5.60
2023-02-11T07:06:17.263Z,4.75
2023-02-11T07:08:45.912Z,3.35
2023-02-11T07:11:16.987Z,3.30
2023-02-11T07:13:44.106Z,4.13
2023-02-11T07:16:16.717Z,4.57
2023-02-11T07:18:44.517Z,3.05
2023-02-11T07:21:14.900Z,3.50
2023-02-11T07:23:42.566Z,3.25
2023-02-11T07:26:14.369Z,7.72
2023-02-11T07:28:42.284Z,5.00
2023-02-11T07:31:28.129Z,7.65
2023-02-11T07:33:59.949Z,7.05
2023-02-11T07:36:29.941Z,3.97
2023-02-11T07:38:56.936Z,7.03
2023-02-11T07:41:25.571Z,8.65
2023-02-11T07:43:53.041Z,7.55
2023-02-11T07:46:24.525Z,11.93
2023-02-11T07:48:52.015Z,8.57
2023-02-11T07:51:26.391Z,4.63
2023-02-11T07:53:55.327Z,4.72
2023-02-11T07:56:23.496Z,5.13
2023-02-11T07:58:51.768Z,3.75
2023-02-11T08:01:27.156Z,5.75
2023-02-11T08:03:56.319Z,4.68
2023-02-11T08:06:26.071Z,7.88
2023-02-11T08:08:53.228Z,4.40
2023-02-11T08:11:26.582Z,5.22
2023-02-11T08:13:55.490Z,6.57
2023-02-11T08:16:32.722Z,5.45
2023-02-11T08:19:06.242Z,5.18
2023-02-11T08:21:33.396Z,6.43
2023-02-11T08:24:03.392Z,5.40
2023-02-11T08:26:34.702Z,6.32
2023-02-11T08:29:06.375Z,4.95
2023-02-11T08:31:37.395Z,11.30
2023-02-11T08:34:04.598Z,10.15
2023-02-11T08:36:36.201Z,7.22
2023-02-11T08:39:18.640Z,4.82
2023-02-11T08:41:49.291Z,6.07
2023-02-11T08:44:18.058Z,10.43
2023-02-11T08:46:44.995Z,4.85
2023-02-11T08:49:12.064Z,8.00
2023-02-11T08:51:38.875Z,6.75
2023-02-11T08:54:09.451Z,8.13
2023-02-11T08:56:38.724Z,5.88
2023-02-11T08:59:06.452Z,5.80
2023-02-11T09:01:33.980Z,9.13
2023-02-11T09:04:01.107Z,6.32
2023-02-11T09:06:29.135Z,5.78
2023-02-11T09:08:58.264Z,6.57
2023-02-11T09:11:33.351Z,6.05
2023-02-11T09:14:01.961Z,6.00
2023-02-11T09:16:32.456Z,6.80
2023-02-11T09:19:01.767Z,7.30
2023-02-11T09:21:29.951Z,9.50
2023-02-11T09:23:57.307Z,9.75
2023-02-11T09:26:31.339Z,10.02
2023-02-11T09:28:59.329Z,5.90
2023-02-11T09:31:30.581Z,7.50
2023-02-11T09:34:02.688Z,6.38
2023-02-11T09:36:33.739Z,5.97
2023-02-11T09:39:02.834Z,9.73
2023-02-11T09:41:48.385Z,8.20
2023-02-11T09:44:27.522Z,5.57
2023-02-11T09:47:18.245Z,7.90
2023-02-11T09:49:51.714Z,6.72
2023-02-11T09:52:58.598Z,5.75
2023-02-11T09:55:43.121Z,4.72
2023-02-11T09:58:26.377Z,8.55
2023-02-11T10:01:12.997Z,7.53
2023-02-11T10:04:22.196Z,6.32
2023-02-11T10:07:15.449Z,4.70
2023-02-11T10:09:50.780Z,5.38
2023-02-11T10:12:38.974Z,5.90
2023-02-11T10:15:24.362Z,5.88
2023-02-11T10:18:52.894Z,6.95
2023-02-11T10:21:43.723Z,5.10
2023-02-11T10:24:14.125Z,6.70
2023-02-11T10:26:41.885Z,8.73
2023-02-11T10:29:38.371Z,8.50
2023-02-11T10:32:19.976Z,10.55
2023-02-11T10:34:47.704Z,8.02
2023-02-11T10:37:14.766Z,6.78
2023-02-11T10:39:42.260Z,5.80
2023-02-11T10:42:14.188Z,7.20
2023-02-11T10:45:06.246Z,9.30
2023-02-11T10:47:37.878Z,15.80
2023-02-11T10:50:29.659Z,9.85
2023-02-11T10:53:20.923Z,7.82
2023-02-11T10:55:54.984Z,11.55
2023-02-11T10:58:37.002Z,9.45
2023-02-11T11:01:12.964Z,9.13
2023-02-11T11:03:52.618Z,8.15
2023-02-11T11:06:34.600Z,9.13
2023-02-11T11:09:02.065Z,12.15
2023-02-11T11:11:28.987Z,9.75
2023-02-11T11:14:00.566Z,9.20
2023-02-11T11:16:35.231Z,11.73
2023-02-11T11:19:08.079Z,8.10
2023-02-11T11:21:43.091Z,8.15
2023-02-11T11:24:33.535Z,8.13
2023-02-11T11:27:04.180Z,8.05
2023-02-11T11:29:45.717Z,7.75
2023-02-11T11:32:28.740Z,10.30
2023-02-11T11:35:01.308Z,10.55
2023-02-11T11:37:32.208Z,7.78
2023-02-11T11:40:17.005Z,14.02
2023-02-11T11:42:44.080Z,7.85
2023-02-11T11:45:20.068Z,8.07
2023-02-11T11:48:00.505Z,7.72
2023-02-11T11:50:40.227Z,9.63
2023-02-11T11:53:41.101Z,9.23
2023-02-11T11:56:32.135Z,8.32
2023-02-11T12:01:54.128Z,5.80
2023-02-11T12:05:29.362Z,9.68
2023-02-11T12:08:23.045Z,5.53
2023-02-11T12:11:33.854Z,5.85
2023-02-11T12:14:31.274Z,7.18
2023-02-11T12:17:16.062Z,5.80
2023-02-11T12:20:23.712Z,5.57
2023-02-11T12:23:30.127Z,10.02
2023-02-11T12:26:15.003Z,7.63
2023-02-11T12:28:50.693Z,9.30
2023-02-11T12:31:49.698Z,9.98
2023-02-11T12:34:49.681Z,10.57
2023-02-11T12:37:42.704Z,8.98
2023-02-11T12:40:18.314Z,7.70
2023-02-11T12:43:16.597Z,7.40
2023-02-11T12:46:31.373Z,8.00
2023-02-11T12:49:35.536Z,6.22
2023-02-11T12:52:43.248Z,5.85
2023-02-11T12:55:22.094Z,5.10
2023-02-11T12:57:52.050Z,6.38
2023-02-11T13:01:01.326Z,7.73
2023-02-11T13:03:41.662Z,7.00
2023-02-11T13:06:17.780Z,10.48
2023-02-11T13:08:58.969Z,9.88
2023-02-11T13:11:40.234Z,8.13
2023-02-11T13:14:17.101Z,5.65
2023-02-11T13:16:47.113Z,6.10
2023-02-11T13:19:13.980Z,7.47
2023-02-11T13:22:19.642Z,8.82
2023-02-11T13:25:25.455Z,8.80
2023-02-11T13:28:23.301Z,8.77
2023-02-11T13:31:01.771Z,9.23
2023-02-11T13:33:45.932Z,11.63
2023-02-11T13:36:17.613Z,9.43
2023-02-11T13:39:01.960Z,8.30
2023-02-11T13:41:41.300Z,10.23
2023-02-11T13:44:11.065Z,8.32
2023-02-11T13:47:04.907Z,9.25
2023-02-11T13:49:42.252Z,8.00
2023-02-11T13:52:39.182Z,8.75
2023-02-11T13:55:22.382Z,9.88
2023-02-11T13:58:07.422Z,8.82
2023-02-11T14:00:34.201Z,10.27
2023-02-11T14:03:31.798Z,8.50
2023-02-11T14:06:41.324Z,8.48
2023-02-11T14:09:14.197Z,6.25
2023-02-11T14:11:57.927Z,12.02
2023-02-11T14:14:28.414Z,9.60
2023-02-11T14:17:07.083Z,9.13
2023-02-11T14:19:41.233Z,9.77
2023-02-11T14:22:23.731Z,10.27
2023-02-11T14:25:00.721Z,7.60
2023-02-11T14:27:54.483Z,7.82
2023-02-11T14:30:50.371Z,6.57
2023-02-11T14:33:47.419Z,6.07
2023-02-11T14:36:36.817Z,6.65
2023-02-11T14:39:21.855Z,10.00
2023-02-11T14:41:51.133Z,11.68
2023-02-11T14:44:25.175Z,8.60
2023-02-11T14:46:54.530Z,12.40
2023-02-11T14:49:27.092Z,10.88
2023-02-11T14:52:19.552Z,10.88
2023-02-11T14:54:51.177Z,8.57
2023-02-11T14:57:20.670Z,6.28
2023-02-11T15:00:05.623Z,6.53
2023-02-11T15:02:38.590Z,6.00
2023-02-11T15:05:28.956Z,5.22
2023-02-11T15:08:01.729Z,4.97
2023-02-11T15:10:43.018Z,15.55
2023-02-11T15:13:22.482Z,7.93
2023-02-11T15:15:55.577Z,6.00
2023-02-11T15:18:29.763Z,10.63
2023-02-11T15:20:59.034Z,10.90
2023-02-11T15:23:29.879Z,11.43
2023-02-11T15:28:31.358Z,7.43
2023-02-11T15:31:24.590Z,9.75
2023-02-11T15:33:52.702Z,9.05
2023-02-11T15:36:28.330Z,10.77
2023-02-11T15:39:41.254Z,12.07
2023-02-11T15:42:21.650Z,10.55
2023-02-11T15:45:08.392Z,10.15
2023-02-11T15:47:36.283Z,9.00
2023-02-11T15:50:03.672Z,9.52
2023-02-11T15:52:31.784Z,11.73
2023-02-11T15:55:02.392Z,11.70
2023-02-11T15:57:29.864Z,10.50
2023-02-11T15:59:58.697Z,12.73
2023-02-11T16:02:36.792Z,13.02
2023-02-11T16:05:08.745Z,12.00
2023-02-11T16:07:43.010Z,10.20
2023-02-11T16:10:33.327Z,12.90
2023-02-11T16:13:18.406Z,11.30
2023-02-11T16:15:50.836Z,12.73
2023-02-11T16:18:39.297Z,12.68
2023-02-11T16:21:16.532Z,10.43
2023-02-11T16:23:50.845Z,14.05
2023-02-11T16:26:43.095Z,14.10
2023-02-11T16:29:17.034Z,10.10
2023-02-11T16:31:48.657Z,11.55
2023-02-11T16:34:23.580Z,12.07
2023-02-11T16:36:52.043Z,13.88
2023-02-11T16:39:23.600Z,14.55
2023-02-11T16:41:52.074Z,16.55
2023-02-11T16:44:19.112Z,14.57
2023-02-11T16:46:46.234Z,13.82
2023-02-11T16:49:31.270Z,14.82
2023-02-11T16:52:02.372Z,14.68
2023-02-11T16:54:30.306Z,18.00
2023-02-11T16:56:58.050Z,19.77
2023-02-11T16:59:25.037Z,19.90
2023-02-11T17:01:54.759Z,19.48
2023-02-11T17:04:30.621Z,20.83
2023-02-11T17:06:58.696Z,19.27
2023-02-11T17:09:30.510Z,16.25
2023-02-11T17:11:57.898Z,16.15
2023-02-11T17:14:24.830Z,19.10
2023-02-11T17:16:52.039Z,19.08
2023-02-11T17:19:21.810Z,19.92
2023-02-11T17:21:52.488Z,19.20
2023-02-11T17:24:22.080Z,17.48
2023-02-11T17:26:49.625Z,19.75
2023-02-11T17:29:21.934Z,16.83
2023-02-11T17:31:49.784Z,20.60
2023-02-11T17:34:17.920Z,19.02
2023-02-11T17:36:45.078Z,20.90
2023-02-11T17:39:12.150Z,16.55
2023-02-11T17:41:40.456Z,16.75
2023-02-11T17:44:10.471Z,19.65
2023-02-11T17:46:37.287Z,14.88
2023-02-11T17:49:04.997Z,16.48
2023-02-11T17:51:38.475Z,26.05
2023-02-11T17:54:16.830Z,16.17
2023-02-11T17:56:45.073Z,17.60
2023-02-11T17:59:13.562Z,15.95
2023-02-11T18:01:42.775Z,17.75
2023-02-11T18:04:18.350Z,15.07
2023-02-11T18:06:45.954Z,20.25
2023-02-11T18:09:13.095Z,21.10
2023-02-11T18:11:40.869Z,22.38
2023-02-11T18:14:09.076Z,21.40
2023-02-11T18:16:38.994Z,21.77
2023-02-11T18:19:07.553Z,19.55
2023-02-11T18:21:34.877Z,17.95
2023-02-11T18:24:06.532Z,16.83
2023-02-11T18:26:35.033Z,22.38
2023-02-11T18:29:03.795Z,19.70
2023-02-11T18:31:30.989Z,16.60
2023-02-11T18:33:58.121Z,22.20
2023-02-11T18:36:25.044Z,20.40
2023-02-11T18:38:53.662Z,24.67
2023-02-11T18:41:21.516Z,17.90
2023-02-11T18:43:48.575Z,16.55
2023-02-11T18:46:16.754Z,19.65
2023-02-11T18:48:45.249Z,17.58
2023-02-11T18:51:21.067Z,23.30
2023-02-11T18:53:48.037Z,20.67
2023-02-11T18:56:20.663Z,21.45
2023-02-11T18:58:48.893Z,26.73
2023-02-11T19:01:24.538Z,24.23
2023-02-11T19:03:52.695Z,26.90
2023-02-11T19:06:25.406Z,25.52
2023-02-11T19:08:56.905Z,31.52
2023-02-11T19:11:45.449Z,34.35
2023-02-11T19:14:13.993Z,31.35
2023-02-11T19:16:44.009Z,28.75
2023-02-11T19:19:11.021Z,25.13
2023-02-11T19:21:38.093Z,28.60
2023-02-11T19:24:09.491Z,29.45
2023-02-11T19:26:37.271Z,27.58
2023-02-11T19:29:05.958Z,24.45
2023-02-11T19:31:33.271Z,30.63
2023-02-11T19:34:02.260Z,25.35
2023-02-11T19:36:30.075Z,25.08
2023-02-11T19:39:00.973Z,24.20
2023-02-11T19:41:29.459Z,23.58
2023-02-11T19:43:56.815Z,33.22
2023-02-11T19:46:26.167Z,22.33
2023-02-11T19:48:54.715Z,29.75
2023-02-11T19:51:22.676Z,26.77
2023-02-11T19:53:51.176Z,22.63
2023-02-11T19:56:20.736Z,30.52
2023-02-11T19:58:48.251Z,28.02
2023-02-11T20:01:29.116Z,42.30
2023-02-11T20:03:57.463Z,37.70
2023-02-11T20:06:28.568Z,37.03
2023-02-11T20:09:01.138Z,30.23
2023-02-11T20:11:31.004Z,24.38
2023-02-11T20:13:58.626Z,28.53
2023-02-11T20:16:45.116Z,19.58
2023-02-11T20:19:18.370Z,22.58
2023-02-11T20:21:48.223Z,21.92
2023-02-11T20:24:17.950Z,29.08
2023-02-11T20:26:48.057Z,21.77
2023-02-11T20:29:16.954Z,22.02
2023-02-11T20:31:44.420Z,23.55
2023-02-11T20:34:12.484Z,23.67
2023-02-11T20:36:40.647Z,24.13
2023-02-11T20:39:08.188Z,27.52
2023-02-11T20:41:39.870Z,24.85
2023-02-11T20:44:10.455Z,24.35
2023-02-11T20:46:41.414Z,22.27
2023-02-11T20:49:15.756Z,26.25
2023-02-11T20:51:43.429Z,27.10
2023-02-11T20:54:19.623Z,22.63
2023-02-11T20:56:48.564Z,26.77
2023-02-11T20:59:17.550Z,21.20
2023-02-11T21:01:53.567Z,42.85
2023-02-11T21:04:28.125Z,34.40
2023-02-11T21:06:59.777Z,29.38
2023-02-11T21:09:31.540Z,36.00
2023-02-11T21:11:59.408Z,36.22
2023-02-11T21:14:29.589Z,29.42
2023-02-11T21:16:57.498Z,29.10
2023-02-11T21:19:24.898Z,26.98
2023-02-11T21:21:51.909Z,27.17
2023-02-11T21:24:18.903Z,26.40
2023-02-11T21:26:45.750Z,25.67
2023-02-11T21:29:12.633Z,22.88
2023-02-11T21:31:40.378Z,24.73
2023-02-11T21:34:07.690Z,24.42
2023-02-11T21:36:34.660Z,19.80
2023-02-11T21:39:03.752Z,20.13
2023-02-11T21:41:30.682Z,18.15
2023-02-11T21:43:57.737Z,19.50
2023-02-11T21:46:24.979Z,19.38
2023-02-11T21:48:52.246Z,17.63
2023-02-11T21:51:23.373Z,19.10
2023-02-11T21:53:57.118Z,19.88
2023-02-11T21:56:26.307Z,16.67
2023-02-11T21:58:55.968Z,19.52
2023-02-11T22:01:30.174Z,18.23
2023-02-11T22:03:59.170Z,19.48
2023-02-11T22:06:33.111Z,25.90
2023-02-11T22:09:07.241Z,20.50
2023-02-11T22:11:34.569Z,20.23
2023-02-11T22:14:01.989Z,18.08
2023-02-11T22:16:29.995Z,21.10
2023-02-11T22:18:58.680Z,20.35
2023-02-11T22:21:26.366Z,21.13
2023-02-11T22:23:55.620Z,24.58
2023-02-11T22:26:25.783Z,24.15
2023-02-11T22:28:53.642Z,24.25
2023-02-11T22:31:24.592Z,20.30
2023-02-11T22:33:51.977Z,24.42
2023-02-11T22:36:23.745Z,20.38
2023-02-11T22:38:51.308Z,18.13
2023-02-11T22:41:19.788Z,20.73
2023-02-11T22:43:47.102Z,18.73
2023-02-11T22:46:17.412Z,27.75
2023-02-11T22:48:44.871Z,28.80
2023-02-11T22:51:24.337Z,27.20
2023-02-11T22:53:56.708Z,34.75
2023-02-11T22:56:24.921Z,25.42
2023-02-11T22:58:53.629Z,22.75
2023-02-11T23:01:20.758Z,22.17
2023-02-11T23:03:47.620Z,18.77
2023-02-11T23:06:15.115Z,22.13
2023-02-11T23:08:45.427Z,17.98
2023-02-11T23:11:19.244Z,18.33
2023-02-11T23:13:49.091Z,18.27
2023-02-11T23:16:30.740Z,19.95
2023-02-11T23:19:02.031Z,16.10
2023-02-11T23:21:33.445Z,16.92
2023-02-11T23:24:05.134Z,19.90
2023-02-11T23:26:32.301Z,17.02
2023-02-11T23:29:00.335Z,17.98
2023-02-11T23:31:34.506Z,18.88
2023-02-11T23:34:01.565Z,19.73
2023-02-11T23:36:29.084Z,16.90
2023-02-11T23:38:56.206Z,20.83
2023-02-11T23:41:23.890Z,16.40
2023-02-11T23:43:56.650Z,19.95
2023-02-11T23:46:27.913Z,15.95
2023-02-11T23:48:55.439Z,16.55
2023-02-11T23:51:23.751Z,16.85
2023-02-11T23:53:54.070Z,12.50
2023-02-11T23:56:26.865Z,15.13
2023-02-11T23:58:57.168Z,16.30
