createdAt,value
2019-05-26T00:02:44.901Z,75.60
2019-05-26T00:07:49.820Z,76.10
2019-05-26T00:12:54.438Z,76.30
2019-05-26T00:17:59.934Z,76.00
2019-05-26T00:23:04.663Z,76.30
2019-05-26T00:28:09.495Z,76.40
2019-05-26T00:33:15.650Z,76.90
2019-05-26T00:38:21.816Z,77.20
2019-05-26T00:43:26.449Z,76.80
2019-05-26T00:48:33.457Z,77.10
2019-05-26T00:53:38.132Z,77.70
2019-05-26T00:58:42.904Z,77.90
2019-05-26T01:03:49.206Z,77.90
2019-05-26T01:08:56.990Z,78.20
2019-05-26T01:14:09.343Z,78.20
2019-05-26T01:19:15.532Z,78.70
2019-05-26T01:24:23.040Z,79.10
2019-05-26T01:29:29.322Z,79.30
2019-05-26T01:34:35.623Z,79.80
2019-05-26T01:39:43.260Z,80.10
2019-05-26T01:44:48.028Z,80.10
2019-05-26T01:49:52.673Z,80.50
2019-05-26T01:55:04.807Z,80.30
2019-05-26T02:00:14.114Z,80.70
2019-05-26T02:05:18.600Z,81.80
2019-05-26T02:10:24.927Z,82.20
2019-05-26T02:15:31.460Z,83.10
2019-05-26T02:20:36.264Z,82.70
2019-05-26T02:25:43.905Z,83.20
2019-05-26T02:30:48.834Z,83.80
2019-05-26T02:35:55.122Z,83.40
2019-05-26T02:41:00.847Z,83.70
2019-05-26T02:46:09.584Z,83.30
2019-05-26T02:51:21.049Z,83.90
2019-05-26T02:56:27.416Z,83.20
2019-05-26T03:01:33.320Z,83.30
2019-05-26T03:06:39.754Z,83.00
2019-05-26T03:11:49.490Z,82.80
2019-05-26T03:16:56.944Z,82.90
2019-05-26T03:22:03.627Z,83.30
2019-05-26T03:27:09.776Z,82.50
2019-05-26T03:32:14.495Z,82.50
2019-05-26T03:37:19.222Z,82.90
2019-05-26T03:42:27.303Z,83.00
2019-05-26T03:47:33.107Z,83.00
2019-05-26T03:52:42.889Z,83.30
2019-05-26T03:57:49.115Z,83.10
2019-05-26T04:02:54.961Z,83.40
2019-05-26T04:08:05.060Z,84.40
2019-05-26T04:13:09.472Z,84.00
2019-05-26T04:18:17.186Z,84.30
2019-05-26T04:23:25.171Z,84.30
2019-05-26T04:28:33.210Z,84.10
2019-05-26T04:33:37.814Z,84.20
2019-05-26T04:38:45.527Z,84.10
2019-05-26T04:43:51.815Z,84.00
2019-05-26T04:48:56.561Z,83.90
2019-05-26T04:54:04.622Z,84.00
2019-05-26T04:59:10.145Z,83.90
2019-05-26T05:04:20.270Z,84.10
2019-05-26T05:09:25.173Z,84.30
2019-05-26T05:14:44.442Z,84.50
2019-05-26T05:19:37.907Z,85.10
2019-05-26T05:24:42.457Z,84.80
2019-05-26T05:29:48.282Z,85.60
2019-05-26T05:34:54.228Z,85.70
2019-05-26T05:40:01.912Z,86.10
2019-05-26T05:45:13.379Z,86.40
2019-05-26T05:50:18.502Z,86.20
2019-05-26T05:55:24.408Z,86.20
2019-05-26T06:00:29.187Z,86.10
2019-05-26T06:05:37.612Z,86.00
2019-05-26T06:10:44.855Z,85.80
2019-05-26T06:15:50.936Z,85.40
2019-05-26T06:20:55.761Z,85.10
2019-05-26T06:26:00.148Z,84.90
2019-05-26T06:31:04.731Z,84.50
2019-05-26T06:36:09.114Z,84.10
2019-05-26T06:41:13.495Z,83.90
2019-05-26T06:46:17.958Z,83.70
2019-05-26T06:51:22.425Z,83.30
2019-05-26T06:56:26.893Z,83.20
2019-05-26T07:01:31.375Z,82.60
2019-05-26T07:06:35.779Z,82.40
2019-05-26T07:11:53.987Z,82.40
2019-05-26T07:16:46.354Z,81.90
2019-05-26T07:21:50.893Z,81.60
2019-05-26T07:26:55.456Z,81.10
2019-05-26T07:31:59.934Z,80.80
2019-05-26T07:37:04.408Z,80.50
2019-05-26T07:42:11.007Z,80.40
2019-05-26T07:47:14.981Z,80.40
2019-05-26T07:52:19.389Z,80.40
2019-05-26T07:57:23.752Z,80.30
2019-05-26T08:02:28.153Z,80.30
2019-05-26T08:07:32.668Z,80.30
2019-05-26T08:12:37.077Z,80.00
2019-05-26T08:17:41.609Z,79.60
2019-05-26T08:22:46.211Z,79.30
2019-05-26T08:27:50.618Z,78.90
2019-05-26T08:32:55.269Z,78.20
2019-05-26T08:38:00.005Z,77.80
2019-05-26T08:43:04.883Z,77.00
2019-05-26T08:48:09.281Z,76.70
2019-05-26T08:53:13.715Z,76.10
2019-05-26T08:58:18.189Z,75.60
2019-05-26T09:03:22.571Z,74.80
2019-05-26T09:08:26.955Z,74.70
2019-05-26T09:13:31.410Z,74.30
2019-05-26T09:18:35.872Z,73.70
2019-05-26T09:23:41.609Z,73.80
2019-05-26T09:28:46.205Z,73.30
2019-05-26T09:33:50.713Z,73.00
2019-05-26T09:38:55.098Z,72.90
2019-05-26T09:44:00.207Z,72.30
2019-05-26T09:49:04.634Z,72.30
2019-05-26T09:54:12.513Z,72.20
2019-05-26T09:59:15.428Z,71.60
2019-05-26T10:04:19.898Z,70.70
2019-05-26T10:09:24.271Z,70.00
2019-05-26T10:14:28.652Z,69.90
2019-05-26T10:19:33.204Z,68.70
2019-05-26T10:24:37.790Z,67.40
2019-05-26T10:29:42.184Z,66.30
2019-05-26T10:34:46.642Z,65.70
2019-05-26T10:39:51.016Z,65.40
2019-05-26T10:44:55.409Z,65.10
2019-05-26T10:50:00.521Z,64.20
2019-05-26T10:55:09.599Z,64.10
2019-05-26T11:00:14.418Z,63.90
2019-05-26T11:05:18.940Z,63.80
2019-05-26T11:10:23.526Z,63.30
2019-05-26T11:15:27.949Z,63.10
2019-05-26T11:20:32.341Z,63.50
2019-05-26T11:25:36.863Z,61.60
2019-05-26T11:30:41.257Z,60.50
2019-05-26T11:35:45.763Z,60.80
2019-05-26T11:40:50.182Z,60.80
2019-05-26T11:45:54.587Z,60.50
2019-05-26T11:50:58.976Z,60.40
2019-05-26T11:56:03.464Z,60.40
2019-05-26T12:01:07.863Z,60.20
2019-05-26T12:06:12.282Z,59.70
2019-05-26T12:11:16.658Z,59.40
2019-05-26T12:16:21.041Z,59.30
2019-05-26T12:21:25.509Z,59.50
2019-05-26T12:26:29.869Z,59.20
2019-05-26T12:31:34.281Z,58.50
2019-05-26T12:36:39.549Z,58.50
2019-05-26T12:41:44.202Z,58.30
2019-05-26T12:46:48.609Z,57.60
2019-05-26T12:51:53.021Z,58.90
2019-05-26T12:56:57.392Z,57.40
2019-05-26T13:02:01.839Z,56.00
2019-05-26T13:07:06.809Z,54.80
2019-05-26T13:12:11.249Z,54.80
2019-05-26T13:17:15.625Z,54.60
2019-05-26T13:22:20.047Z,53.90
2019-05-26T13:27:24.469Z,53.50
2019-05-26T13:32:28.843Z,53.60
2019-05-26T13:37:33.262Z,53.80
2019-05-26T13:42:38.010Z,53.80
2019-05-26T13:47:42.465Z,54.10
2019-05-26T13:52:46.914Z,54.40
2019-05-26T13:57:51.353Z,54.40
2019-05-26T14:02:55.870Z,54.70
2019-05-26T14:08:00.265Z,54.30
2019-05-26T14:13:06.469Z,54.70
2019-05-26T14:18:11.110Z,55.00
2019-05-26T14:23:15.528Z,55.50
2019-05-26T14:28:19.962Z,54.60
2019-05-26T14:33:25.235Z,54.10
2019-05-26T14:38:48.964Z,54.20
2019-05-26T14:43:53.450Z,54.30
2019-05-26T14:48:57.921Z,53.60
2019-05-26T14:54:02.339Z,54.40
2019-05-26T14:59:06.704Z,54.20
2019-05-26T15:04:11.195Z,54.40
2019-05-26T15:09:24.711Z,53.90
2019-05-26T15:14:21.758Z,54.10
2019-05-26T15:19:26.221Z,54.00
2019-05-26T15:24:30.616Z,53.90
2019-05-26T15:29:35.019Z,54.10
2019-05-26T15:34:39.416Z,54.30
2019-05-26T15:39:43.817Z,54.70
2019-05-26T15:44:48.858Z,54.20
2019-05-26T15:49:53.239Z,54.00
2019-05-26T15:54:57.635Z,53.90
2019-05-26T16:00:02.090Z,54.10
2019-05-26T16:05:07.837Z,54.50
2019-05-26T16:10:12.810Z,55.00
2019-05-26T16:15:18.278Z,55.30
2019-05-26T16:20:22.834Z,55.20
2019-05-26T16:25:46.563Z,55.50
2019-05-26T16:30:50.971Z,55.80
2019-05-26T16:35:55.797Z,55.20
2019-05-26T16:41:01.140Z,55.10
2019-05-26T16:46:05.749Z,55.60
2019-05-26T16:51:10.136Z,56.00
2019-05-26T16:56:16.082Z,56.10
2019-05-26T17:01:20.547Z,56.60
2019-05-26T17:06:25.019Z,57.30
2019-05-26T17:11:29.618Z,57.90
2019-05-26T17:16:34.057Z,58.10
2019-05-26T17:21:38.463Z,56.50
2019-05-26T17:26:42.953Z,56.10
2019-05-26T17:31:47.335Z,56.10
2019-05-26T17:36:51.746Z,56.10
2019-05-26T17:41:57.663Z,56.10
2019-05-26T17:47:02.094Z,56.50
2019-05-26T17:52:06.685Z,57.00
2019-05-26T17:57:11.130Z,57.50
2019-05-26T18:02:15.608Z,57.80
2019-05-26T18:07:20.027Z,58.20
2019-05-26T18:12:24.430Z,58.40
2019-05-26T18:17:44.011Z,58.60
2019-05-26T18:22:35.312Z,58.80
2019-05-26T18:27:39.833Z,59.00
2019-05-26T18:32:44.244Z,59.20
2019-05-26T18:37:52.129Z,59.50
2019-05-26T18:42:54.999Z,59.80
2019-05-26T18:48:03.525Z,59.90
2019-05-26T18:53:05.694Z,60.20
2019-05-26T18:58:10.115Z,60.40
2019-05-26T19:03:14.579Z,60.50
2019-05-26T19:08:19.090Z,61.00
2019-05-26T19:13:23.691Z,61.30
2019-05-26T19:18:28.302Z,61.50
2019-05-26T19:23:32.698Z,62.00
2019-05-26T19:28:37.179Z,62.10
2019-05-26T19:33:41.894Z,62.50
2019-05-26T19:38:46.530Z,62.60
2019-05-26T19:44:13.522Z,62.20
2019-05-26T19:49:40.766Z,62.10
2019-05-26T19:55:11.719Z,62.30
2019-05-26T19:59:49.543Z,62.40
2019-05-26T20:05:02.455Z,62.60
2019-05-26T20:10:18.100Z,62.60
2019-05-26T20:15:32.301Z,63.00
2019-05-26T20:20:41.190Z,63.40
2019-05-26T20:31:17.441Z,63.80
2019-05-26T20:36:28.169Z,64.40
2019-05-26T20:41:32.799Z,65.00
2019-05-26T20:46:39.513Z,65.30
2019-05-26T20:51:45.855Z,65.70
2019-05-26T20:56:52.007Z,67.00
2019-05-26T21:02:01.057Z,66.60
2019-05-26T21:07:10.976Z,66.90
2019-05-26T21:12:20.116Z,67.40
2019-05-26T21:17:34.712Z,68.10
2019-05-26T21:22:38.924Z,69.50
2019-05-26T21:27:43.806Z,70.00
2019-05-26T21:32:48.556Z,70.60
2019-05-26T21:37:56.401Z,71.70
2019-05-26T21:43:01.014Z,72.30
2019-05-26T21:48:05.957Z,74.90
2019-05-26T21:53:10.574Z,79.30
2019-05-26T21:58:15.220Z,81.80
2019-05-26T22:03:19.864Z,83.60
2019-05-26T22:08:26.119Z,85.80
2019-05-26T22:13:30.795Z,89.30
2019-05-26T22:18:37.802Z,90.80
2019-05-26T22:23:42.585Z,92.10
2019-05-26T22:28:47.287Z,92.70
2019-05-26T22:33:51.715Z,93.40
2019-05-26T22:38:56.943Z,94.00
2019-05-26T22:44:01.757Z,94.30
2019-05-26T22:49:06.387Z,94.60
2019-05-26T22:54:11.547Z,94.90
2019-05-26T22:59:19.369Z,95.10
2019-05-26T23:04:25.549Z,95.30
2019-05-26T23:09:33.261Z,95.60
2019-05-26T23:14:38.801Z,95.70
2019-05-26T23:19:43.467Z,96.00
2019-05-26T23:24:52.998Z,96.00
2019-05-26T23:29:57.748Z,96.20
2019-05-26T23:35:03.948Z,96.20
2019-05-26T23:40:09.011Z,96.20
2019-05-26T23:45:16.724Z,96.50
2019-05-26T23:50:21.345Z,96.60
2019-05-26T23:55:25.886Z,96.70
