createdAt,value
2018-12-13T00:02:35.668Z,5.22
2018-12-13T00:05:39.008Z,5.70
2018-12-13T00:08:42.318Z,6.30
2018-12-13T00:11:45.724Z,6.83
2018-12-13T00:14:49.131Z,5.70
2018-12-13T00:17:52.437Z,7.40
2018-12-13T00:20:55.752Z,6.83
2018-12-13T00:23:59.120Z,7.33
2018-12-13T00:27:02.527Z,6.73
2018-12-13T00:30:06.129Z,7.27
2018-12-13T00:33:09.524Z,8.37
2018-12-13T00:36:12.927Z,6.67
2018-12-13T00:39:16.316Z,7.97
2018-12-13T00:42:19.694Z,7.12
2018-12-13T00:45:23.014Z,7.13
2018-12-13T00:48:26.317Z,8.60
2018-12-13T00:51:29.737Z,8.43
2018-12-13T00:54:33.113Z,7.23
2018-12-13T00:57:36.422Z,8.00
2018-12-13T01:00:39.825Z,7.43
2018-12-13T01:03:43.157Z,7.53
2018-12-13T01:06:46.509Z,8.30
2018-12-13T01:09:49.913Z,7.97
2018-12-13T01:12:53.226Z,8.07
2018-12-13T01:15:56.621Z,7.83
2018-12-13T01:18:59.904Z,7.90
2018-12-13T01:22:03.209Z,8.27
2018-12-13T01:25:06.659Z,8.07
2018-12-13T01:28:10.057Z,8.33
2018-12-13T01:31:13.433Z,7.67
2018-12-13T01:34:16.797Z,8.33
2018-12-13T01:37:20.110Z,7.97
2018-12-13T01:40:23.420Z,7.07
2018-12-13T01:43:26.846Z,8.07
2018-12-13T01:46:30.177Z,7.33
2018-12-13T01:49:33.493Z,7.17
2018-12-13T01:52:36.853Z,6.00
2018-12-13T01:55:40.302Z,5.67
2018-12-13T01:58:43.705Z,5.25
2018-12-13T02:05:03.996Z,3.83
2018-12-13T02:08:07.380Z,3.60
2018-12-13T02:11:10.880Z,3.83
2018-12-13T02:14:14.193Z,3.77
2018-12-13T02:17:17.534Z,4.10
2018-12-13T02:20:20.872Z,3.57
2018-12-13T02:23:24.198Z,3.40
2018-12-13T02:26:27.652Z,3.22
2018-12-13T02:29:31.109Z,3.50
2018-12-13T02:32:34.513Z,3.37
2018-12-13T02:35:38.135Z,3.20
2018-12-13T02:38:41.602Z,3.17
2018-12-13T02:41:44.959Z,2.93
2018-12-13T02:44:48.289Z,2.87
2018-12-13T02:47:51.653Z,2.93
2018-12-13T02:50:54.966Z,3.53
2018-12-13T02:53:58.316Z,3.23
2018-12-13T02:57:01.679Z,3.33
2018-12-13T03:00:06.499Z,3.87
2018-12-13T03:03:09.904Z,4.17
2018-12-13T03:06:13.241Z,3.93
2018-12-13T03:09:16.608Z,3.93
2018-12-13T03:12:19.947Z,4.93
2018-12-13T03:15:23.256Z,4.57
2018-12-13T03:18:26.576Z,5.37
2018-12-13T03:21:29.982Z,4.50
2018-12-13T03:24:33.397Z,4.97
2018-12-13T03:27:36.824Z,5.17
2018-12-13T03:30:40.224Z,5.57
2018-12-13T03:33:43.639Z,5.60
2018-12-13T03:36:46.953Z,5.13
2018-12-13T03:39:50.270Z,5.13
2018-12-13T03:42:53.853Z,5.20
2018-12-13T03:45:57.151Z,5.40
2018-12-13T03:49:00.463Z,6.23
2018-12-13T03:52:03.878Z,5.70
2018-12-13T03:55:07.324Z,5.73
2018-12-13T03:58:10.666Z,5.90
2018-12-13T04:01:13.977Z,6.50
2018-12-13T04:04:17.302Z,5.90
2018-12-13T04:07:27.621Z,5.97
2018-12-13T04:10:26.101Z,6.63
2018-12-13T04:13:29.414Z,6.60
2018-12-13T04:16:32.776Z,6.80
2018-12-13T04:19:36.141Z,6.77
2018-12-13T04:22:39.538Z,7.27
2018-12-13T04:25:43.006Z,6.37
2018-12-13T04:28:46.328Z,6.90
2018-12-13T04:31:50.713Z,6.55
2018-12-13T04:34:54.320Z,7.00
2018-12-13T04:37:57.653Z,7.53
2018-12-13T04:41:00.990Z,6.53
2018-12-13T04:44:04.410Z,8.00
2018-12-13T04:47:07.962Z,7.23
2018-12-13T04:53:28.085Z,7.73
2018-12-13T04:56:31.425Z,7.53
2018-12-13T04:59:34.801Z,6.30
2018-12-13T05:02:38.138Z,8.03
2018-12-13T05:05:41.864Z,7.83
2018-12-13T05:08:45.329Z,7.60
2018-12-13T05:11:48.791Z,7.93
2018-12-13T05:14:52.308Z,6.87
2018-12-13T05:17:55.869Z,8.73
2018-12-13T05:20:59.199Z,7.93
2018-12-13T05:24:02.557Z,8.67
2018-12-13T05:27:05.889Z,7.57
2018-12-13T05:30:09.322Z,8.00
2018-12-13T05:33:12.949Z,8.88
2018-12-13T05:36:16.638Z,8.43
2018-12-13T05:39:20.069Z,8.57
2018-12-13T05:42:23.504Z,9.40
2018-12-13T05:45:26.808Z,8.13
2018-12-13T05:48:30.131Z,8.10
2018-12-13T05:51:33.489Z,8.83
2018-12-13T05:54:36.833Z,10.23
2018-12-13T05:57:40.146Z,9.83
2018-12-13T06:00:43.504Z,9.53
2018-12-13T06:03:46.880Z,9.93
2018-12-13T06:06:50.280Z,9.87
2018-12-13T06:09:53.619Z,9.50
2018-12-13T06:12:56.920Z,9.30
2018-12-13T06:16:00.317Z,10.30
2018-12-13T06:19:03.780Z,9.50
2018-12-13T06:22:07.250Z,9.20
2018-12-13T06:25:10.659Z,9.17
2018-12-13T06:28:14.029Z,10.10
2018-12-13T06:31:17.783Z,10.67
2018-12-13T06:34:21.119Z,11.00
2018-12-13T06:37:24.535Z,10.53
2018-12-13T06:40:27.916Z,10.60
2018-12-13T06:43:31.233Z,10.13
2018-12-13T06:46:34.594Z,9.45
2018-12-13T06:49:37.930Z,9.73
2018-12-13T06:52:41.574Z,10.70
2018-12-13T06:55:45.037Z,10.73
2018-12-13T06:58:48.349Z,9.73
2018-12-13T07:01:51.704Z,10.30
2018-12-13T07:04:55.888Z,9.40
2018-12-13T07:07:59.286Z,9.43
2018-12-13T07:11:02.621Z,10.27
2018-12-13T07:14:06.476Z,9.90
2018-12-13T07:17:09.970Z,10.80
2018-12-13T07:20:13.283Z,10.23
2018-12-13T07:23:17.506Z,10.48
2018-12-13T07:26:20.910Z,9.60
2018-12-13T07:29:24.258Z,9.57
2018-12-13T07:32:27.890Z,9.05
2018-12-13T07:35:31.224Z,9.53
2018-12-13T07:38:35.452Z,8.37
2018-12-13T07:41:39.294Z,7.65
2018-12-13T07:44:42.649Z,8.17
2018-12-13T07:47:46.744Z,8.47
2018-12-13T07:50:52.404Z,8.23
2018-12-13T07:53:55.772Z,7.75
2018-12-13T07:56:59.145Z,7.47
2018-12-13T08:00:02.466Z,7.90
2018-12-13T08:03:05.865Z,8.48
2018-12-13T08:06:09.196Z,7.50
2018-12-13T08:09:12.542Z,7.80
2018-12-13T08:12:15.859Z,8.60
2018-12-13T08:15:19.843Z,8.47
2018-12-13T08:18:23.306Z,8.53
2018-12-13T08:21:26.663Z,8.55
2018-12-13T08:24:29.973Z,8.73
2018-12-13T08:27:33.329Z,8.03
2018-12-13T08:30:36.970Z,8.03
2018-12-13T08:33:40.374Z,8.87
2018-12-13T08:36:43.825Z,9.33
2018-12-13T08:39:47.184Z,8.80
2018-12-13T08:42:50.497Z,9.00
2018-12-13T08:45:53.946Z,9.20
2018-12-13T08:48:57.325Z,8.30
2018-12-13T08:52:00.673Z,7.75
2018-12-13T08:55:04.912Z,8.23
2018-12-13T08:58:08.389Z,8.73
2018-12-13T09:01:11.851Z,7.73
2018-12-13T09:04:15.292Z,9.07
2018-12-13T09:07:18.750Z,8.38
2018-12-13T09:10:22.161Z,9.00
2018-12-13T09:13:25.486Z,8.83
2018-12-13T09:16:31.687Z,9.30
2018-12-13T09:19:34.124Z,8.80
2018-12-13T09:22:37.465Z,8.87
2018-12-13T09:25:41.043Z,8.17
2018-12-13T09:28:44.333Z,9.63
2018-12-13T09:31:47.735Z,9.15
2018-12-13T09:34:51.166Z,8.90
2018-12-13T09:37:54.455Z,8.57
2018-12-13T09:44:14.546Z,9.97
2018-12-13T09:47:17.889Z,8.95
2018-12-13T09:50:21.254Z,9.47
2018-12-13T09:53:24.580Z,8.60
2018-12-13T09:56:27.925Z,9.53
2018-12-13T09:59:31.280Z,8.37
2018-12-13T10:02:34.688Z,8.50
2018-12-13T10:05:38.029Z,9.87
2018-12-13T10:08:46.290Z,9.70
2018-12-13T10:11:46.882Z,10.00
2018-12-13T10:14:50.284Z,9.13
2018-12-13T10:17:53.657Z,9.03
2018-12-13T10:20:57.069Z,10.03
2018-12-13T10:24:00.425Z,9.03
2018-12-13T10:27:03.868Z,8.43
2018-12-13T10:30:07.443Z,8.77
2018-12-13T10:33:10.821Z,8.68
2018-12-13T10:36:14.200Z,8.13
2018-12-13T10:39:17.569Z,7.83
2018-12-13T10:42:20.914Z,8.87
2018-12-13T10:45:24.279Z,8.37
2018-12-13T10:48:27.601Z,8.03
2018-12-13T10:51:31.063Z,8.13
2018-12-13T10:54:34.375Z,7.27
2018-12-13T10:57:37.714Z,8.15
2018-12-13T11:00:47.010Z,7.23
2018-12-13T11:03:50.435Z,7.60
2018-12-13T11:06:53.730Z,7.57
2018-12-13T11:09:57.179Z,7.67
2018-12-13T11:13:00.616Z,7.87
2018-12-13T11:16:04.093Z,7.27
2018-12-13T11:22:44.466Z,6.40
2018-12-13T11:25:47.777Z,7.47
2018-12-13T11:29:09.080Z,7.00
2018-12-13T11:32:12.470Z,6.97
2018-12-13T11:35:15.853Z,6.90
2018-12-13T11:38:19.165Z,6.37
2018-12-13T11:41:22.552Z,6.30
2018-12-13T11:44:26.000Z,6.73
2018-12-13T11:47:29.330Z,6.90
2018-12-13T11:50:32.681Z,6.73
2018-12-13T11:53:36.302Z,7.27
2018-12-13T11:56:39.879Z,5.60
2018-12-13T11:59:43.306Z,6.07
2018-12-13T12:02:46.616Z,6.03
2018-12-13T12:05:49.938Z,6.13
2018-12-13T12:08:53.245Z,6.03
2018-12-13T12:11:56.806Z,5.77
2018-12-13T12:15:00.272Z,5.53
2018-12-13T12:18:03.603Z,4.00
2018-12-13T12:21:06.913Z,5.03
2018-12-13T12:24:10.238Z,5.80
2018-12-13T12:27:13.571Z,6.57
2018-12-13T12:30:17.252Z,6.23
2018-12-13T12:33:20.658Z,6.03
2018-12-13T12:36:23.969Z,6.13
2018-12-13T12:39:27.357Z,5.45
2018-12-13T12:42:30.710Z,6.37
2018-12-13T12:45:34.046Z,5.67
2018-12-13T12:48:37.424Z,6.83
2018-12-13T12:51:40.775Z,5.87
2018-12-13T12:54:44.171Z,6.20
2018-12-13T12:57:47.483Z,5.73
2018-12-13T13:00:51.678Z,5.87
2018-12-13T13:03:54.983Z,6.37
2018-12-13T13:06:58.326Z,6.60
2018-12-13T13:10:01.629Z,6.20
2018-12-13T13:13:04.970Z,6.07
2018-12-13T13:16:08.326Z,6.07
2018-12-13T13:19:12.961Z,4.93
2018-12-13T13:22:19.048Z,6.10
2018-12-13T13:25:22.410Z,5.17
2018-12-13T13:28:26.945Z,4.97
2018-12-13T13:31:30.449Z,5.27
2018-12-13T13:34:33.841Z,5.43
2018-12-13T13:37:37.146Z,5.03
2018-12-13T13:40:40.536Z,5.93
2018-12-13T13:43:43.893Z,6.33
2018-12-13T13:46:47.221Z,6.37
2018-12-13T13:49:50.546Z,6.23
2018-12-13T13:52:53.877Z,5.97
2018-12-13T13:55:57.206Z,6.77
2018-12-13T13:59:00.613Z,6.30
2018-12-13T14:02:04.263Z,6.30
2018-12-13T14:05:07.717Z,6.53
2018-12-13T14:11:25.273Z,6.60
2018-12-13T14:14:29.598Z,6.47
2018-12-13T14:17:32.990Z,6.67
2018-12-13T14:20:36.418Z,6.70
2018-12-13T14:23:39.819Z,5.72
2018-12-13T14:26:43.197Z,7.23
2018-12-13T14:29:46.561Z,6.77
2018-12-13T14:32:49.921Z,6.03
2018-12-13T14:35:53.334Z,6.47
2018-12-13T14:38:56.682Z,7.00
2018-12-13T14:42:00.090Z,6.00
2018-12-13T14:45:04.106Z,7.03
2018-12-13T14:48:08.969Z,6.90
2018-12-13T14:51:12.571Z,7.13
2018-12-13T14:54:15.894Z,6.77
2018-12-13T14:57:19.350Z,6.97
2018-12-13T15:00:22.690Z,7.50
2018-12-13T15:03:26.009Z,6.37
2018-12-13T15:06:29.440Z,8.43
2018-12-13T15:09:32.749Z,7.17
2018-12-13T15:12:36.206Z,7.63
2018-12-13T15:18:57.914Z,7.83
2018-12-13T15:22:01.625Z,8.53
2018-12-13T15:25:05.723Z,7.60
2018-12-13T15:28:09.382Z,7.70
2018-12-13T15:31:13.145Z,7.73
2018-12-13T15:34:16.615Z,7.13
2018-12-13T15:37:19.974Z,8.30
2018-12-13T15:40:23.398Z,8.90
2018-12-13T15:43:26.840Z,6.90
2018-12-13T15:46:30.238Z,8.87
2018-12-13T15:49:33.729Z,8.07
2018-12-13T15:52:37.098Z,8.50
2018-12-13T15:55:40.402Z,8.33
2018-12-13T15:58:43.846Z,7.87
2018-12-13T16:01:47.239Z,7.37
2018-12-13T16:04:50.569Z,7.93
2018-12-13T16:07:53.989Z,7.43
2018-12-13T16:10:57.339Z,8.30
2018-12-13T16:14:05.049Z,7.63
2018-12-13T16:17:08.437Z,7.62
2018-12-13T16:20:11.758Z,8.30
2018-12-13T16:23:15.127Z,8.10
2018-12-13T16:26:18.510Z,8.30
2018-12-13T16:29:21.849Z,7.97
2018-12-13T16:32:25.187Z,9.03
2018-12-13T16:35:28.522Z,8.63
2018-12-13T16:38:32.747Z,9.77
2018-12-13T16:41:36.120Z,9.13
2018-12-13T16:47:59.301Z,9.07
2018-12-13T16:51:02.721Z,9.70
2018-12-13T16:54:06.134Z,10.08
2018-12-13T17:00:26.401Z,10.37
2018-12-13T17:03:39.373Z,9.98
2018-12-13T17:06:42.734Z,10.10
2018-12-13T17:09:46.137Z,9.43
2018-12-13T17:12:49.574Z,11.17
2018-12-13T17:15:53.854Z,10.10
2018-12-13T17:18:57.191Z,11.73
2018-12-13T17:22:00.606Z,11.13
2018-12-13T17:25:04.600Z,10.97
2018-12-13T17:28:08.094Z,10.80
2018-12-13T17:31:11.498Z,10.32
2018-12-13T17:34:14.858Z,20.73
2018-12-13T17:37:18.186Z,16.03
2018-12-13T17:40:23.231Z,11.53
2018-12-13T17:43:26.746Z,10.45
2018-12-13T17:46:30.077Z,16.30
2018-12-13T17:49:33.525Z,12.40
2018-12-13T17:52:36.889Z,10.60
2018-12-13T17:55:40.212Z,10.93
2018-12-13T17:58:43.618Z,12.93
2018-12-13T18:01:46.977Z,11.33
2018-12-13T18:04:50.325Z,10.87
2018-12-13T18:07:53.757Z,10.63
2018-12-13T18:10:57.133Z,11.07
2018-12-13T18:14:00.447Z,11.30
2018-12-13T18:17:03.901Z,11.53
2018-12-13T18:20:07.348Z,11.97
2018-12-13T18:23:10.729Z,10.05
2018-12-13T18:26:14.061Z,10.53
2018-12-13T18:29:17.378Z,10.33
2018-12-13T18:32:20.825Z,10.60
2018-12-13T18:35:24.250Z,10.87
2018-12-13T18:38:27.557Z,25.20
2018-12-13T18:41:30.877Z,11.27
2018-12-13T18:44:34.224Z,10.43
2018-12-13T18:47:37.668Z,9.43
2018-12-13T18:50:40.961Z,9.67
2018-12-13T18:53:44.331Z,9.83
2018-12-13T18:56:47.766Z,9.98
2018-12-13T18:59:51.225Z,10.67
2018-12-13T19:02:54.615Z,10.03
2018-12-13T19:05:57.969Z,8.87
2018-12-13T19:09:01.282Z,9.77
2018-12-13T19:12:04.798Z,9.75
2018-12-13T19:15:08.150Z,10.47
2018-12-13T19:18:11.513Z,9.77
2018-12-13T19:21:14.843Z,8.97
2018-12-13T19:24:18.150Z,9.27
2018-12-13T19:27:21.525Z,9.43
2018-12-13T19:30:25.004Z,10.20
2018-12-13T19:33:28.315Z,9.03
2018-12-13T19:36:46.281Z,9.15
2018-12-13T19:39:49.645Z,8.33
2018-12-13T19:42:53.045Z,8.83
2018-12-13T19:45:56.834Z,8.60
2018-12-13T19:49:00.295Z,9.90
2018-12-13T19:52:03.640Z,10.95
2018-12-13T19:55:08.653Z,8.67
2018-12-13T19:58:12.085Z,8.95
2018-12-13T20:01:16.671Z,10.07
2018-12-13T20:04:20.297Z,9.07
2018-12-13T20:07:24.737Z,10.60
2018-12-13T20:10:29.297Z,10.60
2018-12-13T20:13:32.967Z,11.30
2018-12-13T20:16:36.570Z,10.67
2018-12-13T20:19:41.688Z,8.90
2018-12-13T20:22:46.280Z,9.43
2018-12-13T20:25:49.938Z,9.20
2018-12-13T20:28:55.361Z,9.93
2018-12-13T20:31:59.053Z,9.20
2018-12-13T20:35:02.769Z,9.53
2018-12-13T20:38:09.301Z,9.87
2018-12-13T20:41:13.345Z,9.86
2018-12-13T20:44:26.635Z,11.53
2018-12-13T20:47:30.230Z,9.53
2018-12-13T20:50:33.595Z,9.73
2018-12-13T20:53:37.137Z,10.68
2018-12-13T20:56:40.453Z,9.30
2018-12-13T20:59:43.813Z,8.80
2018-12-13T21:02:47.217Z,9.97
2018-12-13T21:05:50.975Z,9.47
2018-12-13T21:08:54.448Z,8.97
2018-12-13T21:11:58.061Z,10.45
2018-12-13T21:15:01.519Z,9.00
2018-12-13T21:18:05.051Z,9.17
2018-12-13T21:21:08.451Z,10.03
2018-12-13T21:24:11.804Z,10.70
2018-12-13T21:27:15.172Z,10.40
2018-12-13T21:30:18.780Z,10.00
2018-12-13T21:33:22.181Z,9.93
2018-12-13T21:36:25.561Z,9.33
2018-12-13T21:39:29.147Z,10.17
2018-12-13T21:42:32.541Z,10.03
2018-12-13T21:45:36.188Z,9.67
2018-12-13T21:48:39.730Z,10.80
2018-12-13T21:51:43.128Z,9.67
2018-12-13T21:54:46.533Z,10.23
2018-12-13T21:57:49.942Z,10.60
2018-12-13T22:00:53.394Z,11.03
2018-12-13T22:03:56.807Z,10.83
2018-12-13T22:07:00.127Z,9.53
2018-12-13T22:10:05.167Z,9.80
2018-12-13T22:13:08.490Z,9.80
2018-12-13T22:16:11.805Z,9.90
2018-12-13T22:19:15.114Z,10.43
2018-12-13T22:22:18.649Z,9.77
2018-12-13T22:25:22.030Z,12.10
2018-12-13T22:28:25.353Z,10.70
2018-12-13T22:31:28.702Z,9.63
2018-12-13T22:34:32.024Z,10.13
2018-12-13T22:37:35.336Z,10.37
2018-12-13T22:40:39.349Z,9.30
2018-12-13T22:43:42.678Z,9.90
2018-12-13T22:46:46.094Z,9.57
2018-12-13T22:49:49.406Z,10.33
2018-12-13T22:52:52.725Z,10.57
2018-12-13T22:55:56.097Z,9.80
2018-12-13T22:58:59.412Z,9.50
2018-12-13T23:02:02.739Z,10.00
2018-12-13T23:05:06.668Z,9.40
2018-12-13T23:08:10.060Z,10.07
2018-12-13T23:11:13.718Z,9.97
2018-12-13T23:14:17.034Z,9.10
2018-12-13T23:17:20.976Z,9.80
2018-12-13T23:20:24.282Z,9.70
2018-12-13T23:23:27.691Z,10.17
2018-12-13T23:26:32.762Z,9.80
2018-12-13T23:29:36.068Z,10.80
2018-12-13T23:32:39.434Z,9.77
2018-12-13T23:35:42.809Z,10.80
2018-12-13T23:38:46.209Z,10.40
2018-12-13T23:41:49.522Z,10.27
2018-12-13T23:44:52.925Z,9.67
2018-12-13T23:47:56.243Z,11.07
2018-12-13T23:50:59.580Z,10.50
2018-12-13T23:54:03.081Z,10.43
2018-12-13T23:57:06.438Z,9.58
