createdAt,value
2023-01-01T00:01:08.921Z,59.63
2023-01-01T00:04:12.161Z,60.55
2023-01-01T00:07:14.210Z,56.10
2023-01-01T00:10:28.866Z,55.75
2023-01-01T00:13:30.844Z,56.28
2023-01-01T00:16:32.922Z,55.80
2023-01-01T00:19:35.283Z,58.30
2023-01-01T00:22:54.639Z,60.45
2023-01-01T00:25:57.284Z,56.53
2023-01-01T00:28:59.623Z,57.97
2023-01-01T00:32:01.737Z,55.03
2023-01-01T00:35:03.907Z,57.35
2023-01-01T00:38:06.414Z,56.25
2023-01-01T00:41:08.817Z,55.33
2023-01-01T00:44:10.822Z,53.00
2023-01-01T00:47:12.875Z,51.90
2023-01-01T00:50:14.907Z,48.87
2023-01-01T00:53:17.045Z,50.78
2023-01-01T00:56:19.076Z,50.95
2023-01-01T00:59:26.811Z,48.67
2023-01-01T01:02:31.215Z,45.72
2023-01-01T01:05:33.822Z,43.97
2023-01-01T01:08:36.411Z,44.22
2023-01-01T01:11:38.735Z,43.38
2023-01-01T01:14:41.097Z,42.50
2023-01-01T01:17:43.493Z,40.83
2023-01-01T01:20:50.082Z,42.73
2023-01-01T01:23:52.235Z,38.70
2023-01-01T01:26:54.731Z,38.83
2023-01-01T01:29:56.783Z,38.30
2023-01-01T01:32:59.148Z,37.35
2023-01-01T01:36:01.211Z,39.47
2023-01-01T01:39:03.194Z,38.88
2023-01-01T01:42:05.181Z,36.58
2023-01-01T01:45:07.650Z,38.13
2023-01-01T01:48:09.749Z,36.80
2023-01-01T01:51:12.630Z,34.20
2023-01-01T01:54:15.246Z,33.10
2023-01-01T01:57:17.613Z,34.15
2023-01-01T02:00:20.219Z,34.47
2023-01-01T02:03:27.301Z,36.25
2023-01-01T02:06:30.407Z,36.58
2023-01-01T02:09:32.981Z,33.42
2023-01-01T02:12:35.452Z,33.53
2023-01-01T02:15:43.143Z,31.48
2023-01-01T02:18:48.152Z,30.20
2023-01-01T02:21:53.112Z,29.27
2023-01-01T02:25:14.455Z,28.85
2023-01-01T02:28:31.119Z,27.20
2023-01-01T02:31:35.103Z,28.07
2023-01-01T02:34:41.160Z,26.02
2023-01-01T02:37:43.128Z,26.33
2023-01-01T02:40:48.996Z,25.67
2023-01-01T02:43:51.831Z,26.60
2023-01-01T02:46:53.795Z,25.80
2023-01-01T02:50:01.040Z,25.90
2023-01-01T02:53:13.148Z,24.37
2023-01-01T02:56:19.137Z,25.85
2023-01-01T02:59:51.164Z,25.50
2023-01-01T03:02:55.402Z,26.63
2023-01-01T03:06:26.402Z,25.40
2023-01-01T03:09:37.928Z,24.92
2023-01-01T03:12:43.910Z,24.23
2023-01-01T03:16:04.944Z,23.85
2023-01-01T03:19:17.148Z,24.05
2023-01-01T03:22:19.201Z,23.05
2023-01-01T03:25:25.886Z,23.03
2023-01-01T03:28:48.466Z,21.83
2023-01-01T03:31:51.069Z,21.17
2023-01-01T03:34:54.018Z,22.57
2023-01-01T03:37:57.042Z,21.88
2023-01-01T03:41:01.067Z,21.70
2023-01-01T03:44:03.078Z,23.17
2023-01-01T03:47:05.517Z,21.65
2023-01-01T03:50:08.127Z,23.10
2023-01-01T03:53:19.893Z,22.05
2023-01-01T03:56:25.058Z,22.50
2023-01-01T03:59:32.031Z,24.45
2023-01-01T04:02:38.928Z,24.13
2023-01-01T04:05:41.352Z,23.67
2023-01-01T04:08:43.803Z,22.45
2023-01-01T04:12:04.850Z,21.75
2023-01-01T04:15:07.225Z,21.15
2023-01-01T04:18:09.375Z,23.30
2023-01-01T04:21:12.548Z,23.60
2023-01-01T04:24:15.075Z,22.17
2023-01-01T04:27:17.481Z,21.67
2023-01-01T04:30:19.935Z,23.25
2023-01-01T04:33:22.932Z,23.35
2023-01-01T04:36:24.867Z,24.07
2023-01-01T04:39:27.090Z,24.55
2023-01-01T04:42:29.082Z,23.25
2023-01-01T04:45:31.502Z,22.50
2023-01-01T04:48:34.989Z,23.02
2023-01-01T04:51:36.987Z,24.13
2023-01-01T04:54:39.045Z,24.67
2023-01-01T04:57:42.536Z,24.37
2023-01-01T05:00:46.499Z,23.92
2023-01-01T05:03:48.496Z,22.60
2023-01-01T05:06:50.990Z,23.07
2023-01-01T05:09:52.944Z,19.95
2023-01-01T05:12:54.946Z,21.48
2023-01-01T05:15:57.163Z,20.40
2023-01-01T05:18:59.350Z,19.48
2023-01-01T05:22:06.933Z,17.30
2023-01-01T05:25:12.271Z,18.02
2023-01-01T05:28:14.269Z,17.03
2023-01-01T05:31:21.650Z,18.35
2023-01-01T05:34:25.528Z,17.50
2023-01-01T05:37:27.477Z,15.43
2023-01-01T05:40:29.982Z,15.88
2023-01-01T05:43:32.351Z,15.80
2023-01-01T05:46:34.388Z,14.88
2023-01-01T05:49:36.792Z,14.80
2023-01-01T05:52:38.995Z,13.13
2023-01-01T05:55:41.284Z,13.45
2023-01-01T05:58:43.674Z,13.10
2023-01-01T06:01:46.405Z,11.57
2023-01-01T06:04:48.597Z,13.57
2023-01-01T06:07:50.618Z,12.03
2023-01-01T06:10:57.691Z,13.40
2023-01-01T06:14:00.336Z,12.15
2023-01-01T06:17:02.635Z,12.27
2023-01-01T06:20:05.078Z,11.43
2023-01-01T06:23:08.642Z,12.63
2023-01-01T06:26:14.267Z,10.80
2023-01-01T06:29:16.926Z,11.77
2023-01-01T06:32:19.283Z,12.02
2023-01-01T06:35:21.329Z,11.18
2023-01-01T06:38:23.286Z,12.00
2023-01-01T06:41:25.799Z,10.32
2023-01-01T06:44:27.786Z,9.93
2023-01-01T06:47:30.107Z,9.38
2023-01-01T06:50:32.148Z,10.73
2023-01-01T06:53:34.145Z,11.63
2023-01-01T06:56:36.860Z,17.58
2023-01-01T06:59:38.931Z,15.93
2023-01-01T07:02:41.019Z,21.58
2023-01-01T07:05:43.566Z,32.38
2023-01-01T07:08:45.980Z,41.13
2023-01-01T07:11:48.377Z,42.58
2023-01-01T07:14:50.332Z,47.28
2023-01-01T07:17:52.273Z,48.15
2023-01-01T07:20:57.852Z,48.70
2023-01-01T07:24:00.359Z,50.25
2023-01-01T07:27:02.530Z,50.17
2023-01-01T07:30:04.842Z,53.13
2023-01-01T07:33:07.627Z,54.65
2023-01-01T07:36:09.743Z,52.70
2023-01-01T07:39:11.737Z,51.27
2023-01-01T07:42:13.712Z,51.97
2023-01-01T07:45:15.797Z,41.80
2023-01-01T07:48:18.174Z,34.90
2023-01-01T07:51:20.291Z,33.00
2023-01-01T07:54:22.635Z,28.27
2023-01-01T07:57:25.131Z,27.15
2023-01-01T08:00:27.468Z,24.07
2023-01-01T08:03:29.590Z,25.52
2023-01-01T08:06:31.977Z,29.52
2023-01-01T08:09:34.525Z,30.33
2023-01-01T08:12:37.185Z,31.95
2023-01-01T08:15:39.192Z,34.03
2023-01-01T08:18:41.565Z,35.42
2023-01-01T08:21:43.927Z,31.25
2023-01-01T08:24:45.849Z,30.83
2023-01-01T08:27:47.784Z,29.98
2023-01-01T08:30:49.720Z,30.43
2023-01-01T08:33:51.925Z,28.23
2023-01-01T08:36:54.246Z,22.35
2023-01-01T08:39:56.441Z,18.87
2023-01-01T08:42:58.877Z,17.98
2023-01-01T08:46:01.307Z,13.68
2023-01-01T08:49:03.316Z,12.85
2023-01-01T08:52:05.285Z,12.77
2023-01-01T08:55:07.798Z,13.68
2023-01-01T08:58:09.836Z,14.52
2023-01-01T09:01:11.891Z,13.85
2023-01-01T09:04:15.908Z,14.30
2023-01-01T09:07:17.983Z,11.45
2023-01-01T09:10:19.914Z,14.57
2023-01-01T09:13:22.317Z,13.02
2023-01-01T09:16:24.530Z,14.95
2023-01-01T09:19:26.807Z,15.27
2023-01-01T09:22:29.116Z,16.15
2023-01-01T09:25:31.270Z,13.73
2023-01-01T09:28:33.236Z,13.32
2023-01-01T09:31:35.747Z,10.57
2023-01-01T09:34:37.773Z,8.43
2023-01-01T09:37:40.252Z,8.68
2023-01-01T09:40:51.896Z,8.13
2023-01-01T09:43:56.640Z,7.15
2023-01-01T09:47:02.493Z,8.95
2023-01-01T09:50:06.789Z,8.40
2023-01-01T09:53:27.572Z,7.65
2023-01-01T09:56:30.183Z,22.13
2023-01-01T09:59:32.794Z,125.47
2023-01-01T10:02:53.379Z,24.23
2023-01-01T10:05:58.869Z,21.37
2023-01-01T10:09:13.440Z,16.92
2023-01-01T10:12:21.606Z,17.48
2023-01-01T10:15:32.350Z,21.75
2023-01-01T10:18:36.402Z,18.85
2023-01-01T10:21:43.527Z,17.73
2023-01-01T10:24:56.643Z,13.55
2023-01-01T10:28:17.947Z,14.50
2023-01-01T10:31:20.239Z,15.70
2023-01-01T10:34:26.129Z,22.38
2023-01-01T10:37:29.402Z,22.43
2023-01-01T10:40:31.375Z,22.13
2023-01-01T10:43:33.384Z,23.92
2023-01-01T10:46:35.374Z,22.63
2023-01-01T10:49:50.054Z,22.10
2023-01-01T10:52:55.895Z,20.97
2023-01-01T10:56:02.588Z,42.92
2023-01-01T10:59:04.988Z,23.85
2023-01-01T11:02:16.141Z,22.13
2023-01-01T11:05:22.286Z,21.17
2023-01-01T11:08:24.732Z,22.50
2023-01-01T11:11:28.216Z,21.33
2023-01-01T11:14:36.812Z,21.90
2023-01-01T11:17:38.786Z,23.80
2023-01-01T11:20:41.412Z,25.48
2023-01-01T11:23:43.389Z,16.47
2023-01-01T11:26:50.577Z,15.35
2023-01-01T11:30:15.142Z,15.95
2023-01-01T11:33:17.632Z,16.73
2023-01-01T11:36:23.205Z,16.55
2023-01-01T11:39:26.856Z,16.07
2023-01-01T11:42:29.910Z,15.48
2023-01-01T11:45:37.833Z,15.60
2023-01-01T11:48:41.729Z,15.82
2023-01-01T11:51:43.691Z,15.02
2023-01-01T11:54:46.105Z,15.80
2023-01-01T11:58:08.748Z,15.40
2023-01-01T12:01:14.370Z,15.93
2023-01-01T12:04:16.706Z,15.13
2023-01-01T12:07:20.331Z,14.98
2023-01-01T12:10:23.601Z,57.23
2023-01-01T12:13:27.049Z,60.17
2023-01-01T12:16:40.544Z,19.45
2023-01-01T12:19:53.749Z,20.00
2023-01-01T12:22:56.240Z,18.17
2023-01-01T12:26:06.705Z,19.00
2023-01-01T12:29:30.555Z,19.98
2023-01-01T12:32:50.818Z,19.77
2023-01-01T12:36:11.899Z,19.70
2023-01-01T12:39:23.144Z,19.58
2023-01-01T12:42:31.141Z,20.17
2023-01-01T12:45:38.943Z,21.35
2023-01-01T12:48:46.821Z,21.42
2023-01-01T12:51:54.584Z,19.00
2023-01-01T12:55:15.259Z,21.35
2023-01-01T12:58:21.990Z,19.93
2023-01-01T13:01:32.851Z,18.00
2023-01-01T13:04:35.644Z,20.63
2023-01-01T13:07:41.439Z,20.17
2023-01-01T13:10:44.332Z,20.80
2023-01-01T13:13:46.454Z,21.53
2023-01-01T13:16:54.303Z,20.05
2023-01-01T13:19:58.340Z,20.80
2023-01-01T13:23:00.317Z,20.05
2023-01-01T13:26:17.669Z,19.88
2023-01-01T13:29:19.669Z,19.07
2023-01-01T13:32:21.764Z,19.73
2023-01-01T13:35:23.759Z,19.95
2023-01-01T13:38:46.408Z,19.92
2023-01-01T13:41:48.378Z,20.17
2023-01-01T13:44:50.341Z,19.33
2023-01-01T13:48:05.656Z,18.00
2023-01-01T13:51:08.096Z,19.10
2023-01-01T13:54:24.537Z,20.05
2023-01-01T13:57:37.432Z,19.23
2023-01-01T14:00:47.971Z,19.93
2023-01-01T14:03:53.005Z,18.30
2023-01-01T14:06:55.044Z,22.52
2023-01-01T14:10:29.926Z,18.92
2023-01-01T14:13:41.496Z,21.92
2023-01-01T14:16:43.773Z,21.07
2023-01-01T14:19:46.263Z,20.08
2023-01-01T14:22:48.409Z,18.90
2023-01-01T14:25:50.624Z,17.67
2023-01-01T14:28:53.582Z,18.05
2023-01-01T14:31:56.147Z,18.30
2023-01-01T14:34:58.829Z,20.70
2023-01-01T14:38:16.476Z,24.25
2023-01-01T14:41:18.493Z,22.45
2023-01-01T14:44:22.105Z,21.23
2023-01-01T14:47:25.617Z,24.90
2023-01-01T14:50:29.359Z,20.10
2023-01-01T14:53:32.323Z,20.02
2023-01-01T14:56:35.981Z,22.17
2023-01-01T14:59:45.620Z,23.23
2023-01-01T15:02:48.393Z,20.80
2023-01-01T15:06:00.443Z,20.08
2023-01-01T15:09:02.808Z,22.33
2023-01-01T15:12:05.437Z,21.20
2023-01-01T15:15:27.884Z,22.30
2023-01-01T15:18:42.322Z,21.00
2023-01-01T15:21:44.379Z,22.70
2023-01-01T15:24:46.449Z,22.80
2023-01-01T15:27:49.163Z,22.52
2023-01-01T15:30:54.658Z,22.20
2023-01-01T15:33:56.639Z,25.47
2023-01-01T15:37:06.018Z,25.58
2023-01-01T15:40:14.233Z,25.77
2023-01-01T15:43:16.197Z,21.75
2023-01-01T15:46:21.417Z,21.42
2023-01-01T15:49:25.337Z,20.60
2023-01-01T15:52:27.637Z,21.60
2023-01-01T15:55:30.544Z,22.52
2023-01-01T15:58:42.410Z,23.80
2023-01-01T16:01:44.478Z,23.60
2023-01-01T16:04:47.329Z,23.10
2023-01-01T16:07:57.881Z,24.38
2023-01-01T16:10:59.834Z,28.48
2023-01-01T16:14:01.984Z,40.45
2023-01-01T16:17:04.101Z,34.50
2023-01-01T16:20:06.450Z,25.90
2023-01-01T16:23:09.429Z,24.10
2023-01-01T16:26:11.993Z,24.15
2023-01-01T16:29:14.242Z,25.10
2023-01-01T16:32:17.119Z,25.83
2023-01-01T16:35:19.603Z,24.63
2023-01-01T16:38:21.641Z,24.45
2023-01-01T16:41:23.734Z,24.45
2023-01-01T16:44:26.103Z,25.95
2023-01-01T16:47:28.399Z,26.57
2023-01-01T16:50:30.481Z,28.03
2023-01-01T16:53:32.484Z,27.25
2023-01-01T16:56:34.503Z,29.23
2023-01-01T16:59:36.950Z,26.70
2023-01-01T17:02:39.213Z,27.43
2023-01-01T17:05:44.376Z,27.70
2023-01-01T17:08:47.315Z,28.88
2023-01-01T17:11:49.335Z,30.52
2023-01-01T17:14:51.278Z,28.42
2023-01-01T17:17:53.651Z,35.13
2023-01-01T17:20:56.182Z,39.40
2023-01-01T17:23:58.178Z,38.30
2023-01-01T17:27:01.271Z,36.92
2023-01-01T17:30:03.992Z,42.38
2023-01-01T17:33:06.092Z,33.13
2023-01-01T17:36:08.375Z,32.57
2023-01-01T17:39:11.514Z,28.65
2023-01-01T17:42:13.802Z,29.23
2023-01-01T17:45:15.955Z,27.35
2023-01-01T17:48:17.935Z,28.30
2023-01-01T17:51:20.369Z,27.90
2023-01-01T17:54:22.297Z,26.48
2023-01-01T17:57:25.357Z,27.00
2023-01-01T18:00:27.394Z,26.25
2023-01-01T18:03:29.909Z,34.13
2023-01-01T18:06:33.363Z,42.27
2023-01-01T18:09:38.464Z,36.92
2023-01-01T18:12:40.602Z,36.03
2023-01-01T18:15:42.776Z,35.85
2023-01-01T18:18:44.848Z,38.23
2023-01-01T18:21:46.985Z,35.13
2023-01-01T18:24:49.347Z,29.45
2023-01-01T18:27:57.335Z,28.85
2023-01-01T18:31:09.864Z,28.27
2023-01-01T18:34:13.830Z,27.47
2023-01-01T18:37:16.472Z,28.37
2023-01-01T18:40:19.600Z,26.73
2023-01-01T18:43:23.317Z,27.95
2023-01-01T18:46:28.507Z,27.65
2023-01-01T18:49:30.943Z,27.97
2023-01-01T18:52:32.901Z,28.55
2023-01-01T18:55:35.035Z,29.30
2023-01-01T18:58:38.194Z,30.67
2023-01-01T19:01:44.484Z,31.33
2023-01-01T19:04:47.089Z,28.17
2023-01-01T19:07:53.763Z,30.77
2023-01-01T19:10:59.313Z,27.98
2023-01-01T19:14:04.577Z,27.60
2023-01-01T19:17:14.265Z,28.53
2023-01-01T19:20:22.871Z,28.23
2023-01-01T19:23:24.844Z,29.70
2023-01-01T19:26:33.832Z,29.65
2023-01-01T19:29:36.140Z,28.80
2023-01-01T19:32:38.774Z,29.63
2023-01-01T19:35:41.241Z,29.58
2023-01-01T19:38:44.236Z,28.80
2023-01-01T19:41:46.968Z,27.55
2023-01-01T19:44:48.921Z,26.80
2023-01-01T19:47:50.869Z,26.80
2023-01-01T19:50:52.950Z,32.03
2023-01-01T19:53:55.045Z,30.80
2023-01-01T19:56:57.486Z,31.20
2023-01-01T20:00:01.049Z,27.87
2023-01-01T20:03:26.296Z,28.10
2023-01-01T20:06:26.111Z,27.88
2023-01-01T20:09:28.601Z,29.80
2023-01-01T20:12:30.991Z,30.03
2023-01-01T20:15:33.113Z,30.63
2023-01-01T20:18:35.303Z,27.70
2023-01-01T20:22:02.223Z,26.75
2023-01-01T20:25:04.420Z,28.53
2023-01-01T20:28:25.073Z,27.87
2023-01-01T20:31:27.638Z,27.42
2023-01-01T20:34:30.251Z,27.83
2023-01-01T20:37:38.289Z,29.75
2023-01-01T20:40:40.365Z,30.03
2023-01-01T20:43:42.263Z,30.98
2023-01-01T20:46:47.952Z,28.42
2023-01-01T20:49:50.427Z,28.33
2023-01-01T20:52:52.920Z,28.17
2023-01-01T20:55:55.134Z,27.63
2023-01-01T20:59:01.939Z,26.60
2023-01-01T21:02:07.832Z,27.38
2023-01-01T21:05:10.663Z,27.17
2023-01-01T21:08:12.681Z,26.00
2023-01-01T21:11:15.035Z,25.73
2023-01-01T21:14:17.809Z,27.63
2023-01-01T21:17:22.066Z,25.52
2023-01-01T21:20:25.806Z,27.60
2023-01-01T21:23:29.307Z,28.43
2023-01-01T21:26:37.649Z,28.00
2023-01-01T21:29:50.589Z,28.80
2023-01-01T21:32:53.211Z,26.38
2023-01-01T21:35:55.254Z,26.83
2023-01-01T21:38:57.764Z,27.27
2023-01-01T21:42:20.065Z,27.35
2023-01-01T21:45:25.569Z,27.25
2023-01-01T21:48:30.476Z,27.73
2023-01-01T21:51:33.269Z,27.83
2023-01-01T21:54:36.604Z,28.00
2023-01-01T21:57:38.960Z,27.17
2023-01-01T22:00:40.936Z,30.63
2023-01-01T22:03:42.877Z,30.83
2023-01-01T22:06:45.838Z,28.80
2023-01-01T22:09:48.706Z,28.52
2023-01-01T22:12:55.758Z,28.88
2023-01-01T22:15:58.177Z,26.17
2023-01-01T22:19:00.540Z,27.30
2023-01-01T22:22:02.690Z,27.20
2023-01-01T22:25:23.520Z,28.13
2023-01-01T22:28:26.726Z,29.48
2023-01-01T22:31:30.597Z,31.08
2023-01-01T22:34:32.675Z,25.87
2023-01-01T22:37:37.978Z,28.03
2023-01-01T22:40:40.736Z,31.30
2023-01-01T22:43:43.324Z,26.98
2023-01-01T22:46:45.306Z,30.42
2023-01-01T22:49:51.449Z,28.27
2023-01-01T22:52:53.943Z,25.38
2023-01-01T22:55:55.995Z,26.70
2023-01-01T22:58:58.262Z,26.30
2023-01-01T23:02:00.510Z,29.17
2023-01-01T23:05:02.544Z,28.10
2023-01-01T23:08:04.767Z,28.30
2023-01-01T23:11:06.733Z,29.10
2023-01-01T23:14:27.252Z,29.17
2023-01-01T23:17:29.277Z,26.53
2023-01-01T23:20:31.328Z,29.05
2023-01-01T23:23:33.371Z,29.42
2023-01-01T23:26:35.299Z,28.95
2023-01-01T23:29:37.436Z,29.20
2023-01-01T23:32:39.748Z,28.53
2023-01-01T23:35:41.855Z,29.50
2023-01-01T23:38:44.249Z,30.23
2023-01-01T23:41:46.277Z,32.42
2023-01-01T23:44:48.351Z,29.57
2023-01-01T23:47:50.475Z,31.38
2023-01-01T23:50:52.647Z,30.38
2023-01-01T23:53:54.661Z,29.75
2023-01-01T23:56:57.147Z,30.13
2023-01-01T23:59:59.113Z,29.97
