createdAt,value
2022-08-22T00:00:01.243Z,16.9
2022-08-22T00:01:18.347Z,16.8
2022-08-22T00:02:34.467Z,16.8
2022-08-22T00:03:51.572Z,16.7
2022-08-22T00:05:08.676Z,16.6
2022-08-22T00:06:25.780Z,16.7
2022-08-22T00:07:42.884Z,16.6
2022-08-22T00:08:59.988Z,16.6
2022-08-22T00:10:17.092Z,16.6
2022-08-22T00:11:34.197Z,16.6
2022-08-22T00:12:51.301Z,16.6
2022-08-22T00:14:08.406Z,16.6
2022-08-22T00:15:25.511Z,16.6
2022-08-22T00:16:42.615Z,16.6
2022-08-22T00:17:59.719Z,16.5
2022-08-22T00:19:15.839Z,16.5
2022-08-22T00:20:32.943Z,16.4
2022-08-22T00:21:50.048Z,16.3
2022-08-22T00:23:07.152Z,16.3
2022-08-22T00:24:24.256Z,16.2
2022-08-22T00:25:41.361Z,16.2
2022-08-22T00:26:58.465Z,16.2
2022-08-22T00:28:15.569Z,16.2
2022-08-22T00:29:32.673Z,16.2
2022-08-22T00:30:49.777Z,16.2
2022-08-22T00:32:06.879Z,16.2
2022-08-22T00:33:23.984Z,16.2
2022-08-22T00:34:41.088Z,16.1
2022-08-22T00:35:57.208Z,16.1
2022-08-22T00:37:14.312Z,16
2022-08-22T00:38:31.416Z,16
2022-08-22T00:39:48.520Z,16
2022-08-22T00:41:05.624Z,16
2022-08-22T00:42:22.728Z,15.8
2022-08-22T00:43:39.833Z,15.8
2022-08-22T00:44:56.937Z,15.8
2022-08-22T00:46:14.041Z,15.7
2022-08-22T00:47:31.145Z,15.8
2022-08-22T00:48:48.249Z,15.8
2022-08-22T00:50:05.353Z,15.7
2022-08-22T00:51:22.457Z,15.7
2022-08-22T00:52:38.577Z,15.7
2022-08-22T00:53:55.681Z,15.7
2022-08-22T00:55:12.786Z,15.7
2022-08-22T00:56:29.890Z,15.7
2022-08-22T00:57:46.994Z,15.7
2022-08-22T00:59:04.098Z,15.7
2022-08-22T01:00:21.202Z,15.7
2022-08-22T01:01:38.306Z,15.7
2022-08-22T01:02:55.410Z,15.7
2022-08-22T01:04:12.514Z,15.6
2022-08-22T01:05:29.619Z,15.6
2022-08-22T01:06:46.723Z,15.5
2022-08-22T01:08:03.827Z,15.6
2022-08-22T01:09:19.947Z,15.6
2022-08-22T01:10:37.051Z,15.6
2022-08-22T01:11:54.156Z,15.6
2022-08-22T01:13:11.260Z,15.6
2022-08-22T01:14:28.365Z,15.6
2022-08-22T01:15:45.469Z,15.6
2022-08-22T01:17:02.573Z,15.6
2022-08-22T01:18:19.678Z,15.7
2022-08-22T01:19:36.782Z,15.7
2022-08-22T01:20:53.886Z,15.7
2022-08-22T01:22:10.990Z,15.7
2022-08-22T01:23:28.094Z,15.7
2022-08-22T01:24:45.198Z,15.7
2022-08-22T01:26:01.319Z,15.6
2022-08-22T01:27:18.423Z,15.5
2022-08-22T01:28:35.527Z,15.5
2022-08-22T01:29:52.631Z,15.5
2022-08-22T01:31:09.735Z,15.4
2022-08-22T01:32:26.839Z,15.4
2022-08-22T01:33:43.944Z,15.4
2022-08-22T01:35:01.048Z,15.4
2022-08-22T01:36:18.152Z,15.4
2022-08-22T01:37:35.256Z,15.5
2022-08-22T01:38:52.360Z,15.5
2022-08-22T01:40:09.464Z,15.5
2022-08-22T01:41:26.568Z,15.4
2022-08-22T01:42:42.689Z,15.4
2022-08-22T01:43:59.793Z,15.4
2022-08-22T01:45:16.897Z,15.3
2022-08-22T01:46:34.001Z,15.3
2022-08-22T01:47:51.105Z,15.3
2022-08-22T01:49:08.209Z,15.3
2022-08-22T01:50:25.314Z,15.3
2022-08-22T01:51:42.418Z,15.4
2022-08-22T01:52:59.523Z,15.3
2022-08-22T01:54:16.627Z,15.3
2022-08-22T01:55:33.731Z,15.3
2022-08-22T01:56:50.835Z,15.3
2022-08-22T01:58:07.939Z,15.3
2022-08-22T01:59:24.059Z,15.3
2022-08-22T02:00:41.163Z,15.3
2022-08-22T02:01:58.268Z,15.3
2022-08-22T02:03:15.372Z,15.3
2022-08-22T02:04:32.476Z,15.2
2022-08-22T02:05:49.580Z,15.2
2022-08-22T02:07:06.684Z,15.2
2022-08-22T02:08:23.788Z,15.1
2022-08-22T02:09:40.892Z,15.1
2022-08-22T02:10:57.996Z,15
2022-08-22T02:12:15.101Z,15
2022-08-22T02:13:32.205Z,15
2022-08-22T02:14:49.309Z,14.9
2022-08-22T02:16:05.429Z,14.9
2022-08-22T02:17:22.534Z,14.9
2022-08-22T02:18:39.638Z,14.9
2022-08-22T02:19:56.742Z,14.9
2022-08-22T02:21:13.846Z,14.9
2022-08-22T02:22:30.950Z,15
2022-08-22T02:23:48.055Z,14.9
2022-08-22T02:25:05.159Z,14.9
2022-08-22T02:26:22.263Z,14.9
2022-08-22T02:27:39.367Z,14.8
2022-08-22T02:28:56.471Z,14.8
2022-08-22T02:30:13.576Z,14.7
2022-08-22T02:31:30.680Z,14.6
2022-08-22T02:32:46.800Z,14.6
2022-08-22T02:34:03.904Z,14.6
2022-08-22T02:35:21.009Z,14.6
2022-08-22T02:36:38.113Z,14.6
2022-08-22T02:37:55.217Z,14.5
2022-08-22T02:39:12.321Z,14.5
2022-08-22T02:40:29.425Z,14.5
2022-08-22T02:41:46.529Z,14.5
2022-08-22T02:43:03.633Z,14.5
2022-08-22T02:44:20.737Z,14.5
2022-08-22T02:45:37.842Z,14.5
2022-08-22T02:46:54.946Z,14.5
2022-08-22T02:48:12.050Z,14.5
2022-08-22T02:49:28.171Z,14.5
2022-08-22T02:50:45.275Z,14.5
2022-08-22T02:52:02.379Z,14.5
2022-08-22T02:53:19.483Z,14.5
2022-08-22T02:54:36.587Z,14.5
2022-08-22T02:55:53.691Z,14.4
2022-08-22T02:57:10.796Z,14.4
2022-08-22T02:58:27.900Z,14.4
2022-08-22T02:59:45.004Z,14.3
2022-08-22T03:01:02.108Z,14.4
2022-08-22T03:02:19.212Z,14.5
2022-08-22T03:03:36.316Z,14.5
2022-08-22T03:04:53.421Z,14.4
2022-08-22T03:06:09.541Z,14.5
2022-08-22T03:07:26.645Z,14.4
2022-08-22T03:08:43.750Z,14.4
2022-08-22T03:10:00.854Z,14.4
2022-08-22T03:11:17.958Z,14.4
2022-08-22T03:12:35.062Z,14.4
2022-08-22T03:13:52.167Z,14.4
2022-08-22T03:15:09.271Z,14.3
2022-08-22T03:16:26.375Z,14.2
2022-08-22T03:17:43.480Z,14.2
2022-08-22T03:19:00.584Z,14.1
2022-08-22T03:20:17.689Z,14.1
2022-08-22T03:21:34.793Z,14
2022-08-22T03:22:50.914Z,14
2022-08-22T03:24:08.018Z,14
2022-08-22T03:25:25.122Z,13.9
2022-08-22T03:26:42.226Z,13.9
2022-08-22T03:27:59.331Z,13.9
2022-08-22T03:29:16.435Z,13.9
2022-08-22T03:30:33.540Z,13.9
2022-08-22T03:31:50.644Z,13.9
2022-08-22T03:33:07.749Z,13.9
2022-08-22T03:34:24.853Z,13.9
2022-08-22T03:35:41.957Z,13.9
2022-08-22T03:36:59.062Z,13.8
2022-08-22T03:38:16.166Z,13.8
2022-08-22T03:39:32.286Z,13.8
2022-08-22T03:40:49.390Z,13.8
2022-08-22T03:42:06.495Z,13.8
2022-08-22T03:43:23.599Z,13.7
2022-08-22T03:44:40.704Z,13.7
2022-08-22T03:45:57.808Z,13.7
2022-08-22T03:47:13.929Z,13.7
2022-08-22T03:48:31.033Z,13.6
2022-08-22T03:49:48.137Z,13.6
2022-08-22T03:51:05.242Z,13.6
2022-08-22T03:52:22.346Z,13.6
2022-08-22T03:53:39.451Z,13.6
2022-08-22T03:54:56.555Z,13.6
2022-08-22T03:56:13.659Z,13.6
2022-08-22T03:57:30.764Z,13.6
2022-08-22T03:58:47.868Z,13.6
2022-08-22T04:00:04.972Z,13.6
2022-08-22T04:01:22.077Z,13.6
2022-08-22T04:02:39.181Z,13.6
2022-08-22T04:03:55.302Z,13.7
2022-08-22T04:05:12.406Z,13.6
2022-08-22T04:06:29.511Z,13.6
2022-08-22T04:07:46.615Z,13.6
2022-08-22T04:09:03.719Z,13.6
2022-08-22T04:10:20.825Z,13.6
2022-08-22T04:11:37.929Z,13.6
2022-08-22T04:12:55.033Z,13.6
2022-08-22T04:14:12.138Z,13.6
2022-08-22T04:15:29.243Z,13.5
2022-08-22T04:16:46.347Z,13.5
2022-08-22T04:18:03.451Z,13.6
2022-08-22T04:19:20.556Z,13.6
2022-08-22T04:20:36.676Z,13.6
2022-08-22T04:21:53.781Z,13.6
2022-08-22T04:23:10.885Z,13.6
2022-08-22T04:24:27.989Z,13.6
2022-08-22T04:25:45.094Z,13.6
2022-08-22T04:27:02.198Z,13.6
2022-08-22T04:28:19.303Z,13.6
2022-08-22T04:29:36.407Z,13.6
2022-08-22T04:30:53.512Z,13.6
2022-08-22T04:32:10.616Z,13.5
2022-08-22T04:33:27.720Z,13.5
2022-08-22T04:34:44.825Z,13.5
2022-08-22T04:36:01.929Z,13.4
2022-08-22T04:37:18.050Z,13.4
2022-08-22T04:38:35.154Z,13.4
2022-08-22T04:39:52.259Z,13.4
2022-08-22T04:41:09.363Z,13.4
2022-08-22T04:42:26.467Z,13.5
2022-08-22T04:43:43.572Z,13.5
2022-08-22T04:45:00.676Z,13.5
2022-08-22T04:46:17.780Z,13.4
2022-08-22T04:47:34.885Z,13.4
2022-08-22T04:48:51.989Z,13.4
2022-08-22T04:50:09.094Z,13.5
2022-08-22T04:51:26.198Z,13.6
2022-08-22T04:52:43.302Z,13.7
2022-08-22T04:53:59.423Z,13.7
2022-08-22T04:55:16.527Z,13.8
2022-08-22T04:56:33.631Z,13.8
2022-08-22T04:57:50.736Z,14
2022-08-22T04:59:07.840Z,14.1
2022-08-22T05:00:24.944Z,14.3
2022-08-22T05:01:42.049Z,14.4
2022-08-22T05:02:59.153Z,14.3
2022-08-22T05:04:16.257Z,14.3
2022-08-22T05:05:33.361Z,14.4
2022-08-22T05:06:50.466Z,14.4
2022-08-22T05:08:07.570Z,14.4
2022-08-22T05:09:24.674Z,14.3
2022-08-22T05:10:40.794Z,14.4
2022-08-22T05:11:57.899Z,14.4
2022-08-22T05:13:15.003Z,14.3
2022-08-22T05:14:32.107Z,14.3
2022-08-22T05:15:49.212Z,14.5
2022-08-22T05:17:06.316Z,15.1
2022-08-22T05:18:23.420Z,15.8
2022-08-22T05:19:40.524Z,16.4
2022-08-22T05:20:57.628Z,16.9
2022-08-22T05:22:14.732Z,16.8
2022-08-22T05:23:31.836Z,16.5
2022-08-22T05:24:48.940Z,16.9
2022-08-22T05:26:06.045Z,17.7
2022-08-22T05:27:22.165Z,18.4
2022-08-22T05:28:39.269Z,18.9
2022-08-22T05:29:56.373Z,18.6
2022-08-22T05:31:13.478Z,18.1
2022-08-22T05:32:30.582Z,18.1
2022-08-22T05:33:47.687Z,18.5
2022-08-22T05:35:04.790Z,18.6
2022-08-22T05:36:21.894Z,18.8
2022-08-22T05:37:38.998Z,18.9
2022-08-22T05:38:56.102Z,18.9
2022-08-22T05:40:13.206Z,19.1
2022-08-22T05:41:30.310Z,19.3
2022-08-22T05:42:47.414Z,19.5
2022-08-22T05:44:03.534Z,19.8
2022-08-22T05:45:20.639Z,20
2022-08-22T05:46:37.742Z,20.4
2022-08-22T05:47:54.846Z,20.7
2022-08-22T05:49:11.951Z,21.3
2022-08-22T05:50:29.055Z,21.9
2022-08-22T05:51:46.159Z,22.6
2022-08-22T05:53:03.264Z,23.1
2022-08-22T05:54:20.368Z,23.6
2022-08-22T05:55:37.472Z,24
2022-08-22T05:56:54.576Z,24.4
2022-08-22T05:58:11.680Z,24.3
2022-08-22T05:59:28.784Z,24.3
2022-08-22T06:00:44.904Z,24.2
2022-08-22T06:02:02.008Z,24.6
2022-08-22T06:03:19.113Z,24.5
2022-08-22T06:04:36.217Z,24
2022-08-22T06:05:53.321Z,24
2022-08-22T06:07:10.425Z,24.2
2022-08-22T06:08:27.529Z,23.8
2022-08-22T06:09:44.633Z,23.6
2022-08-22T06:11:01.737Z,23.4
2022-08-22T06:12:18.841Z,23.5
2022-08-22T06:13:35.945Z,24.4
2022-08-22T06:14:53.049Z,24.7
2022-08-22T06:16:10.153Z,24.2
2022-08-22T06:17:26.274Z,23.2
2022-08-22T06:18:43.378Z,22.8
2022-08-22T06:20:00.482Z,22.7
2022-08-22T06:21:17.586Z,22.2
2022-08-22T06:22:34.690Z,21.9
2022-08-22T06:23:51.794Z,21.6
2022-08-22T06:25:08.898Z,21.5
2022-08-22T06:26:26.003Z,21.3
2022-08-22T06:27:43.107Z,21.2
2022-08-22T06:29:00.211Z,21.2
2022-08-22T06:30:17.315Z,21.4
2022-08-22T06:31:34.419Z,21.7
2022-08-22T06:32:51.523Z,22
2022-08-22T06:34:07.643Z,21.8
2022-08-22T06:35:24.747Z,22
2022-08-22T06:36:41.851Z,22.1
2022-08-22T06:37:58.956Z,22.6
2022-08-22T06:39:16.060Z,23.5
2022-08-22T06:40:33.164Z,23.7
2022-08-22T06:41:50.268Z,24.7
2022-08-22T06:43:07.372Z,25.4
2022-08-22T06:44:24.476Z,25.7
2022-08-22T06:45:41.580Z,25.7
2022-08-22T06:46:58.684Z,25.5
2022-08-22T06:48:15.789Z,25.5
2022-08-22T06:49:32.893Z,25.3
2022-08-22T06:50:49.013Z,25.6
2022-08-22T06:52:06.117Z,25.5
2022-08-22T06:53:23.222Z,25.4
2022-08-22T06:54:40.326Z,25.4
2022-08-22T06:55:57.430Z,25.3
2022-08-22T06:57:14.535Z,25
2022-08-22T06:58:31.639Z,25.2
2022-08-22T06:59:48.744Z,25.5
2022-08-22T07:01:05.848Z,25.6
2022-08-22T07:02:22.953Z,25.8
2022-08-22T07:03:40.056Z,26.1
2022-08-22T07:04:57.160Z,26.4
2022-08-22T07:06:14.264Z,26.7
2022-08-22T07:07:30.384Z,26.9
2022-08-22T07:08:47.489Z,27.5
2022-08-22T07:10:04.593Z,28
2022-08-22T07:11:21.698Z,28.5
2022-08-22T07:12:38.802Z,28.8
2022-08-22T07:13:55.907Z,29.3
2022-08-22T07:15:13.011Z,30
2022-08-22T07:16:30.116Z,30.7
2022-08-22T07:17:47.220Z,31.4
2022-08-22T07:19:04.325Z,31.1
2022-08-22T07:20:21.429Z,30.2
2022-08-22T07:21:38.534Z,29.6
2022-08-22T07:22:55.638Z,29.7
2022-08-22T07:24:11.759Z,29.8
2022-08-22T07:25:28.864Z,30
2022-08-22T07:26:45.969Z,29.5
2022-08-22T07:28:03.073Z,29.2
2022-08-22T07:29:20.178Z,29.1
2022-08-22T07:30:37.283Z,29.4
2022-08-22T07:31:54.388Z,29.9
2022-08-22T07:33:11.492Z,30.2
2022-08-22T07:34:28.597Z,29.8
2022-08-22T07:35:45.702Z,28.9
2022-08-22T07:37:02.806Z,28.6
2022-08-22T07:38:19.911Z,28.9
2022-08-22T07:39:37.016Z,29.1
2022-08-22T07:40:53.136Z,29.3
2022-08-22T07:42:10.241Z,29.7
2022-08-22T07:43:27.346Z,29.9
2022-08-22T07:44:44.452Z,29.3
2022-08-22T07:46:01.556Z,29.1
2022-08-22T07:47:18.661Z,29
2022-08-22T07:48:35.766Z,28.7
2022-08-22T07:49:52.871Z,28.9
2022-08-22T07:51:09.976Z,29.1
2022-08-22T07:52:27.081Z,29.1
2022-08-22T07:53:44.186Z,28.8
2022-08-22T07:55:01.290Z,28.7
2022-08-22T07:56:18.395Z,28.8
2022-08-22T07:57:34.516Z,28.9
2022-08-22T07:58:51.621Z,28.6
2022-08-22T08:00:08.726Z,28.3
2022-08-22T08:01:25.830Z,28.3
2022-08-22T08:02:42.935Z,28.2
2022-08-22T08:04:00.040Z,28.5
2022-08-22T08:05:16.161Z,28.7
2022-08-22T08:06:33.265Z,28.7
2022-08-22T08:07:50.370Z,28.6
2022-08-22T08:09:07.475Z,28.2
2022-08-22T08:10:24.580Z,28.4
2022-08-22T08:11:41.684Z,28.5
2022-08-22T08:12:58.789Z,29.2
2022-08-22T08:14:15.894Z,29.6
2022-08-22T08:15:32.998Z,29.8
2022-08-22T08:16:50.103Z,30.3
2022-08-22T08:18:07.207Z,30.7
2022-08-22T08:19:24.312Z,31.1
2022-08-22T08:20:41.417Z,31.3
2022-08-22T08:21:57.538Z,31.5
2022-08-22T08:23:14.642Z,31.7
2022-08-22T08:24:31.747Z,32.2
2022-08-22T08:25:48.852Z,32.8
2022-08-22T08:27:05.957Z,33.3
2022-08-22T08:28:23.062Z,33.5
2022-08-22T08:29:40.167Z,33.7
2022-08-22T08:30:57.272Z,34
2022-08-22T08:32:14.377Z,33.9
2022-08-22T08:33:31.482Z,34.3
2022-08-22T08:34:48.587Z,34.7
2022-08-22T08:36:05.692Z,35
2022-08-22T08:37:22.797Z,35.2
2022-08-22T08:38:38.918Z,35.1
2022-08-22T08:39:56.023Z,34.6
2022-08-22T08:41:13.128Z,33.1
2022-08-22T08:42:30.233Z,32.6
2022-08-22T08:43:47.338Z,32.8
2022-08-22T08:45:04.443Z,32.7
2022-08-22T08:46:21.548Z,32.6
2022-08-22T08:47:38.651Z,32.6
2022-08-22T08:48:55.756Z,32.8
2022-08-22T08:50:12.861Z,32.8
2022-08-22T08:51:29.966Z,32.6
2022-08-22T08:52:47.071Z,32.5
2022-08-22T08:54:04.176Z,32.7
2022-08-22T08:55:20.297Z,32.8
2022-08-22T08:56:37.402Z,32.8
2022-08-22T08:57:54.507Z,32.9
2022-08-22T08:59:11.612Z,32.7
2022-08-22T09:00:28.717Z,32.4
2022-08-22T09:01:45.822Z,32.1
2022-08-22T09:03:02.927Z,32.2
2022-08-22T09:04:20.031Z,32
2022-08-22T09:05:37.137Z,32.2
2022-08-22T09:06:54.242Z,32.3
2022-08-22T09:08:11.346Z,31.7
2022-08-22T09:09:28.451Z,30.9
2022-08-22T09:10:45.556Z,30.8
2022-08-22T09:12:01.677Z,30.7
2022-08-22T09:13:18.782Z,31.2
2022-08-22T09:14:35.887Z,31.6
2022-08-22T09:15:52.992Z,31.8
2022-08-22T09:17:10.097Z,32
2022-08-22T09:18:27.202Z,32
2022-08-22T09:19:44.307Z,32.1
2022-08-22T09:21:01.411Z,32.3
2022-08-22T09:22:18.516Z,32.5
2022-08-22T09:23:35.621Z,32.5
2022-08-22T09:24:52.727Z,32.5
2022-08-22T09:26:09.832Z,32.6
2022-08-22T09:27:26.937Z,32.9
2022-08-22T09:28:43.058Z,33.3
2022-08-22T09:30:00.163Z,33.3
2022-08-22T09:31:17.268Z,32.8
2022-08-22T09:32:34.373Z,32.2
2022-08-22T09:33:51.478Z,31.9
2022-08-22T09:35:08.582Z,31.9
2022-08-22T09:36:25.687Z,31.9
2022-08-22T09:37:42.792Z,31.9
2022-08-22T09:38:59.898Z,31.8
2022-08-22T09:40:17.003Z,31.6
2022-08-22T09:41:34.108Z,31.2
2022-08-22T09:42:51.213Z,30.9
2022-08-22T09:44:08.318Z,31
2022-08-22T09:45:24.439Z,31.1
2022-08-22T09:46:41.544Z,31
2022-08-22T09:47:58.649Z,31.2
2022-08-22T09:49:15.753Z,31.3
2022-08-22T09:50:32.858Z,31.4
2022-08-22T09:51:49.963Z,31.7
2022-08-22T09:53:07.067Z,31.8
2022-08-22T09:54:24.172Z,31.9
2022-08-22T09:55:41.277Z,32.1
2022-08-22T09:56:58.381Z,32.5
2022-08-22T09:58:15.486Z,32.3
2022-08-22T09:59:32.590Z,32.4
2022-08-22T10:00:49.695Z,32.4
2022-08-22T10:02:05.816Z,32.5
2022-08-22T10:03:22.920Z,32.5
2022-08-22T10:04:40.025Z,32.7
2022-08-22T10:05:57.129Z,32.8
2022-08-22T10:07:14.234Z,33
2022-08-22T10:08:31.338Z,33.3
2022-08-22T10:09:48.443Z,33.3
2022-08-22T10:11:05.548Z,33.2
2022-08-22T10:12:22.653Z,33.3
2022-08-22T10:13:39.757Z,33.5
2022-08-22T10:14:56.862Z,33.5
2022-08-22T10:16:13.966Z,33.3
2022-08-22T10:17:31.071Z,33.2
2022-08-22T10:18:47.192Z,33.1
2022-08-22T10:20:04.296Z,33
2022-08-22T10:21:21.401Z,32.9
2022-08-22T10:22:38.506Z,32.9
2022-08-22T10:23:55.610Z,32.9
2022-08-22T10:25:12.715Z,32.9
2022-08-22T10:26:29.820Z,32.9
2022-08-22T10:27:46.924Z,32.9
2022-08-22T10:29:04.029Z,32.8
2022-08-22T10:30:21.133Z,32.7
2022-08-22T10:31:38.238Z,32.6
2022-08-22T10:32:55.342Z,32.5
2022-08-22T10:34:12.447Z,32.3
2022-08-22T10:35:28.568Z,32
2022-08-22T10:36:45.672Z,31.8
2022-08-22T10:38:02.776Z,31.7
2022-08-22T10:39:19.881Z,31.6
2022-08-22T10:40:36.985Z,31.6
2022-08-22T10:41:54.089Z,31.6
2022-08-22T10:43:11.194Z,31.5
2022-08-22T10:44:28.298Z,31.4
2022-08-22T10:45:45.403Z,31.3
2022-08-22T10:47:02.507Z,31.2
2022-08-22T10:48:19.611Z,31.2
2022-08-22T10:49:36.715Z,31
2022-08-22T10:50:53.820Z,31
2022-08-22T10:52:09.940Z,30.9
2022-08-22T10:53:27.045Z,31
2022-08-22T10:54:44.149Z,31
2022-08-22T10:56:01.253Z,31
2022-08-22T10:57:18.358Z,31
2022-08-22T10:58:35.463Z,30.7
2022-08-22T10:59:52.568Z,30.5
2022-08-22T11:01:09.672Z,30.5
2022-08-22T11:02:26.776Z,30.5
2022-08-22T11:03:43.881Z,30.6
2022-08-22T11:05:00.985Z,30.6
2022-08-22T11:06:18.089Z,30.6
2022-08-22T11:07:35.195Z,30.6
2022-08-22T11:08:51.315Z,30.6
2022-08-22T11:10:08.419Z,30.6
2022-08-22T11:11:25.524Z,30.5
2022-08-22T11:12:42.628Z,30.4
2022-08-22T11:13:59.732Z,30.4
2022-08-22T11:15:16.836Z,30.5
2022-08-22T11:16:33.940Z,30.4
2022-08-22T11:17:51.045Z,30.4
2022-08-22T11:19:08.149Z,30.4
2022-08-22T11:20:25.253Z,30.3
2022-08-22T11:21:42.357Z,30.4
2022-08-22T11:22:59.462Z,30.2
2022-08-22T11:24:16.566Z,30.1
2022-08-22T11:25:32.686Z,30
2022-08-22T11:26:49.790Z,30.2
2022-08-22T11:28:06.895Z,30.3
2022-08-22T11:29:23.999Z,30.3
2022-08-22T11:30:41.103Z,30
2022-08-22T11:31:58.207Z,29.8
2022-08-22T11:33:15.311Z,29.5
2022-08-22T11:34:32.416Z,29.6
2022-08-22T11:35:49.520Z,29.8
2022-08-22T11:37:06.624Z,29.7
2022-08-22T11:38:23.729Z,29.6
2022-08-22T11:39:40.833Z,29
2022-08-22T11:40:57.938Z,28.7
2022-08-22T11:42:14.058Z,28.6
2022-08-22T11:43:31.162Z,28.5
2022-08-22T11:44:48.266Z,28.5
2022-08-22T11:46:05.370Z,28.7
2022-08-22T11:47:22.475Z,28.7
2022-08-22T11:48:39.579Z,28.6
2022-08-22T11:49:56.683Z,28.5
2022-08-22T11:51:13.786Z,28.5
2022-08-22T11:52:30.890Z,28.7
2022-08-22T11:53:47.994Z,28.8
2022-08-22T11:55:05.098Z,28.9
2022-08-22T11:56:22.203Z,29
2022-08-22T11:57:39.307Z,29.1
2022-08-22T11:58:55.427Z,29.1
2022-08-22T12:00:12.533Z,29.3
2022-08-22T12:01:29.637Z,29.4
2022-08-22T12:02:46.742Z,29.4
2022-08-22T12:04:03.846Z,29.3
2022-08-22T12:05:20.951Z,29.3
2022-08-22T12:06:38.055Z,29.3
2022-08-22T12:07:55.159Z,29.5
2022-08-22T12:09:12.263Z,29.7
2022-08-22T12:10:29.367Z,29.8
2022-08-22T12:11:46.471Z,29.9
2022-08-22T12:13:03.575Z,30
2022-08-22T12:14:20.679Z,30.1
2022-08-22T12:15:36.799Z,30.1
2022-08-22T12:16:53.903Z,30.1
2022-08-22T12:18:11.007Z,30.3
2022-08-22T12:19:28.111Z,30.3
2022-08-22T12:20:45.214Z,30.4
2022-08-22T12:25:53.628Z,30.7
2022-08-22T12:27:09.764Z,30.7
2022-08-22T12:28:25.884Z,30.7
2022-08-22T12:29:42.010Z,30.7
2022-08-22T12:30:58.130Z,30.8
2022-08-22T12:33:32.338Z,30.7
2022-08-22T12:34:49.442Z,30.8
2022-08-22T12:36:06.546Z,30.7
2022-08-22T12:37:23.650Z,30.7
2022-08-22T12:38:40.755Z,30.8
2022-08-22T12:39:57.859Z,30.7
2022-08-22T12:41:14.963Z,30.7
2022-08-22T12:42:32.068Z,30.5
2022-08-22T12:43:49.172Z,30.5
2022-08-22T12:45:06.276Z,30.6
2022-08-22T12:46:23.380Z,30.6
2022-08-22T12:47:39.501Z,30.7
2022-08-22T12:48:56.605Z,30.7
2022-08-22T12:50:13.709Z,30.7
2022-08-22T12:51:30.813Z,30.8
2022-08-22T12:52:47.918Z,30.9
2022-08-22T12:54:05.022Z,31.1
2022-08-22T12:55:22.127Z,31.1
2022-08-22T12:56:39.231Z,31.1
2022-08-22T12:57:55.356Z,31.2
2022-08-22T12:59:11.477Z,31.2
2022-08-22T13:00:27.603Z,31.1
2022-08-22T13:01:43.723Z,31.1
2022-08-22T13:02:59.849Z,31.2
2022-08-22T13:04:15.969Z,31.2
2022-08-22T13:05:33.073Z,31.3
2022-08-22T13:06:50.178Z,31.3
2022-08-22T13:08:07.282Z,31.4
2022-08-22T13:09:24.386Z,31.4
2022-08-22T13:10:41.491Z,31.2
2022-08-22T13:11:58.595Z,31.1
2022-08-22T13:13:15.699Z,31.2
2022-08-22T13:14:32.804Z,31.2
2022-08-22T13:15:49.908Z,31.2
2022-08-22T13:17:07.012Z,31.3
2022-08-22T13:18:24.117Z,31.4
2022-08-22T13:19:41.221Z,31.5
2022-08-22T13:20:57.342Z,31.6
2022-08-22T13:22:14.446Z,31.7
2022-08-22T13:23:31.551Z,31.7
2022-08-22T13:24:48.655Z,31.8
2022-08-22T13:26:05.759Z,31.9
2022-08-22T13:27:22.863Z,31.9
2022-08-22T13:28:39.968Z,31.9
2022-08-22T13:29:57.214Z,32
2022-08-22T13:31:13.335Z,32
2022-08-22T13:32:30.439Z,31.9
2022-08-22T13:33:47.543Z,31.9
2022-08-22T13:35:04.648Z,32
2022-08-22T13:36:21.752Z,32
2022-08-22T13:37:38.857Z,32.1
2022-08-22T13:38:55.961Z,32.1
2022-08-22T13:40:13.066Z,32.1
2022-08-22T13:41:30.170Z,32.2
2022-08-22T13:42:47.274Z,32.2
2022-08-22T13:44:04.379Z,32
2022-08-22T13:45:21.484Z,32.1
2022-08-22T13:46:38.588Z,32
2022-08-22T13:47:54.709Z,31.9
2022-08-22T13:49:11.813Z,31.9
2022-08-22T13:50:28.919Z,32
2022-08-22T13:51:46.023Z,32
2022-08-22T13:53:03.127Z,32
2022-08-22T13:54:20.232Z,32.1
2022-08-22T13:55:37.334Z,32
2022-08-22T13:56:53.460Z,31.9
2022-08-22T13:58:09.581Z,31.9
2022-08-22T13:59:26.686Z,31.6
2022-08-22T14:00:43.791Z,31.4
2022-08-22T14:02:00.895Z,31.3
2022-08-22T14:03:18.000Z,31.4
2022-08-22T14:04:35.104Z,31.5
2022-08-22T14:05:52.208Z,31.5
2022-08-22T14:07:09.313Z,31.6
2022-08-22T14:08:26.417Z,31.5
2022-08-22T14:09:43.522Z,31.5
2022-08-22T14:11:00.626Z,31.5
2022-08-22T14:12:17.731Z,31.5
2022-08-22T14:13:34.835Z,31.5
2022-08-22T14:14:50.955Z,31.5
2022-08-22T14:16:08.060Z,31.6
2022-08-22T14:17:25.164Z,31.7
2022-08-22T14:18:42.269Z,31.7
2022-08-22T14:19:59.373Z,31.7
2022-08-22T14:21:16.478Z,31.8
2022-08-22T14:22:33.582Z,31.6
2022-08-22T14:23:50.686Z,31.6
2022-08-22T14:25:07.790Z,31.7
2022-08-22T14:26:24.895Z,31.7
2022-08-22T14:27:41.999Z,31.7
2022-08-22T14:28:59.103Z,31.7
2022-08-22T14:30:16.207Z,31.7
2022-08-22T14:31:32.328Z,31.7
2022-08-22T14:34:06.537Z,31.5
2022-08-22T14:35:23.642Z,31.3
2022-08-22T14:36:40.746Z,31.3
2022-08-22T14:37:57.851Z,31.2
2022-08-22T14:39:14.955Z,31.2
2022-08-22T14:40:32.059Z,31.1
2022-08-22T14:41:49.163Z,30.9
2022-08-22T14:43:06.268Z,30.9
2022-08-22T14:44:23.372Z,30.9
2022-08-22T14:45:40.476Z,30.8
2022-08-22T14:46:57.581Z,30.8
2022-08-22T14:48:13.701Z,30.7
2022-08-22T14:49:30.805Z,30.6
2022-08-22T14:50:47.907Z,30.6
2022-08-22T14:52:05.011Z,30.6
2022-08-22T14:53:22.115Z,30.6
2022-08-22T14:54:39.219Z,30.5
2022-08-22T14:55:56.323Z,30.5
2022-08-22T14:57:13.427Z,30.4
2022-08-22T14:58:30.532Z,30.4
2022-08-22T14:59:47.636Z,30.3
2022-08-22T15:01:04.740Z,30.3
2022-08-22T15:02:21.843Z,30.3
2022-08-22T15:03:38.947Z,30.2
2022-08-22T15:04:55.067Z,30.3
2022-08-22T15:06:12.171Z,30.2
2022-08-22T15:07:29.275Z,30.1
2022-08-22T15:08:46.380Z,30
2022-08-22T15:10:03.484Z,29.9
2022-08-22T15:11:20.589Z,29.8
2022-08-22T15:12:37.694Z,29.7
2022-08-22T15:13:54.798Z,29.6
2022-08-22T15:15:11.903Z,29.5
2022-08-22T15:16:29.008Z,29.5
2022-08-22T15:17:46.112Z,29.5
2022-08-22T15:19:03.217Z,29.5
2022-08-22T15:20:20.321Z,29.4
2022-08-22T15:21:36.441Z,29.4
2022-08-22T15:22:53.546Z,29.3
2022-08-22T15:24:10.650Z,29.3
2022-08-22T15:25:27.754Z,29.2
2022-08-22T15:26:44.858Z,29.2
2022-08-22T15:28:01.963Z,29.1
2022-08-22T15:29:19.067Z,29.1
2022-08-22T15:30:36.171Z,29.1
2022-08-22T15:31:53.275Z,28.9
2022-08-22T15:33:10.379Z,28.9
2022-08-22T15:34:27.483Z,28.9
2022-08-22T15:35:44.587Z,28.9
2022-08-22T15:37:01.691Z,28.8
2022-08-22T15:38:17.812Z,28.8
2022-08-22T15:39:34.916Z,28.7
2022-08-22T15:40:52.020Z,28.7
2022-08-22T15:42:09.124Z,28.6
2022-08-22T15:43:26.228Z,28.6
2022-08-22T15:44:43.332Z,28.6
2022-08-22T15:46:00.436Z,28.6
2022-08-22T15:47:17.540Z,28.6
2022-08-22T15:48:34.644Z,28.5
2022-08-22T15:49:51.749Z,28.4
2022-08-22T15:51:08.853Z,28.4
2022-08-22T15:52:25.957Z,28.3
2022-08-22T15:53:43.061Z,28.3
2022-08-22T15:54:59.181Z,28.2
2022-08-22T15:56:16.285Z,28.2
2022-08-22T15:57:33.389Z,28.2
2022-08-22T15:58:50.493Z,28.1
2022-08-22T16:00:07.597Z,28.1
2022-08-22T16:01:24.701Z,28.1
2022-08-22T16:02:41.805Z,28
2022-08-22T16:03:58.909Z,28.1
2022-08-22T16:05:16.013Z,28
2022-08-22T16:06:33.117Z,28
2022-08-22T16:07:50.221Z,28
2022-08-22T16:09:07.325Z,28
2022-08-22T16:10:24.429Z,28.1
2022-08-22T16:11:40.549Z,28
2022-08-22T16:12:57.653Z,28
2022-08-22T16:14:14.757Z,28.1
2022-08-22T16:15:31.861Z,28
2022-08-22T16:16:48.965Z,28
2022-08-22T16:18:06.069Z,27.9
2022-08-22T16:19:23.173Z,27.8
2022-08-22T16:20:40.277Z,27.6
2022-08-22T16:21:57.381Z,27.6
2022-08-22T16:24:31.589Z,27.6
2022-08-22T16:25:48.693Z,27.6
2022-08-22T16:27:05.797Z,27.5
2022-08-22T16:28:21.918Z,27.4
2022-08-22T16:29:39.022Z,27.3
2022-08-22T16:30:56.126Z,27.3
2022-08-22T16:32:13.230Z,27.4
2022-08-22T16:33:30.334Z,27.4
2022-08-22T16:34:47.438Z,27.3
2022-08-22T16:36:04.542Z,27.3
2022-08-22T16:37:21.646Z,27.1
2022-08-22T16:38:38.750Z,27.1
2022-08-22T16:39:55.854Z,26.9
2022-08-22T16:41:12.958Z,26.8
2022-08-22T16:42:30.062Z,26.6
2022-08-22T16:43:47.166Z,26.6
2022-08-22T16:45:03.286Z,26.6
2022-08-22T16:46:20.391Z,26.6
2022-08-22T16:47:37.495Z,26.6
2022-08-22T16:48:54.599Z,26.5
2022-08-22T16:50:11.703Z,26.4
2022-08-22T16:51:28.807Z,26.3
2022-08-22T16:52:45.912Z,26.2
2022-08-22T16:54:03.016Z,26.1
2022-08-22T16:55:20.120Z,26
2022-08-22T16:56:37.224Z,26
2022-08-22T16:57:54.330Z,25.9
2022-08-22T16:59:11.434Z,25.9
2022-08-22T17:00:28.538Z,25.8
2022-08-22T17:01:44.658Z,25.8
2022-08-22T17:03:01.762Z,25.8
2022-08-22T17:04:18.866Z,25.8
2022-08-22T17:05:35.971Z,25.8
2022-08-22T17:06:53.075Z,25.8
2022-08-22T17:08:10.179Z,25.7
2022-08-22T17:09:27.281Z,25.7
2022-08-22T17:10:44.386Z,25.7
2022-08-22T17:12:01.490Z,25.7
2022-08-22T17:13:18.594Z,25.7
2022-08-22T17:14:35.698Z,25.6
2022-08-22T17:15:52.802Z,25.6
2022-08-22T17:17:09.906Z,25.6