createdAt,value
2023-03-27T00:01:30.697Z,10.60
2023-03-27T00:03:58.829Z,10.40
2023-03-27T00:06:27.420Z,10.80
2023-03-27T00:08:55.797Z,10.70
2023-03-27T00:11:25.103Z,11.90
2023-03-27T00:13:54.891Z,11.60
2023-03-27T00:16:26.753Z,11.40
2023-03-27T00:18:56.037Z,11.30
2023-03-27T00:21:26.062Z,9.70
2023-03-27T00:23:54.597Z,10.30
2023-03-27T00:26:22.987Z,9.90
2023-03-27T00:28:51.183Z,10.50
2023-03-27T00:31:19.156Z,11.10
2023-03-27T00:33:47.199Z,10.50
2023-03-27T00:36:15.419Z,10.90
2023-03-27T00:38:43.915Z,9.80
2023-03-27T00:41:12.743Z,10.10
2023-03-27T00:43:43.976Z,9.90
2023-03-27T00:46:15.689Z,10.40
2023-03-27T00:48:48.126Z,10.40
2023-03-27T00:51:17.240Z,9.90
2023-03-27T00:53:47.719Z,9.50
2023-03-27T00:56:16.736Z,10.40
2023-03-27T00:58:49.822Z,8.80
2023-03-27T01:01:20.340Z,10.00
2023-03-27T01:03:50.298Z,8.70
2023-03-27T01:06:19.312Z,9.50
2023-03-27T01:08:48.300Z,9.00
2023-03-27T01:11:35.213Z,9.50
2023-03-27T01:14:24.911Z,9.00
2023-03-27T01:17:02.114Z,8.70
2023-03-27T01:19:36.584Z,8.70
2023-03-27T01:22:40.800Z,8.60
2023-03-27T01:25:46.669Z,7.90
2023-03-27T01:28:24.546Z,7.90
2023-03-27T01:31:15.588Z,7.60
2023-03-27T01:34:14.491Z,7.60
2023-03-27T01:37:14.829Z,6.40
2023-03-27T01:40:08.003Z,5.30
2023-03-27T01:42:58.641Z,4.50
2023-03-27T01:45:48.221Z,5.70
2023-03-27T01:48:18.848Z,5.20
2023-03-27T01:51:03.740Z,5.10
2023-03-27T01:53:47.252Z,4.90
2023-03-27T01:56:26.835Z,4.80
2023-03-27T01:59:06.820Z,2.50
2023-03-27T02:01:39.494Z,3.10
2023-03-27T02:04:13.640Z,2.70
2023-03-27T02:06:51.577Z,2.70
2023-03-27T02:09:27.057Z,2.50
2023-03-27T02:12:04.838Z,1.70
2023-03-27T02:14:38.431Z,2.20
2023-03-27T02:17:13.003Z,3.40
2023-03-27T02:19:50.586Z,3.40
2023-03-27T02:22:18.894Z,3.50
2023-03-27T02:24:49.079Z,3.90
2023-03-27T02:27:23.684Z,3.60
2023-03-27T02:30:05.769Z,3.40
2023-03-27T02:32:35.710Z,3.20
2023-03-27T02:35:30.687Z,3.40
2023-03-27T02:38:19.252Z,3.60
2023-03-27T02:41:36.368Z,3.10
2023-03-27T02:44:17.513Z,2.90
2023-03-27T02:47:19.213Z,3.10
2023-03-27T02:49:55.298Z,2.80
2023-03-27T02:52:29.005Z,2.90
2023-03-27T02:55:06.589Z,3.10
2023-03-27T02:57:39.350Z,3.40
2023-03-27T03:00:34.001Z,3.40
2023-03-27T03:03:18.244Z,4.00
2023-03-27T03:05:50.893Z,3.60
2023-03-27T03:08:21.755Z,3.40
2023-03-27T03:10:50.172Z,3.20
2023-03-27T03:13:18.711Z,3.70
2023-03-27T03:15:48.899Z,3.80
2023-03-27T03:18:18.483Z,3.60
2023-03-27T03:20:47.339Z,4.10
2023-03-27T03:23:16.113Z,3.90
2023-03-27T03:25:44.805Z,3.80
2023-03-27T03:28:13.685Z,3.70
2023-03-27T03:30:42.984Z,3.70
2023-03-27T03:33:14.380Z,3.60
2023-03-27T03:35:43.325Z,3.60
2023-03-27T03:38:28.052Z,3.40
2023-03-27T03:40:58.624Z,3.90
2023-03-27T03:43:29.121Z,4.00
2023-03-27T03:45:57.747Z,3.90
2023-03-27T03:48:26.739Z,4.40
2023-03-27T03:50:55.101Z,3.80
2023-03-27T03:53:23.454Z,3.40
2023-03-27T03:55:53.422Z,3.80
2023-03-27T03:58:21.882Z,4.00
2023-03-27T04:01:05.222Z,4.70
2023-03-27T04:03:39.227Z,4.20
2023-03-27T04:06:08.157Z,4.20
2023-03-27T04:08:37.672Z,4.50
2023-03-27T04:11:06.088Z,4.20
2023-03-27T04:13:56.958Z,3.90
2023-03-27T04:16:34.119Z,4.00
2023-03-27T04:19:07.187Z,3.90
2023-03-27T04:21:36.540Z,4.30
2023-03-27T04:24:05.361Z,3.90
2023-03-27T04:26:43.766Z,3.80
2023-03-27T04:29:30.386Z,3.70
2023-03-27T04:32:01.494Z,4.20
2023-03-27T04:34:41.960Z,3.30
2023-03-27T04:37:43.074Z,4.10
2023-03-27T04:40:25.493Z,4.30
2023-03-27T04:42:56.000Z,5.50
2023-03-27T04:45:25.784Z,4.20
2023-03-27T04:47:54.882Z,4.70
2023-03-27T04:50:23.373Z,4.20
2023-03-27T04:52:52.626Z,4.40
2023-03-27T04:55:24.042Z,8.80
2023-03-27T04:57:53.438Z,4.40
2023-03-27T05:00:23.952Z,5.00
2023-03-27T05:03:28.975Z,4.00
2023-03-27T05:06:12.154Z,4.60
2023-03-27T05:08:41.622Z,4.00
2023-03-27T05:11:15.944Z,4.60
2023-03-27T05:13:44.764Z,4.40
2023-03-27T05:16:14.104Z,4.40
2023-03-27T05:18:46.016Z,4.20
2023-03-27T05:21:14.877Z,6.00
2023-03-27T05:23:43.404Z,5.80
2023-03-27T05:26:11.391Z,4.80
2023-03-27T05:28:59.428Z,4.50
2023-03-27T05:31:28.414Z,4.60
2023-03-27T05:34:05.912Z,4.80
2023-03-27T05:36:35.513Z,4.50
2023-03-27T05:39:04.648Z,4.70
2023-03-27T05:41:47.476Z,6.80
2023-03-27T05:44:23.747Z,4.60
2023-03-27T05:46:51.981Z,3.60
2023-03-27T05:49:25.640Z,3.70
2023-03-27T05:51:58.329Z,3.60
2023-03-27T05:54:26.504Z,4.20
2023-03-27T05:56:58.953Z,3.90
2023-03-27T05:59:27.290Z,4.20
2023-03-27T06:01:59.597Z,4.50
2023-03-27T06:04:36.880Z,5.00
2023-03-27T06:07:12.719Z,4.60
2023-03-27T06:09:41.272Z,4.90
2023-03-27T06:12:31.039Z,5.10
2023-03-27T06:15:07.485Z,5.10
2023-03-27T06:17:42.556Z,4.60
2023-03-27T06:20:12.721Z,4.40
2023-03-27T06:22:50.431Z,4.40
2023-03-27T06:25:20.438Z,4.20
2023-03-27T06:27:51.404Z,3.70
2023-03-27T06:30:22.708Z,3.90
2023-03-27T06:33:12.816Z,4.40
2023-03-27T06:35:43.196Z,3.90
2023-03-27T06:38:25.456Z,3.70
2023-03-27T06:40:53.540Z,4.10
2023-03-27T06:43:23.537Z,3.70
2023-03-27T06:46:03.231Z,5.40
2023-03-27T06:48:51.257Z,3.30
2023-03-27T06:51:23.171Z,3.10
2023-03-27T06:53:51.822Z,4.20
2023-03-27T06:56:20.035Z,3.50
2023-03-27T06:59:07.269Z,3.60
2023-03-27T07:01:35.588Z,4.00
2023-03-27T07:04:18.712Z,4.00
2023-03-27T07:06:57.476Z,5.80
2023-03-27T07:09:27.691Z,3.70
2023-03-27T07:12:01.077Z,3.30
2023-03-27T07:14:29.150Z,3.60
2023-03-27T07:16:58.075Z,4.80
2023-03-27T07:19:28.362Z,3.40
2023-03-27T07:22:07.399Z,3.40
2023-03-27T07:24:38.456Z,3.60
2023-03-27T07:27:07.902Z,4.10
2023-03-27T07:29:37.317Z,3.90
2023-03-27T07:32:09.152Z,3.40
2023-03-27T07:34:41.207Z,3.90
2023-03-27T07:37:22.776Z,3.60
2023-03-27T07:40:14.133Z,4.10
2023-03-27T07:42:46.188Z,5.70
2023-03-27T07:45:22.598Z,3.90
2023-03-27T07:47:54.891Z,5.80
2023-03-27T07:50:23.627Z,3.70
2023-03-27T07:52:51.876Z,6.00
2023-03-27T07:55:22.326Z,5.80
2023-03-27T07:58:03.162Z,3.70
2023-03-27T08:00:35.805Z,3.60
2023-03-27T08:03:16.697Z,3.00
2023-03-27T08:05:56.773Z,3.00
2023-03-27T08:08:39.689Z,3.40
2023-03-27T08:11:27.310Z,3.10
2023-03-27T08:13:59.449Z,3.10
2023-03-27T08:16:33.939Z,3.40
2023-03-27T08:19:06.863Z,3.90
2023-03-27T08:21:40.972Z,5.60
2023-03-27T08:24:10.536Z,6.20
2023-03-27T08:26:59.576Z,5.90
2023-03-27T08:29:28.548Z,5.60
2023-03-27T08:31:58.400Z,6.90
2023-03-27T08:34:30.971Z,6.50
2023-03-27T08:37:04.537Z,6.10
2023-03-27T08:39:54.701Z,6.70
2023-03-27T08:42:37.348Z,7.40
2023-03-27T08:45:40.760Z,5.20
2023-03-27T08:48:27.686Z,5.70
2023-03-27T08:51:11.625Z,5.20
2023-03-27T08:54:15.657Z,5.10
2023-03-27T08:56:50.240Z,5.40
2023-03-27T08:59:41.862Z,16.80
2023-03-27T09:02:36.430Z,7.40
2023-03-27T09:09:39.935Z,5.00
2023-03-27T09:12:29.072Z,5.80
2023-03-27T09:15:33.323Z,6.10
2023-03-27T09:18:10.036Z,6.50
2023-03-27T09:20:45.441Z,5.70
2023-03-27T09:23:28.298Z,6.10
2023-03-27T09:26:30.418Z,5.70
2023-03-27T09:29:29.237Z,5.50
2023-03-27T09:32:20.583Z,5.30
2023-03-27T09:34:50.170Z,8.00
2023-03-27T09:37:19.567Z,5.00
2023-03-27T09:40:23.538Z,5.90
2023-03-27T09:43:14.093Z,5.80
2023-03-27T09:45:48.360Z,5.40
2023-03-27T09:48:50.665Z,7.00
2023-03-27T09:51:40.694Z,7.20
2023-03-27T09:54:32.885Z,6.10
2023-03-27T09:57:07.219Z,5.60
2023-03-27T09:59:54.769Z,6.90
2023-03-27T10:02:28.495Z,6.50
2023-03-27T10:05:01.980Z,6.20
2023-03-27T10:07:34.697Z,7.50
2023-03-27T10:10:42.155Z,6.10
2023-03-27T10:13:26.374Z,5.50
2023-03-27T10:16:06.226Z,5.90
2023-03-27T10:18:54.521Z,5.40
2023-03-27T10:21:31.698Z,5.40
2023-03-27T10:24:06.716Z,5.30
2023-03-27T10:26:55.977Z,4.80
2023-03-27T10:29:28.927Z,4.60
2023-03-27T10:32:02.260Z,4.90
2023-03-27T10:34:59.770Z,5.00
2023-03-27T10:37:37.288Z,4.70
2023-03-27T10:40:40.007Z,5.10
2023-03-27T10:43:29.867Z,9.50
2023-03-27T10:46:05.936Z,4.70
2023-03-27T10:48:47.778Z,6.60
2023-03-27T10:51:28.383Z,6.10
2023-03-27T10:54:14.549Z,5.60
2023-03-27T10:57:00.060Z,5.20
2023-03-27T10:59:41.924Z,6.40
2023-03-27T11:02:37.470Z,4.80
2023-03-27T11:05:12.933Z,5.20
2023-03-27T11:08:12.345Z,5.50
2023-03-27T11:10:46.957Z,4.90
2023-03-27T11:13:28.421Z,6.60
2023-03-27T11:16:23.959Z,5.20
2023-03-27T11:19:30.512Z,4.70
2023-03-27T11:23:05.004Z,5.20
2023-03-27T11:26:12.343Z,4.30
2023-03-27T11:28:50.093Z,4.60
2023-03-27T11:31:46.479Z,4.50
2023-03-27T11:34:38.190Z,3.70
2023-03-27T11:37:37.802Z,4.50
2023-03-27T11:40:28.195Z,8.20
2023-03-27T11:43:01.564Z,16.10
2023-03-27T11:45:42.651Z,4.40
2023-03-27T11:48:34.289Z,4.30
2023-03-27T11:51:29.688Z,3.10
2023-03-27T11:54:14.951Z,6.80
2023-03-27T11:57:04.916Z,3.80
2023-03-27T12:00:05.472Z,4.20
2023-03-27T12:03:01.944Z,10.40
2023-03-27T12:05:43.214Z,11.00
2023-03-27T12:08:31.093Z,19.00
2023-03-27T12:11:03.610Z,4.40
2023-03-27T12:13:47.729Z,4.50
2023-03-27T12:16:57.809Z,3.20
2023-03-27T12:19:53.216Z,3.90
2023-03-27T12:22:37.085Z,6.00
2023-03-27T12:25:33.626Z,5.40
2023-03-27T12:28:23.899Z,4.10
2023-03-27T12:31:34.141Z,3.80
2023-03-27T12:34:30.790Z,3.80
2023-03-27T12:37:02.672Z,3.30
2023-03-27T12:39:46.094Z,4.20
2023-03-27T12:42:44.099Z,3.40
2023-03-27T12:45:22.331Z,4.20
2023-03-27T12:48:10.203Z,4.50
2023-03-27T12:50:47.505Z,3.60
2023-03-27T12:53:42.114Z,4.60
2023-03-27T12:56:25.584Z,6.00
2023-03-27T12:58:55.660Z,4.80
2023-03-27T13:01:52.715Z,4.80
2023-03-27T13:04:52.266Z,5.10
2023-03-27T13:07:43.398Z,4.10
2023-03-27T13:13:23.470Z,4.20
2023-03-27T13:16:01.341Z,4.30
2023-03-27T13:19:05.609Z,4.60
2023-03-27T13:21:57.333Z,7.30
2023-03-27T13:24:53.332Z,6.40
2023-03-27T13:27:49.538Z,4.50
2023-03-27T13:30:40.595Z,5.20
2023-03-27T13:33:18.251Z,4.80
2023-03-27T13:36:15.209Z,4.60
2023-03-27T13:38:53.096Z,4.70
2023-03-27T13:42:10.722Z,5.30
2023-03-27T13:45:20.830Z,6.00
2023-03-27T13:48:25.883Z,17.70
2023-03-27T13:51:27.535Z,5.60
2023-03-27T13:54:33.634Z,9.80
2023-03-27T13:57:24.229Z,4.50
2023-03-27T14:00:21.109Z,4.40
2023-03-27T14:03:16.456Z,5.40
2023-03-27T14:06:15.970Z,5.30
2023-03-27T14:08:56.048Z,4.80
2023-03-27T14:12:15.673Z,4.60
2023-03-27T14:15:22.569Z,4.20
2023-03-27T14:18:37.423Z,4.60
2023-03-27T14:21:10.263Z,14.60
2023-03-27T14:23:50.917Z,4.30
2023-03-27T14:26:42.821Z,3.80
2023-03-27T14:29:16.866Z,3.60
2023-03-27T14:31:50.894Z,4.10
2023-03-27T14:34:53.382Z,4.90
2023-03-27T14:37:39.431Z,3.20
2023-03-27T14:40:23.337Z,3.10
2023-03-27T14:42:56.508Z,3.70
2023-03-27T14:45:27.867Z,2.60
2023-03-27T14:48:19.325Z,2.60
2023-03-27T14:50:54.378Z,2.50
2023-03-27T14:53:29.650Z,3.10
2023-03-27T14:56:37.377Z,3.00
2023-03-27T14:59:15.709Z,2.70
2023-03-27T15:01:52.439Z,2.90
2023-03-27T15:04:25.462Z,2.50
2023-03-27T15:07:13.292Z,2.70
2023-03-27T15:10:07.407Z,9.40
2023-03-27T15:12:57.048Z,2.60
2023-03-27T15:15:47.085Z,2.20
2023-03-27T15:18:36.442Z,2.60
2023-03-27T15:21:17.152Z,3.60
2023-03-27T15:24:10.947Z,3.10
2023-03-27T15:26:42.636Z,4.10
2023-03-27T15:29:27.494Z,4.90
2023-03-27T15:31:57.445Z,7.60
2023-03-27T15:34:34.707Z,5.40
2023-03-27T15:37:10.951Z,4.70
2023-03-27T15:39:58.711Z,4.00
2023-03-27T15:42:44.465Z,2.80
2023-03-27T15:45:16.800Z,3.20
2023-03-27T15:47:57.095Z,1.90
2023-03-27T15:50:31.187Z,1.60
2023-03-27T15:53:01.673Z,2.60
2023-03-27T15:55:44.926Z,2.00
2023-03-27T15:58:26.476Z,2.50
2023-03-27T16:01:03.475Z,1.80
2023-03-27T16:03:48.739Z,2.10
2023-03-27T16:06:45.972Z,2.10
2023-03-27T16:09:23.968Z,3.40
2023-03-27T16:11:54.776Z,3.00
2023-03-27T16:14:34.942Z,2.20
2023-03-27T16:17:20.613Z,2.40
2023-03-27T16:19:58.065Z,4.20
2023-03-27T16:22:35.772Z,3.40
2023-03-27T16:25:08.794Z,2.50
2023-03-27T16:27:42.864Z,2.80
2023-03-27T16:30:22.688Z,2.90
2023-03-27T16:32:51.780Z,3.40
2023-03-27T16:35:20.685Z,3.10
2023-03-27T16:37:48.935Z,3.70
2023-03-27T16:40:17.288Z,5.60
2023-03-27T16:42:45.590Z,3.10
2023-03-27T16:45:13.582Z,2.90
2023-03-27T16:47:42.296Z,4.40
2023-03-27T16:50:18.723Z,5.00
2023-03-27T16:52:46.782Z,4.90
2023-03-27T16:55:17.939Z,4.30
2023-03-27T16:57:48.929Z,4.20
2023-03-27T17:00:22.413Z,5.40
2023-03-27T17:02:50.455Z,5.70
2023-03-27T17:05:18.649Z,5.40
2023-03-27T17:07:48.430Z,4.70
2023-03-27T17:10:16.946Z,4.20
2023-03-27T17:12:45.178Z,4.70
2023-03-27T17:15:15.111Z,4.90
2023-03-27T17:17:43.994Z,4.90
2023-03-27T17:20:15.436Z,5.10
2023-03-27T17:22:45.829Z,5.50
2023-03-27T17:25:14.275Z,5.00
2023-03-27T17:27:42.348Z,5.30
2023-03-27T17:30:16.028Z,5.30
2023-03-27T17:32:46.631Z,5.60
2023-03-27T17:35:16.692Z,5.90
2023-03-27T17:37:47.016Z,6.30
2023-03-27T17:40:15.558Z,4.90
2023-03-27T17:42:44.003Z,7.30
2023-03-27T17:45:19.651Z,6.30
2023-03-27T17:47:48.155Z,5.60
2023-03-27T17:50:16.547Z,5.80
2023-03-27T17:52:44.541Z,6.40
2023-03-27T17:55:13.641Z,6.10
2023-03-27T17:57:42.266Z,5.90
2023-03-27T18:00:10.797Z,6.20
2023-03-27T18:02:43.656Z,6.40
2023-03-27T18:05:12.152Z,5.30
2023-03-27T18:07:40.841Z,6.60
2023-03-27T18:10:12.815Z,6.30
2023-03-27T18:12:41.122Z,6.30
2023-03-27T18:15:09.507Z,6.60
2023-03-27T18:17:41.661Z,5.50
2023-03-27T18:20:15.942Z,6.10
2023-03-27T18:22:44.609Z,7.70
2023-03-27T18:25:12.977Z,6.20
2023-03-27T18:27:41.212Z,7.20
2023-03-27T18:30:13.504Z,7.40
2023-03-27T18:32:43.313Z,8.40
2023-03-27T18:35:17.212Z,8.20
2023-03-27T18:37:46.877Z,9.70
2023-03-27T18:40:18.304Z,8.70
2023-03-27T18:42:46.556Z,8.20
2023-03-27T18:45:16.940Z,8.50
2023-03-27T18:47:45.161Z,8.10
2023-03-27T18:50:14.666Z,8.40
2023-03-27T18:52:43.171Z,7.90
2023-03-27T18:55:11.575Z,8.20
2023-03-27T18:57:39.868Z,7.90
2023-03-27T19:00:09.668Z,7.60
2023-03-27T19:02:37.777Z,8.10
2023-03-27T19:05:07.167Z,6.30
2023-03-27T19:07:36.741Z,7.00
2023-03-27T19:10:14.151Z,8.10
2023-03-27T19:12:46.291Z,8.30
2023-03-27T19:15:33.400Z,7.50
2023-03-27T19:18:21.348Z,7.30
2023-03-27T19:21:14.580Z,7.30
2023-03-27T19:23:44.060Z,7.10
2023-03-27T19:26:16.646Z,7.40
2023-03-27T19:28:50.973Z,8.30
2023-03-27T19:31:19.203Z,9.10
2023-03-27T19:33:47.362Z,9.30
2023-03-27T19:36:15.908Z,8.00
2023-03-27T19:38:44.432Z,7.70
2023-03-27T19:41:13.863Z,9.60
2023-03-27T19:43:42.043Z,9.40
2023-03-27T19:46:16.277Z,9.20
2023-03-27T19:48:47.474Z,8.80
2023-03-27T19:51:29.733Z,7.70
2023-03-27T19:53:57.683Z,8.30
2023-03-27T19:56:28.880Z,9.30
2023-03-27T19:58:58.210Z,10.40
2023-03-27T20:01:28.504Z,10.80
2023-03-27T20:03:59.683Z,10.90
2023-03-27T20:06:28.906Z,9.90
2023-03-27T20:09:01.159Z,8.40
2023-03-27T20:11:29.275Z,6.90
2023-03-27T20:13:57.472Z,6.80
2023-03-27T20:16:27.779Z,7.20
2023-03-27T20:19:05.942Z,7.20
2023-03-27T20:21:39.709Z,6.30
2023-03-27T20:24:11.824Z,1.90
2023-03-27T20:26:48.113Z,1.10
2023-03-27T20:29:20.809Z,0.70
2023-03-27T20:31:49.104Z,0.60
2023-03-27T20:34:19.725Z,0.30
2023-03-27T20:36:48.515Z,0.60
2023-03-27T20:39:27.803Z,0.60
2023-03-27T20:41:59.116Z,0.70
2023-03-27T20:44:35.242Z,0.60
2023-03-27T20:47:12.123Z,0.50
2023-03-27T20:49:43.871Z,0.60
2023-03-27T20:52:19.541Z,0.70
2023-03-27T20:54:48.004Z,0.80
2023-03-27T20:57:19.913Z,0.80
2023-03-27T20:59:48.303Z,0.70
2023-03-27T21:02:19.530Z,0.90
2023-03-27T21:04:48.419Z,0.70
2023-03-27T21:07:16.944Z,0.80
2023-03-27T21:09:48.014Z,0.70
2023-03-27T21:12:16.388Z,0.80
2023-03-27T21:14:44.408Z,0.80
2023-03-27T21:17:13.359Z,0.80
2023-03-27T21:19:41.830Z,0.80
2023-03-27T21:22:10.388Z,0.80
2023-03-27T21:24:40.718Z,0.80
2023-03-27T21:27:08.926Z,0.80
2023-03-27T21:29:37.105Z,0.80
2023-03-27T21:32:05.862Z,0.80
2023-03-27T21:34:33.919Z,0.90
2023-03-27T21:37:03.163Z,0.80
2023-03-27T21:39:31.613Z,0.90
2023-03-27T21:41:59.749Z,0.80
2023-03-27T21:44:28.459Z,1.00
2023-03-27T21:46:56.676Z,0.90
2023-03-27T21:49:26.588Z,0.90
2023-03-27T21:51:55.070Z,0.90
2023-03-27T21:54:23.191Z,1.00
2023-03-27T21:56:51.145Z,1.00
2023-03-27T21:59:19.240Z,1.10
2023-03-27T22:01:47.841Z,1.00
2023-03-27T22:04:16.078Z,1.10
2023-03-27T22:06:44.460Z,1.10
2023-03-27T22:09:12.689Z,1.10
2023-03-27T22:11:40.846Z,1.20
2023-03-27T22:14:09.779Z,1.10
2023-03-27T22:16:38.246Z,1.10
2023-03-27T22:19:07.907Z,1.10
2023-03-27T22:21:36.011Z,1.20
2023-03-27T22:24:04.661Z,1.20
2023-03-27T22:26:35.960Z,1.30
2023-03-27T22:29:05.570Z,1.30
2023-03-27T22:31:34.054Z,1.30
2023-03-27T22:34:04.640Z,1.40
2023-03-27T22:36:33.547Z,1.20
2023-03-27T22:39:01.757Z,1.40
2023-03-27T22:41:29.967Z,1.30
2023-03-27T22:44:01.793Z,1.30
2023-03-27T22:46:31.174Z,1.30
2023-03-27T22:48:59.344Z,1.20
2023-03-27T22:51:31.394Z,1.40
2023-03-27T22:54:00.126Z,1.30
2023-03-27T22:56:28.100Z,1.40
2023-03-27T22:58:56.234Z,1.20
2023-03-27T23:01:24.273Z,1.30
2023-03-27T23:03:52.421Z,1.40
2023-03-27T23:06:23.245Z,1.20
2023-03-27T23:08:51.463Z,1.40
2023-03-27T23:11:20.473Z,1.50
2023-03-27T23:13:48.848Z,1.50
2023-03-27T23:16:16.803Z,1.50
2023-03-27T23:18:44.948Z,1.60
2023-03-27T23:21:16.697Z,1.60
2023-03-27T23:23:45.086Z,1.80
2023-03-27T23:26:14.875Z,1.70
2023-03-27T23:28:42.882Z,1.90
2023-03-27T23:31:14.690Z,1.90
2023-03-27T23:33:46.054Z,2.00
2023-03-27T23:36:16.762Z,2.10
2023-03-27T23:38:44.880Z,2.00
2023-03-27T23:41:14.785Z,2.10
2023-03-27T23:43:43.044Z,2.10
2023-03-27T23:46:11.655Z,2.00
2023-03-27T23:48:41.995Z,2.20
2023-03-27T23:51:11.802Z,2.50
2023-03-27T23:53:40.486Z,1.90
2023-03-27T23:56:09.216Z,2.30
2023-03-27T23:58:38.114Z,2.30
