createdAt,value
2022-11-05T00:56:20.298Z,192
2022-11-05T01:16:20.304Z,187
2022-11-05T03:36:20.371Z,189
2022-11-05T03:56:20.388Z,188
2022-11-05T04:16:20.396Z,191
2022-11-05T04:36:20.392Z,190
2022-11-05T04:56:20.411Z,188
2022-11-05T05:16:20.419Z,188
2022-11-05T05:36:20.438Z,188
2022-11-05T05:56:20.449Z,187
2022-11-05T06:16:20.480Z,192
2022-11-05T06:36:20.548Z,190
2022-11-05T06:56:20.475Z,197
2022-11-05T07:16:20.481Z,199
2022-11-05T07:36:20.506Z,200
2022-11-05T07:56:20.503Z,197
2022-11-05T08:16:20.518Z,197
2022-11-05T08:36:20.530Z,197
2022-11-05T08:56:20.545Z,198
2022-11-05T09:16:20.562Z,199
2022-11-05T09:36:20.573Z,199
2022-11-05T09:56:20.355Z,200
2022-11-05T10:16:20.056Z,199
2022-11-05T10:36:20.641Z,199
2022-11-05T10:56:20.447Z,198
2022-11-05T11:56:20.575Z,192
2022-11-05T12:16:20.581Z,191
2022-11-05T12:36:20.585Z,189
2022-11-05T12:56:20.594Z,190
2022-11-05T13:16:20.082Z,191
2022-11-05T13:36:20.622Z,190
2022-11-05T13:56:20.627Z,189
2022-11-05T14:16:20.588Z,182
2022-11-05T14:36:20.167Z,188
2022-11-05T14:56:20.586Z,187
2022-11-05T15:16:20.685Z,190
2022-11-05T15:36:20.404Z,185
2022-11-05T15:56:20.591Z,188
2022-11-05T16:16:20.621Z,185
2022-11-05T16:36:20.644Z,186
2022-11-05T16:56:20.632Z,183
2022-11-05T17:16:20.472Z,188
2022-11-05T17:36:20.112Z,189
2022-11-05T17:56:29.151Z,188
2022-11-05T18:16:20.523Z,189
2022-11-05T18:36:20.663Z,188
2022-11-05T18:56:20.632Z,187
2022-11-05T19:16:20.663Z,187
2022-11-05T19:36:20.632Z,187
2022-11-05T19:56:20.635Z,187
2022-11-05T20:16:20.147Z,186
2022-11-05T20:36:20.634Z,187
2022-11-05T20:56:20.668Z,186
2022-11-05T21:16:20.655Z,187
2022-11-05T21:36:20.660Z,187
2022-11-05T21:56:20.470Z,187
2022-11-05T22:16:20.683Z,188
