createdAt,value
2019-06-07T00:00:39.721Z,71.98
2019-06-07T00:05:39.760Z,72.20
2019-06-07T00:10:46.033Z,72.41
2019-06-07T00:15:52.000Z,72.33
2019-06-07T00:20:57.978Z,72.57
2019-06-07T00:26:03.846Z,72.61
2019-06-07T00:31:11.538Z,73.25
2019-06-07T00:36:20.677Z,73.56
2019-06-07T00:41:26.462Z,73.66
2019-06-07T00:46:32.433Z,73.78
2019-06-07T00:51:50.058Z,74.14
2019-06-07T00:56:47.343Z,74.25
2019-06-07T01:01:53.319Z,74.49
2019-06-07T01:06:59.290Z,74.42
2019-06-07T01:12:05.567Z,74.54
2019-06-07T01:17:39.907Z,74.64
2019-06-07T01:22:32.458Z,74.25
2019-06-07T01:27:40.070Z,75.23
2019-06-07T01:32:46.038Z,75.29
2019-06-07T01:37:51.926Z,75.98
2019-06-07T01:42:57.892Z,76.26
2019-06-07T01:48:03.955Z,76.46
2019-06-07T01:53:10.023Z,76.81
2019-06-07T01:58:17.056Z,76.81
2019-06-07T02:03:26.965Z,77.47
2019-06-07T02:08:34.318Z,77.86
2019-06-07T02:13:38.824Z,77.63
2019-06-07T02:19:01.238Z,77.76
2019-06-07T02:23:52.725Z,77.48
2019-06-07T02:28:58.689Z,77.54
2019-06-07T02:34:04.698Z,77.20
2019-06-07T02:39:10.726Z,76.85
2019-06-07T02:44:16.902Z,76.94
2019-06-07T02:49:25.208Z,76.88
2019-06-07T02:54:36.168Z,76.85
2019-06-07T03:00:02.983Z,77.41
2019-06-07T03:04:46.929Z,77.65
2019-06-07T03:09:53.444Z,77.53
2019-06-07T03:15:00.201Z,77.59
2019-06-07T03:20:10.574Z,77.68
2019-06-07T03:25:16.543Z,77.10
2019-06-07T03:30:38.877Z,76.11
2019-06-07T03:35:32.350Z,74.90
2019-06-07T03:40:39.992Z,73.70
2019-06-07T03:45:45.648Z,73.94
2019-06-07T03:51:04.129Z,73.87
2019-06-07T03:55:59.128Z,74.17
2019-06-07T04:01:05.098Z,74.20
2019-06-07T04:06:11.086Z,73.87
2019-06-07T04:11:16.931Z,73.80
2019-06-07T04:16:24.138Z,73.27
2019-06-07T04:21:31.953Z,73.71
2019-06-07T04:26:43.183Z,73.44
2019-06-07T04:31:45.955Z,72.75
2019-06-07T04:36:59.023Z,72.70
2019-06-07T04:42:03.550Z,72.34
2019-06-07T04:47:10.415Z,72.65
2019-06-07T04:52:16.380Z,73.19
2019-06-07T04:57:22.628Z,72.52
2019-06-07T05:02:29.531Z,72.62
2019-06-07T05:07:37.904Z,72.66
2019-06-07T05:12:44.521Z,72.56
2019-06-07T05:17:51.146Z,72.36
2019-06-07T05:22:57.339Z,71.72
2019-06-07T05:28:03.419Z,70.80
2019-06-07T05:33:11.218Z,70.47
2019-06-07T05:38:17.448Z,71.09
2019-06-07T05:43:29.262Z,71.04
2019-06-07T05:48:36.640Z,70.98
2019-06-07T05:53:45.860Z,69.85
2019-06-07T05:58:49.851Z,69.41
2019-06-07T06:03:55.945Z,68.61
2019-06-07T06:09:13.333Z,68.85
2019-06-07T06:14:09.108Z,68.23
2019-06-07T06:19:15.283Z,67.98
2019-06-07T06:24:21.371Z,66.33
2019-06-07T06:29:27.447Z,65.62
2019-06-07T06:34:33.528Z,65.84
2019-06-07T06:39:39.649Z,64.18
2019-06-07T06:44:47.113Z,62.85
2019-06-07T06:49:54.396Z,60.47
2019-06-07T06:55:01.384Z,60.51
2019-06-07T07:00:10.722Z,60.59
2019-06-07T07:05:17.234Z,60.80
2019-06-07T07:10:28.302Z,59.55
2019-06-07T07:15:35.004Z,59.73
2019-06-07T07:20:43.510Z,59.62
2019-06-07T07:25:55.412Z,59.99
2019-06-07T07:30:57.301Z,60.44
2019-06-07T07:36:19.070Z,58.72
2019-06-07T07:41:15.543Z,57.84
2019-06-07T07:46:28.962Z,55.86
2019-06-07T07:51:26.110Z,56.86
2019-06-07T07:56:33.297Z,54.99
2019-06-07T08:01:39.164Z,55.10
2019-06-07T08:06:46.653Z,54.79
2019-06-07T08:11:59.984Z,55.43
2019-06-07T08:17:01.732Z,54.31
2019-06-07T08:22:08.899Z,52.09
2019-06-07T08:27:25.724Z,51.71
2019-06-07T08:32:23.107Z,52.67
2019-06-07T08:38:13.278Z,53.80
2019-06-07T08:42:58.774Z,53.07
2019-06-07T08:47:45.404Z,53.27
2019-06-07T08:52:54.753Z,51.60
2019-06-07T08:58:04.242Z,50.64
2019-06-07T09:03:07.715Z,52.10
2019-06-07T09:08:29.330Z,51.34
2019-06-07T09:13:21.545Z,50.59
2019-06-07T09:18:41.834Z,51.28
2019-06-07T09:23:35.696Z,52.07
2019-06-07T09:28:42.617Z,50.73
2019-06-07T09:33:48.892Z,49.00
2019-06-07T09:38:58.615Z,49.01
2019-06-07T09:44:18.962Z,48.79
2019-06-07T09:49:25.753Z,49.68
2019-06-07T09:59:26.802Z,47.94
2019-06-07T10:04:32.803Z,49.69
2019-06-07T10:10:11.815Z,46.59
2019-06-07T10:14:47.099Z,48.93
2019-06-07T10:19:53.136Z,46.68
2019-06-07T10:24:59.719Z,47.29
2019-06-07T10:30:08.391Z,46.11
2019-06-07T10:35:16.537Z,46.95
2019-06-07T10:40:23.070Z,47.63
2019-06-07T10:45:29.042Z,46.79
2019-06-07T10:50:35.009Z,45.67
2019-06-07T10:55:41.081Z,44.58
2019-06-07T11:00:47.052Z,44.58
2019-06-07T11:05:53.031Z,46.50
2019-06-07T11:10:58.992Z,46.35
2019-06-07T11:16:06.747Z,46.27
2019-06-07T11:21:14.206Z,44.49
2019-06-07T11:26:20.699Z,43.31
2019-06-07T11:31:26.665Z,44.51
2019-06-07T11:36:32.841Z,46.62
2019-06-07T11:41:38.812Z,47.93
2019-06-07T11:46:44.989Z,47.81
2019-06-07T11:51:50.963Z,46.81
2019-06-07T11:56:56.933Z,45.12
2019-06-07T12:02:02.811Z,45.24
2019-06-07T12:07:10.839Z,45.72
2019-06-07T12:12:16.689Z,46.00
2019-06-07T12:17:23.472Z,44.96
2019-06-07T12:22:29.447Z,44.13
2019-06-07T12:27:35.424Z,43.28
2019-06-07T12:32:41.320Z,42.96
2019-06-07T12:37:47.254Z,44.19
2019-06-07T12:42:53.185Z,45.00
2019-06-07T12:47:59.067Z,46.68
2019-06-07T12:53:06.089Z,45.27
2019-06-07T12:58:12.053Z,46.19
2019-06-07T13:03:20.847Z,45.48
2019-06-07T13:08:28.054Z,44.29
2019-06-07T13:13:34.270Z,44.23
2019-06-07T13:18:40.140Z,45.13
2019-06-07T13:23:46.209Z,48.28
2019-06-07T13:28:52.192Z,49.41
2019-06-07T13:33:57.953Z,49.94
2019-06-07T13:39:04.979Z,50.05
2019-06-07T13:44:10.910Z,51.10
2019-06-07T13:49:17.337Z,50.77
2019-06-07T13:54:24.741Z,51.39
2019-06-07T13:59:30.030Z,51.51
2019-06-07T14:04:35.923Z,52.08
2019-06-07T14:09:42.106Z,51.56
2019-06-07T14:14:48.052Z,51.96
2019-06-07T14:19:54.142Z,54.61
2019-06-07T14:25:00.015Z,57.22
2019-06-07T14:30:09.315Z,59.05
2019-06-07T14:35:15.841Z,57.77
2019-06-07T14:40:23.172Z,58.00
2019-06-07T14:45:29.782Z,57.89
2019-06-07T14:50:35.924Z,55.96
2019-06-07T14:55:41.981Z,55.23
2019-06-07T15:00:47.959Z,55.21
2019-06-07T15:05:53.897Z,55.48
2019-06-07T15:10:59.797Z,55.52
2019-06-07T15:16:05.861Z,54.00
2019-06-07T15:21:13.352Z,53.50
2019-06-07T15:26:19.460Z,52.55
2019-06-07T15:31:25.409Z,51.55
2019-06-07T15:36:32.325Z,49.73
2019-06-07T15:41:39.713Z,48.71
2019-06-07T15:46:46.086Z,48.50
2019-06-07T15:51:52.215Z,45.93
2019-06-07T15:56:59.251Z,44.35
2019-06-07T16:02:05.227Z,45.19
2019-06-07T16:07:11.101Z,44.61
2019-06-07T16:12:17.182Z,51.16
2019-06-07T16:17:23.141Z,51.22
2019-06-07T16:22:29.104Z,52.17
2019-06-07T16:27:36.727Z,52.95
2019-06-07T16:32:44.142Z,52.81
2019-06-07T16:37:52.106Z,54.23
2019-06-07T16:42:57.502Z,54.83
2019-06-07T16:48:03.469Z,55.70
2019-06-07T16:53:09.542Z,57.29
2019-06-07T16:58:15.416Z,58.32
2019-06-07T17:03:21.383Z,59.38
2019-06-07T17:08:27.247Z,58.60
2019-06-07T17:13:34.213Z,58.19
2019-06-07T17:18:40.944Z,58.49
2019-06-07T17:23:49.367Z,58.22
2019-06-07T17:28:55.217Z,59.22
2019-06-07T17:34:01.198Z,59.30
2019-06-07T17:39:09.631Z,59.87
2019-06-07T17:44:15.834Z,59.66
2019-06-07T17:49:23.616Z,60.17
2019-06-07T17:54:29.689Z,60.13
2019-06-07T17:59:35.559Z,59.86
2019-06-07T18:04:43.136Z,59.99
2019-06-07T18:09:51.638Z,60.43
2019-06-07T18:14:57.561Z,62.05
2019-06-07T18:20:05.084Z,63.45
2019-06-07T18:25:10.520Z,63.35
2019-06-07T18:30:16.383Z,63.45
2019-06-07T18:35:22.380Z,63.83
2019-06-07T18:40:28.447Z,64.97
2019-06-07T18:45:34.516Z,65.28
2019-06-07T18:50:40.588Z,66.27
2019-06-07T18:55:47.726Z,66.79
2019-06-07T19:00:53.898Z,67.23
2019-06-07T19:05:59.838Z,68.60
2019-06-07T19:11:05.801Z,68.35
2019-06-07T19:16:11.767Z,68.47
2019-06-07T19:21:17.638Z,68.71
2019-06-07T19:26:23.528Z,68.53
2019-06-07T19:31:29.525Z,68.99
2019-06-07T19:36:47.966Z,69.16
2019-06-07T19:41:43.163Z,71.04
2019-06-07T19:46:56.366Z,71.40
2019-06-07T19:52:03.234Z,70.95
2019-06-07T19:57:09.433Z,70.69
2019-06-07T20:02:16.414Z,70.26
2019-06-07T20:07:22.396Z,72.76
2019-06-07T20:12:28.294Z,75.28
2019-06-07T20:17:34.228Z,75.60
2019-06-07T20:22:40.297Z,74.32
2019-06-07T20:27:46.473Z,74.31
2019-06-07T20:32:52.464Z,75.62
2019-06-07T20:37:58.925Z,75.81
2019-06-07T20:43:05.766Z,75.31
2019-06-07T20:48:12.307Z,74.97
2019-06-07T20:53:18.386Z,75.69
2019-06-07T20:58:25.281Z,79.38
2019-06-07T21:03:31.243Z,81.27
2019-06-07T21:08:37.207Z,80.66
2019-06-07T21:13:43.633Z,79.45
2019-06-07T21:18:49.616Z,79.19
2019-06-07T21:23:55.632Z,81.13
2019-06-07T21:29:03.245Z,81.20
2019-06-07T21:34:12.116Z,81.12
2019-06-07T21:39:17.034Z,81.89
2019-06-07T21:44:23.202Z,82.54
2019-06-07T21:49:29.713Z,82.92
2019-06-07T21:54:35.654Z,83.10
2019-06-07T21:59:41.725Z,82.85
2019-06-07T22:04:47.595Z,82.39
2019-06-07T22:09:53.670Z,82.32
2019-06-07T22:14:59.641Z,82.37
2019-06-07T22:20:08.663Z,82.93
2019-06-07T22:25:15.883Z,82.66
2019-06-07T22:30:22.402Z,81.95
2019-06-07T22:35:28.334Z,81.95
2019-06-07T22:40:34.611Z,82.22
2019-06-07T22:45:41.401Z,82.41
2019-06-07T22:50:48.909Z,82.80
2019-06-07T22:55:56.677Z,83.39
2019-06-07T23:01:02.797Z,83.58
2019-06-07T23:06:08.867Z,84.03
2019-06-07T23:11:15.202Z,83.95
2019-06-07T23:16:21.330Z,84.34
2019-06-07T23:21:27.407Z,84.12
2019-06-07T23:26:33.468Z,84.13
2019-06-07T23:31:39.305Z,84.31
2019-06-07T23:36:45.307Z,84.57
2019-06-07T23:41:51.498Z,84.97
2019-06-07T23:47:10.413Z,85.63
2019-06-07T23:52:05.313Z,85.23
2019-06-07T23:57:12.136Z,85.91
