createdAt,value
2017-02-01T00:01:05.330Z,0
2017-02-01T00:02:19.062Z,0
2017-02-01T00:03:33.426Z,0
2017-02-01T00:04:47.795Z,0
2017-02-01T00:06:02.163Z,0
2017-02-01T00:07:15.867Z,0
2017-02-01T00:08:30.232Z,0
2017-02-01T00:09:44.627Z,0
2017-02-01T00:10:59.007Z,0
2017-02-01T00:12:13.365Z,0
2017-02-01T00:13:28.082Z,0
2017-02-01T00:14:42.501Z,0
2017-02-01T00:15:56.881Z,0
2017-02-01T00:17:11.282Z,0
2017-02-01T00:18:24.995Z,0
2017-02-01T00:19:39.357Z,0
2017-02-01T00:20:52.490Z,0
2017-02-01T00:22:07.060Z,0
2017-02-01T00:23:21.443Z,0
2017-02-01T00:24:35.179Z,0
2017-02-01T00:25:49.552Z,0
2017-02-01T00:27:03.926Z,0
2017-02-01T00:28:16.995Z,0
2017-02-01T00:29:31.367Z,0
2017-02-01T00:30:45.709Z,0
2017-02-01T00:32:00.064Z,0
2017-02-01T00:33:14.445Z,0
2017-02-01T00:34:28.810Z,0
2017-02-01T00:35:43.154Z,0
2017-02-01T00:36:57.522Z,0
2017-02-01T00:38:11.248Z,0
2017-02-01T00:39:25.624Z,0
2017-02-01T00:40:39.964Z,0
2017-02-01T00:41:54.353Z,0
2017-02-01T00:43:08.711Z,0
2017-02-01T00:44:22.415Z,0
2017-02-01T00:45:36.773Z,0
2017-02-01T00:46:51.142Z,0
2017-02-01T00:48:05.522Z,0
2017-02-01T00:49:19.237Z,0
2017-02-01T00:50:32.987Z,0
2017-02-01T00:51:47.639Z,0
2017-02-01T00:53:02.041Z,0
2017-02-01T00:54:16.393Z,0
2017-02-01T00:55:30.809Z,0
2017-02-01T00:56:45.155Z,0
2017-02-01T00:57:59.495Z,0
2017-02-01T00:59:13.873Z,0
2017-02-01T01:00:28.239Z,0
2017-02-01T01:01:42.607Z,0
2017-02-01T01:02:56.966Z,0
2017-02-01T01:04:11.351Z,0
2017-02-01T01:05:25.756Z,0
2017-02-01T01:06:40.139Z,0
2017-02-01T01:07:54.486Z,0
2017-02-01T01:09:08.849Z,0
2017-02-01T01:10:23.181Z,0
2017-02-01T01:11:37.574Z,0
2017-02-01T01:12:51.288Z,0
2017-02-01T01:14:05.705Z,0
2017-02-01T01:15:19.439Z,0
2017-02-01T01:16:33.826Z,0
2017-02-01T01:17:48.213Z,0
2017-02-01T01:19:02.566Z,0
2017-02-01T01:20:16.938Z,0
2017-02-01T01:21:31.318Z,0
2017-02-01T01:22:45.701Z,0
2017-02-01T01:24:00.028Z,0
2017-02-01T01:25:14.385Z,0
2017-02-01T01:26:28.749Z,0
2017-02-01T01:27:43.126Z,0
2017-02-01T01:28:57.501Z,0
2017-02-01T01:30:11.888Z,0
2017-02-01T01:31:26.251Z,0
2017-02-01T01:32:39.946Z,0
2017-02-01T01:33:54.284Z,0
2017-02-01T01:35:08.648Z,0
2017-02-01T01:36:23.007Z,0
2017-02-01T01:37:37.386Z,0
2017-02-01T01:38:51.783Z,0
2017-02-01T01:40:06.108Z,0
2017-02-01T01:41:19.860Z,0
2017-02-01T01:42:34.510Z,0
2017-02-01T01:43:48.874Z,0
2017-02-01T01:45:03.236Z,0
2017-02-01T01:46:16.952Z,0
2017-02-01T01:47:31.338Z,0
2017-02-01T01:48:45.693Z,0
2017-02-01T01:50:00.043Z,0
2017-02-01T01:51:14.427Z,0
2017-02-01T01:52:28.780Z,0
2017-02-01T01:53:43.163Z,0
2017-02-01T01:54:57.526Z,0
2017-02-01T01:56:11.939Z,0
2017-02-01T01:57:26.302Z,0
2017-02-01T01:58:40.691Z,0
2017-02-01T01:59:55.090Z,0
2017-02-01T02:01:09.497Z,0
2017-02-01T02:02:23.907Z,0
2017-02-01T02:03:38.296Z,0
2017-02-01T02:04:52.706Z,0
2017-02-01T02:06:07.107Z,0
2017-02-01T02:07:21.784Z,0
2017-02-01T02:08:36.137Z,0
2017-02-01T02:09:50.504Z,0
2017-02-01T02:11:04.864Z,0
2017-02-01T02:12:19.259Z,0
2017-02-01T02:13:33.590Z,0
2017-02-01T02:14:47.991Z,0
2017-02-01T02:16:02.362Z,0
2017-02-01T02:17:16.775Z,0
2017-02-01T02:18:31.124Z,0
2017-02-01T02:19:45.464Z,0
2017-02-01T02:20:59.824Z,0
2017-02-01T02:22:13.528Z,0
2017-02-01T02:23:27.890Z,0
2017-02-01T02:24:42.301Z,0
2017-02-01T02:25:56.714Z,0
2017-02-01T02:27:11.104Z,0
2017-02-01T02:28:25.497Z,0
2017-02-01T02:29:39.224Z,0
2017-02-01T02:30:53.595Z,0
2017-02-01T02:32:07.934Z,0
2017-02-01T02:33:21.652Z,0
2017-02-01T02:34:36.012Z,0
2017-02-01T02:35:50.379Z,0
2017-02-01T02:37:04.709Z,0
2017-02-01T02:38:19.037Z,0
2017-02-01T02:39:33.416Z,0
2017-02-01T02:40:47.822Z,0
2017-02-01T02:42:02.193Z,0
2017-02-01T02:43:16.562Z,0
2017-02-01T02:44:30.952Z,0
2017-02-01T02:45:45.332Z,0
2017-02-01T02:46:59.772Z,0
2017-02-01T02:48:14.127Z,0
2017-02-01T02:49:28.472Z,0
2017-02-01T02:50:42.842Z,0
2017-02-01T02:51:57.207Z,0
2017-02-01T02:53:10.938Z,0
2017-02-01T02:54:25.326Z,0
2017-02-01T02:55:39.701Z,0
2017-02-01T02:56:54.059Z,0
2017-02-01T02:58:08.400Z,0
2017-02-01T02:59:22.779Z,0
2017-02-01T03:00:37.187Z,0
2017-02-01T03:01:51.576Z,0
2017-02-01T03:03:05.955Z,0
2017-02-01T03:04:20.325Z,0
2017-02-01T03:05:34.700Z,0
2017-02-01T03:06:49.101Z,0
2017-02-01T03:08:03.494Z,0
2017-02-01T03:09:17.206Z,0
2017-02-01T03:10:31.573Z,0
2017-02-01T03:11:45.925Z,0
2017-02-01T03:13:00.281Z,0
2017-02-01T03:14:14.658Z,0
2017-02-01T03:15:29.020Z,0
2017-02-01T03:16:42.724Z,0
2017-02-01T03:17:57.046Z,0
2017-02-01T03:19:11.426Z,0
2017-02-01T03:20:25.807Z,0
2017-02-01T03:21:39.577Z,0
2017-02-01T03:22:53.931Z,0
2017-02-01T03:24:07.666Z,0
2017-02-01T03:25:22.044Z,0
2017-02-01T03:26:36.389Z,0
2017-02-01T03:27:50.752Z,0
2017-02-01T03:29:05.136Z,0
2017-02-01T03:30:18.878Z,0
2017-02-01T03:31:33.295Z,0
2017-02-01T03:32:47.630Z,0
2017-02-01T03:34:02.003Z,0
2017-02-01T03:35:16.379Z,0
2017-02-01T03:36:30.768Z,0
2017-02-01T03:37:45.164Z,0
2017-02-01T03:38:59.500Z,0
2017-02-01T03:40:13.895Z,0
2017-02-01T03:41:28.287Z,0
2017-02-01T03:42:42.674Z,0
2017-02-01T03:43:57.055Z,0
2017-02-01T03:45:11.399Z,0
2017-02-01T03:46:25.778Z,0
2017-02-01T03:47:40.168Z,0
2017-02-01T03:48:54.570Z,0
2017-02-01T03:50:08.335Z,0
2017-02-01T03:51:22.101Z,0
2017-02-01T03:52:36.447Z,0
2017-02-01T03:53:50.182Z,0
2017-02-01T03:55:04.593Z,0
2017-02-01T03:56:18.988Z,0
2017-02-01T03:57:33.358Z,0
2017-02-01T03:58:47.745Z,0
2017-02-01T04:00:02.159Z,0
2017-02-01T04:01:16.535Z,0
2017-02-01T04:02:30.885Z,0
2017-02-01T04:03:45.249Z,0
2017-02-01T04:04:59.634Z,0
2017-02-01T04:06:13.389Z,0
2017-02-01T04:07:27.728Z,0
2017-02-01T04:08:41.442Z,0
2017-02-01T04:09:55.828Z,0
2017-02-01T04:11:10.216Z,0
2017-02-01T04:12:24.612Z,0
2017-02-01T04:13:38.957Z,0
2017-02-01T04:14:53.334Z,0
2017-02-01T04:16:07.711Z,0
2017-02-01T04:17:21.003Z,0
2017-02-01T04:18:35.379Z,0
2017-02-01T04:19:49.751Z,0
2017-02-01T04:21:04.132Z,0
2017-02-01T04:22:18.485Z,0
2017-02-01T04:23:32.854Z,0
2017-02-01T04:24:47.222Z,0
2017-02-01T04:26:00.951Z,0
2017-02-01T04:27:15.307Z,0
2017-02-01T04:28:29.670Z,0
2017-02-01T04:29:44.035Z,0
2017-02-01T04:30:58.414Z,0
2017-02-01T04:32:12.797Z,0
2017-02-01T04:33:27.186Z,0
2017-02-01T04:34:41.565Z,0
2017-02-01T04:35:55.931Z,0
2017-02-01T04:37:10.301Z,0
2017-02-01T04:38:24.655Z,0
2017-02-01T04:39:39.061Z,0
2017-02-01T04:40:53.405Z,0
2017-02-01T04:42:07.776Z,0
2017-02-01T04:43:22.189Z,0
2017-02-01T04:44:36.578Z,0
2017-02-01T04:45:50.926Z,0
2017-02-01T04:47:08.586Z,0
2017-02-01T04:48:23.002Z,0
2017-02-01T04:49:37.343Z,0
2017-02-01T04:50:51.730Z,0
2017-02-01T04:52:06.085Z,0
2017-02-01T04:53:20.437Z,0
2017-02-01T04:54:34.816Z,0
2017-02-01T04:55:49.177Z,0
2017-02-01T04:57:03.547Z,0
2017-02-01T04:58:17.306Z,0
2017-02-01T04:59:31.026Z,0
2017-02-01T05:00:45.409Z,0
2017-02-01T05:01:59.770Z,0
2017-02-01T05:03:14.147Z,0
2017-02-01T05:04:28.532Z,0
2017-02-01T05:05:42.243Z,0
2017-02-01T05:06:56.613Z,0
2017-02-01T05:08:10.978Z,0
2017-02-01T05:09:25.347Z,0
2017-02-01T05:10:39.763Z,0
2017-02-01T05:11:54.149Z,0
2017-02-01T05:13:08.488Z,0
2017-02-01T05:14:22.834Z,0
2017-02-01T05:15:36.571Z,0
2017-02-01T05:16:50.988Z,0
2017-02-01T05:18:05.336Z,0
2017-02-01T05:19:19.682Z,0
2017-02-01T05:20:33.363Z,0
2017-02-01T05:21:47.705Z,0
2017-02-01T05:23:02.101Z,0
2017-02-01T05:24:16.494Z,0
2017-02-01T05:25:30.859Z,0
2017-02-01T05:26:45.193Z,0
2017-02-01T05:27:59.561Z,0
2017-02-01T05:29:14.009Z,0
2017-02-01T05:30:28.379Z,0
2017-02-01T05:31:42.809Z,0
2017-02-01T05:32:57.143Z,0
2017-02-01T05:34:11.519Z,0
2017-02-01T05:35:25.890Z,0
2017-02-01T05:36:40.249Z,0
2017-02-01T05:37:54.583Z,0
2017-02-01T05:39:08.954Z,0
2017-02-01T05:40:23.298Z,0
2017-02-01T05:41:37.674Z,0
2017-02-01T05:42:52.043Z,0
2017-02-01T05:44:05.768Z,0
2017-02-01T05:45:19.479Z,0
2017-02-01T05:46:33.195Z,0
2017-02-01T05:47:47.588Z,0
2017-02-01T05:49:01.962Z,0
2017-02-01T05:50:16.339Z,0
2017-02-01T05:51:30.708Z,0
2017-02-01T05:52:44.430Z,0
2017-02-01T05:53:58.804Z,0
2017-02-01T05:55:13.182Z,0
2017-02-01T05:56:27.548Z,0
2017-02-01T05:57:41.260Z,0
2017-02-01T05:58:55.617Z,0
2017-02-01T06:00:10.021Z,0
2017-02-01T06:01:24.393Z,0
2017-02-01T06:02:38.824Z,0
2017-02-01T06:03:53.209Z,0
2017-02-01T06:05:07.592Z,0
2017-02-01T06:06:21.303Z,0
2017-02-01T06:07:35.654Z,0
2017-02-01T06:08:50.037Z,0
2017-02-01T06:10:04.390Z,0
2017-02-01T06:11:18.931Z,0
2017-02-01T06:12:32.640Z,0
2017-02-01T06:13:46.375Z,0
2017-02-01T06:15:00.729Z,0
2017-02-01T06:16:14.438Z,0
2017-02-01T06:17:28.783Z,0
2017-02-01T06:18:43.143Z,0
2017-02-01T06:19:57.562Z,0
2017-02-01T06:21:11.963Z,0
2017-02-01T06:22:26.382Z,0
2017-02-01T06:23:40.741Z,0
2017-02-01T06:24:55.125Z,0
2017-02-01T06:26:08.869Z,0
2017-02-01T06:27:23.279Z,0
2017-02-01T06:28:37.658Z,0
2017-02-01T06:29:52.036Z,0
2017-02-01T06:31:06.381Z,0
2017-02-01T06:32:20.122Z,0
2017-02-01T06:33:34.529Z,0
2017-02-01T06:34:49.007Z,0
2017-02-01T06:36:03.375Z,0
2017-02-01T06:37:16.444Z,0
2017-02-01T06:38:30.839Z,0
2017-02-01T06:39:45.224Z,0
2017-02-01T06:40:59.556Z,0
2017-02-01T06:42:13.933Z,0
2017-02-01T06:43:28.309Z,0
2017-02-01T06:44:42.669Z,0
2017-02-01T06:45:57.000Z,0
2017-02-01T06:47:10.743Z,0
2017-02-01T06:48:25.112Z,0
2017-02-01T06:49:39.501Z,0
2017-02-01T06:50:53.894Z,0
2017-02-01T06:52:08.292Z,0
2017-02-01T06:53:22.650Z,0
2017-02-01T06:54:37.037Z,0
2017-02-01T06:55:51.411Z,0
2017-02-01T06:57:05.792Z,0
2017-02-01T06:58:20.213Z,0
2017-02-01T06:59:34.607Z,0
2017-02-01T07:00:48.986Z,0
2017-02-01T07:02:02.725Z,0
2017-02-01T07:03:17.114Z,0
2017-02-01T07:04:31.515Z,0
2017-02-01T07:05:45.898Z,0
2017-02-01T07:07:00.262Z,0
2017-02-01T07:08:14.646Z,0
2017-02-01T07:09:29.065Z,0
2017-02-01T07:10:43.409Z,0
2017-02-01T07:11:57.780Z,0
2017-02-01T07:13:11.473Z,0
2017-02-01T07:14:25.827Z,0
2017-02-01T07:15:39.571Z,0
2017-02-01T07:16:53.938Z,0
2017-02-01T07:18:08.287Z,0
2017-02-01T07:19:22.660Z,0
2017-02-01T07:20:37.070Z,0
2017-02-01T07:21:50.783Z,0
2017-02-01T07:23:05.197Z,0
2017-02-01T07:24:19.540Z,0
2017-02-01T07:25:33.921Z,0
2017-02-01T07:26:48.280Z,0
2017-02-01T07:28:02.644Z,0
2017-02-01T07:29:16.988Z,0
2017-02-01T07:30:31.350Z,0
2017-02-01T07:31:45.042Z,0
2017-02-01T07:32:59.418Z,0
2017-02-01T07:34:13.140Z,0
2017-02-01T07:35:27.515Z,0
2017-02-01T07:36:41.885Z,0
2017-02-01T07:37:56.275Z,0
2017-02-01T07:39:09.985Z,0
2017-02-01T07:40:24.347Z,0
2017-02-01T07:41:38.726Z,0
2017-02-01T07:42:53.124Z,0
2017-02-01T07:44:07.486Z,0
2017-02-01T07:45:20.565Z,0
2017-02-01T07:46:34.993Z,0
2017-02-01T07:47:49.378Z,0
2017-02-01T07:49:03.117Z,0
2017-02-01T07:50:17.498Z,0
2017-02-01T07:51:31.908Z,0
2017-02-01T07:52:46.271Z,0
2017-02-01T07:54:00.871Z,0
2017-02-01T07:55:14.614Z,0
2017-02-01T07:56:29.002Z,0
2017-02-01T07:57:43.363Z,0
2017-02-01T07:58:57.769Z,0
2017-02-01T08:00:12.173Z,0
2017-02-01T08:01:26.542Z,0
2017-02-01T08:02:40.936Z,0
2017-02-01T08:03:55.498Z,0
2017-02-01T08:05:09.836Z,0
2017-02-01T08:06:24.187Z,0
2017-02-01T08:07:38.561Z,0
2017-02-01T08:08:52.882Z,0
2017-02-01T08:10:07.234Z,0
2017-02-01T08:11:20.990Z,0
2017-02-01T08:12:35.539Z,0
2017-02-01T08:13:49.928Z,0
2017-02-01T08:15:04.329Z,0
2017-02-01T08:16:18.698Z,0
2017-02-01T08:17:33.058Z,0
2017-02-01T08:18:46.834Z,0
2017-02-01T08:20:01.246Z,0
2017-02-01T08:21:15.608Z,0
2017-02-01T08:22:29.984Z,0
2017-02-01T08:23:44.387Z,0
2017-02-01T08:24:58.758Z,0
2017-02-01T08:26:13.181Z,0
2017-02-01T08:27:27.577Z,0
2017-02-01T08:28:41.952Z,0
2017-02-01T08:29:55.665Z,0
2017-02-01T08:31:10.065Z,0
2017-02-01T08:32:24.416Z,0
2017-02-01T08:33:38.797Z,0
2017-02-01T08:34:52.542Z,0
2017-02-01T08:36:06.918Z,0
2017-02-01T08:37:21.269Z,0
2017-02-01T08:38:34.967Z,0
2017-02-01T08:39:49.314Z,5
2017-02-01T08:41:03.703Z,5
2017-02-01T08:42:17.444Z,5
2017-02-01T08:43:31.884Z,5
2017-02-01T08:44:46.247Z,10
2017-02-01T08:46:01.243Z,10
2017-02-01T08:47:15.702Z,10
2017-02-01T08:48:30.126Z,10
2017-02-01T08:49:44.513Z,15
2017-02-01T08:50:58.912Z,15
2017-02-01T08:52:13.291Z,15
2017-02-01T08:53:27.668Z,20
2017-02-01T08:54:42.117Z,20
2017-02-01T08:55:56.500Z,20
2017-02-01T08:57:10.851Z,25
2017-02-01T08:58:25.212Z,25
2017-02-01T08:59:39.586Z,30
2017-02-01T09:00:53.935Z,30
2017-02-01T09:02:07.626Z,30
2017-02-01T09:03:22.002Z,35
2017-02-01T09:04:36.378Z,35
2017-02-01T09:05:50.724Z,35
2017-02-01T09:07:05.079Z,40
2017-02-01T09:08:19.480Z,40
2017-02-01T09:09:33.845Z,45
2017-02-01T09:10:48.250Z,50
2017-02-01T09:12:02.657Z,50
2017-02-01T09:13:17.043Z,55
2017-02-01T09:14:31.413Z,60
2017-02-01T09:15:45.172Z,65
2017-02-01T09:16:58.925Z,70
2017-02-01T09:18:13.305Z,75
2017-02-01T09:19:27.640Z,75
2017-02-01T09:20:42.011Z,80
2017-02-01T09:21:56.354Z,80
2017-02-01T09:23:10.716Z,80
2017-02-01T09:24:24.402Z,85
2017-02-01T09:25:38.765Z,90
2017-02-01T09:26:52.475Z,85
2017-02-01T09:28:06.877Z,90
2017-02-01T09:29:19.967Z,85
2017-02-01T09:30:33.043Z,85
2017-02-01T09:31:47.412Z,85
2017-02-01T09:33:01.794Z,85
2017-02-01T09:34:15.524Z,90
2017-02-01T09:35:29.892Z,100
2017-02-01T09:36:44.257Z,110
2017-02-01T09:37:58.646Z,115
2017-02-01T09:39:12.372Z,125
2017-02-01T09:40:26.730Z,130
2017-02-01T09:41:41.106Z,135
2017-02-01T09:42:55.504Z,145
2017-02-01T09:44:09.237Z,160
2017-02-01T09:45:23.587Z,170
2017-02-01T09:46:37.983Z,180
2017-02-01T09:47:52.351Z,190
2017-02-01T09:49:06.737Z,210
2017-02-01T09:50:21.113Z,235
2017-02-01T09:51:35.484Z,255
2017-02-01T09:52:49.881Z,285
2017-02-01T09:54:04.251Z,315
2017-02-01T09:55:18.631Z,335
2017-02-01T09:56:33.014Z,365
2017-02-01T09:57:47.400Z,390
2017-02-01T09:59:01.098Z,410
2017-02-01T10:00:14.201Z,435
2017-02-01T10:01:28.537Z,450
2017-02-01T10:02:42.907Z,470
2017-02-01T10:03:57.275Z,495
2017-02-01T10:05:11.006Z,500
2017-02-01T10:06:25.384Z,500
2017-02-01T10:07:39.088Z,505
2017-02-01T10:08:52.827Z,525
2017-02-01T10:10:05.901Z,515
2017-02-01T10:11:20.236Z,520
2017-02-01T10:12:34.634Z,525
2017-02-01T10:13:48.982Z,540
2017-02-01T10:15:03.375Z,560
2017-02-01T10:16:17.061Z,580
2017-02-01T10:17:30.203Z,590
2017-02-01T10:18:44.596Z,600
2017-02-01T10:19:59.018Z,620
2017-02-01T10:21:13.422Z,640
2017-02-01T10:22:27.804Z,660
2017-02-01T10:23:42.226Z,670
2017-02-01T10:24:56.629Z,670
2017-02-01T10:26:10.379Z,665
2017-02-01T10:27:24.777Z,675
2017-02-01T10:28:39.150Z,680
2017-02-01T10:29:53.525Z,690
2017-02-01T10:31:07.897Z,685
2017-02-01T10:32:22.260Z,680
2017-02-01T10:33:35.960Z,680
2017-02-01T10:34:50.315Z,680
2017-02-01T10:36:04.690Z,690
2017-02-01T10:37:19.080Z,705
2017-02-01T10:38:33.428Z,700
2017-02-01T10:39:47.795Z,700
2017-02-01T10:41:02.169Z,690
2017-02-01T10:42:16.552Z,690
2017-02-01T10:43:30.905Z,705
2017-02-01T10:44:45.259Z,740
2017-02-01T10:45:59.677Z,790
2017-02-01T10:47:13.417Z,850
2017-02-01T10:48:27.193Z,910
2017-02-01T10:49:41.545Z,975
2017-02-01T10:50:55.248Z,1010
2017-02-01T10:52:09.614Z,1040
2017-02-01T10:53:23.972Z,1080
2017-02-01T10:54:37.694Z,1115
2017-02-01T10:55:52.130Z,1175
2017-02-01T10:57:05.818Z,1230
2017-02-01T10:58:18.909Z,1300
2017-02-01T10:59:33.275Z,1470
2017-02-01T11:00:47.645Z,1310
2017-02-01T11:02:02.002Z,1310
2017-02-01T11:03:16.391Z,1285
2017-02-01T11:04:30.768Z,1255
2017-02-01T11:05:45.118Z,1245
2017-02-01T11:06:58.850Z,1225
2017-02-01T11:08:13.226Z,1210
2017-02-01T11:09:27.627Z,1215
2017-02-01T11:10:41.983Z,1235
2017-02-01T11:11:56.388Z,1265
2017-02-01T11:13:10.775Z,1290
2017-02-01T11:14:25.148Z,1300
2017-02-01T11:15:39.527Z,1305
2017-02-01T11:16:53.875Z,1305
2017-02-01T11:18:08.285Z,1345
2017-02-01T11:19:22.034Z,1305
2017-02-01T11:20:36.381Z,1280
2017-02-01T11:21:50.797Z,1290
2017-02-01T11:23:05.165Z,1285
2017-02-01T11:24:18.906Z,1275
2017-02-01T11:25:32.663Z,1280
2017-02-01T11:26:47.066Z,1295
2017-02-01T11:28:01.430Z,1320
2017-02-01T11:29:16.603Z,1355
2017-02-01T11:30:31.001Z,1365
2017-02-01T11:31:45.385Z,1375
2017-02-01T11:32:59.776Z,1390
2017-02-01T11:34:13.510Z,1400
2017-02-01T11:35:27.920Z,1405
2017-02-01T11:36:42.281Z,1390
2017-02-01T11:37:56.667Z,1370
2017-02-01T11:39:10.386Z,1310
2017-02-01T11:40:24.764Z,1270
2017-02-01T11:41:39.152Z,1215
2017-02-01T11:43:00.986Z,1185
2017-02-01T11:44:14.721Z,1165
2017-02-01T11:45:29.126Z,1170
2017-02-01T11:46:43.481Z,1175
2017-02-01T11:47:57.911Z,1210
2017-02-01T11:49:12.277Z,1260
2017-02-01T11:50:26.642Z,1305
2017-02-01T11:51:41.045Z,1355
2017-02-01T11:52:55.412Z,1390
2017-02-01T11:54:09.777Z,1440
2017-02-01T11:55:24.240Z,1505
2017-02-01T11:56:38.633Z,1495
2017-02-01T11:57:53.247Z,1510
2017-02-01T11:59:06.977Z,1540
2017-02-01T12:00:20.711Z,1580
2017-02-01T12:01:35.088Z,1590
2017-02-01T12:02:49.437Z,1600
2017-02-01T12:04:03.835Z,1580
2017-02-01T12:05:16.876Z,1510
2017-02-01T12:06:31.284Z,1460
2017-02-01T12:07:45.647Z,1430
2017-02-01T12:08:59.383Z,1425
2017-02-01T12:10:13.748Z,1415
2017-02-01T12:11:27.463Z,1410
2017-02-01T12:12:41.212Z,1400
2017-02-01T12:13:55.541Z,1395
2017-02-01T12:15:09.920Z,1385
2017-02-01T12:16:23.629Z,1380
2017-02-01T12:17:38.027Z,1370
2017-02-01T12:18:52.384Z,1375
2017-02-01T12:20:06.101Z,1385
2017-02-01T12:21:19.866Z,1400
2017-02-01T12:22:34.266Z,1410
2017-02-01T12:23:48.676Z,1425
2017-02-01T12:25:03.082Z,1445
2017-02-01T12:26:17.450Z,1480
2017-02-01T12:27:31.851Z,1490
2017-02-01T12:28:45.608Z,1505
2017-02-01T12:29:59.997Z,1495
2017-02-01T12:31:14.382Z,1480
2017-02-01T12:32:28.781Z,1475
2017-02-01T12:33:42.544Z,1470
2017-02-01T12:34:56.914Z,1490
2017-02-01T12:36:11.292Z,1505
2017-02-01T12:37:25.043Z,1515
2017-02-01T12:38:39.363Z,1550
2017-02-01T12:39:53.758Z,1600
2017-02-01T12:41:08.158Z,1640
2017-02-01T12:42:22.599Z,1695
2017-02-01T12:43:36.333Z,1730
2017-02-01T12:44:50.057Z,1750
2017-02-01T12:46:03.832Z,1765
2017-02-01T12:47:18.215Z,1775
2017-02-01T12:48:31.311Z,1790
2017-02-01T12:49:45.733Z,1790
2017-02-01T12:51:00.844Z,1795
2017-02-01T12:52:15.156Z,1800
2017-02-01T12:53:28.270Z,1795
2017-02-01T12:54:42.614Z,1800
2017-02-01T12:55:56.994Z,1815
2017-02-01T12:57:11.605Z,1835
2017-02-01T12:58:25.358Z,1905
2017-02-01T12:59:39.801Z,1995
2017-02-01T13:00:53.550Z,2200
2017-02-01T13:02:07.260Z,2560
2017-02-01T13:03:20.302Z,2390
2017-02-01T13:04:34.669Z,2365
2017-02-01T13:05:48.483Z,2260
2017-02-01T13:07:02.193Z,2190
2017-02-01T13:08:15.893Z,2170
2017-02-01T13:09:30.249Z,2195
2017-02-01T13:10:44.577Z,2215
2017-02-01T13:11:58.285Z,2230
2017-02-01T13:13:12.602Z,2215
2017-02-01T13:14:26.984Z,2190
2017-02-01T13:15:41.942Z,2090
2017-02-01T13:16:56.316Z,2260
2017-02-01T13:18:10.051Z,2055
2017-02-01T13:19:24.415Z,1980
2017-02-01T13:20:38.752Z,1915
2017-02-01T13:21:53.079Z,1815
2017-02-01T13:23:07.440Z,1735
2017-02-01T13:24:21.810Z,1655
2017-02-01T13:25:34.872Z,1615
2017-02-01T13:26:48.565Z,1600
2017-02-01T13:28:02.903Z,1615
2017-02-01T13:29:17.246Z,1650
2017-02-01T13:30:30.972Z,1710
2017-02-01T13:31:45.305Z,1765
2017-02-01T13:32:59.670Z,1820
2017-02-01T13:34:12.752Z,1880
2017-02-01T13:35:27.099Z,1885
2017-02-01T13:36:40.777Z,1890
2017-02-01T13:37:55.136Z,1890
2017-02-01T13:39:09.455Z,1850
2017-02-01T13:40:23.841Z,1805
2017-02-01T13:41:38.175Z,1770
2017-02-01T13:42:52.575Z,1740
2017-02-01T13:44:06.946Z,1730
2017-02-01T13:45:20.641Z,1730
2017-02-01T13:46:35.003Z,1740
2017-02-01T13:47:49.365Z,1750
2017-02-01T13:49:03.761Z,1775
2017-02-01T13:50:17.515Z,1790
2017-02-01T13:51:31.883Z,1805
2017-02-01T13:52:46.218Z,1810
2017-02-01T13:54:00.559Z,1815
2017-02-01T13:55:14.275Z,1810
2017-02-01T13:56:27.969Z,1810
2017-02-01T13:57:41.688Z,1835
2017-02-01T13:58:56.040Z,1840
2017-02-01T14:00:10.366Z,1860
2017-02-01T14:01:24.759Z,1845
2017-02-01T14:02:39.117Z,1845
2017-02-01T14:03:53.478Z,1855
2017-02-01T14:05:07.812Z,1895
2017-02-01T14:06:22.145Z,1945
2017-02-01T14:07:36.505Z,2010
2017-02-01T14:08:50.879Z,2060
2017-02-01T14:10:04.573Z,2085
2017-02-01T14:11:18.974Z,2115
2017-02-01T14:12:33.461Z,2135
2017-02-01T14:13:47.849Z,2170
2017-02-01T14:15:02.240Z,2225
2017-02-01T14:16:16.613Z,2280
2017-02-01T14:17:31.104Z,2350
2017-02-01T14:18:45.471Z,2355
2017-02-01T14:19:59.815Z,2365
2017-02-01T14:21:13.524Z,2365
2017-02-01T14:22:27.233Z,2355
2017-02-01T14:23:41.596Z,2320
2017-02-01T14:24:55.985Z,2380
2017-02-01T14:26:10.332Z,2455
2017-02-01T14:27:24.159Z,2450
2017-02-01T14:28:37.232Z,2445
2017-02-01T14:29:51.587Z,2425
2017-02-01T14:31:06.002Z,2425
2017-02-01T14:32:20.404Z,2420
2017-02-01T14:33:34.761Z,2400
2017-02-01T14:34:49.122Z,2375
2017-02-01T14:36:03.527Z,2370
2017-02-01T14:37:17.224Z,2370
2017-02-01T14:38:30.279Z,2390
2017-02-01T14:39:44.637Z,2380
2017-02-01T14:40:59.027Z,2355
2017-02-01T14:42:13.401Z,2360
2017-02-01T14:43:27.411Z,2390
2017-02-01T14:44:41.119Z,2425
2017-02-01T14:45:55.499Z,2515
2017-02-01T14:47:09.838Z,2615
2017-02-01T14:48:24.189Z,2990
2017-02-01T14:49:38.562Z,3010
2017-02-01T14:50:52.950Z,3340
2017-02-01T14:52:07.355Z,3710
2017-02-01T14:53:20.411Z,3510
2017-02-01T14:54:34.115Z,3000
2017-02-01T14:55:47.803Z,2755
2017-02-01T14:57:02.131Z,2495
2017-02-01T14:58:16.498Z,2305
2017-02-01T14:59:30.234Z,2245
2017-02-01T15:00:44.605Z,2170
2017-02-01T15:01:58.960Z,2055
2017-02-01T15:03:13.288Z,2025
2017-02-01T15:04:27.672Z,2225
2017-02-01T15:05:42.029Z,2805
2017-02-01T15:06:55.749Z,2410
2017-02-01T15:08:09.437Z,2610
2017-02-01T15:09:23.801Z,2255
2017-02-01T15:10:38.163Z,1860
2017-02-01T15:11:52.499Z,1695
2017-02-01T15:13:06.210Z,1590
2017-02-01T15:14:19.912Z,1550
2017-02-01T15:15:33.599Z,1525
2017-02-01T15:16:47.940Z,1490
2017-02-01T15:18:02.289Z,1420
2017-02-01T15:19:16.701Z,1335
2017-02-01T15:20:31.052Z,1295
2017-02-01T15:21:45.420Z,1230
2017-02-01T15:22:59.787Z,1225
2017-02-01T15:24:12.853Z,765
2017-02-01T15:25:27.178Z,1125
2017-02-01T15:26:41.518Z,1115
2017-02-01T15:27:55.892Z,1270
2017-02-01T15:29:09.591Z,1325
2017-02-01T15:30:22.014Z,1415
2017-02-01T15:31:36.331Z,1520
2017-02-01T15:32:50.696Z,1645
2017-02-01T15:34:05.031Z,1740
2017-02-01T15:35:19.379Z,735
2017-02-01T15:36:32.441Z,805
2017-02-01T15:37:46.825Z,755
2017-02-01T15:39:01.188Z,785
2017-02-01T15:40:16.267Z,800
2017-02-01T15:41:30.608Z,800
2017-02-01T15:42:44.988Z,705
2017-02-01T15:43:59.336Z,730
2017-02-01T15:45:13.071Z,780
2017-02-01T15:46:27.417Z,765
2017-02-01T15:47:41.765Z,120
2017-02-01T15:48:56.163Z,105
2017-02-01T15:50:10.534Z,95
2017-02-01T15:51:24.877Z,135
2017-02-01T15:52:39.229Z,1880
2017-02-01T15:53:54.141Z,2145
2017-02-01T15:55:08.523Z,2140
2017-02-01T15:56:22.251Z,2035
2017-02-01T15:57:35.941Z,2040
2017-02-01T15:58:50.297Z,2075
2017-02-01T16:00:04.737Z,2100
2017-02-01T16:01:18.438Z,2285
2017-02-01T16:02:32.815Z,2365
2017-02-01T16:03:47.140Z,2510
2017-02-01T16:05:01.497Z,2745
2017-02-01T16:06:15.888Z,3075
2017-02-01T16:07:30.237Z,3975
2017-02-01T16:08:45.096Z,2825
2017-02-01T16:09:59.445Z,3205
2017-02-01T16:11:13.804Z,2930
2017-02-01T16:12:27.519Z,3050
2017-02-01T16:13:41.888Z,3205
2017-02-01T16:14:56.349Z,2550
2017-02-01T16:16:10.691Z,2510
2017-02-01T16:17:25.063Z,4335
2017-02-01T16:18:38.782Z,2740
2017-02-01T16:19:53.150Z,4000
2017-02-01T16:21:07.534Z,3500
2017-02-01T16:22:21.891Z,3175
2017-02-01T16:23:36.243Z,3020
2017-02-01T16:24:50.580Z,2335
2017-02-01T16:26:04.332Z,2380
2017-02-01T16:27:18.729Z,2445
2017-02-01T16:28:33.100Z,2315
2017-02-01T16:29:47.439Z,2410
2017-02-01T16:31:01.795Z,2170
2017-02-01T16:32:16.216Z,1715
2017-02-01T16:33:30.567Z,1880
2017-02-01T16:34:44.916Z,1670
2017-02-01T16:35:59.305Z,1470
2017-02-01T16:37:13.017Z,1400
2017-02-01T16:38:26.733Z,1315
2017-02-01T16:39:41.080Z,1235
2017-02-01T16:40:55.438Z,1155
2017-02-01T16:42:10.343Z,1115
2017-02-01T16:43:24.712Z,1090
2017-02-01T16:44:39.070Z,1035
2017-02-01T16:45:53.403Z,990
2017-02-01T16:47:08.710Z,920
2017-02-01T16:48:23.219Z,880
2017-02-01T16:49:37.571Z,875
2017-02-01T16:50:51.303Z,900
2017-02-01T16:52:05.650Z,905
2017-02-01T16:53:19.356Z,875
2017-02-01T16:54:33.726Z,825
2017-02-01T16:55:48.080Z,775
2017-02-01T16:57:02.427Z,765
2017-02-01T16:58:16.147Z,785
2017-02-01T16:59:30.594Z,825
2017-02-01T17:00:44.939Z,850
2017-02-01T17:01:58.671Z,835
2017-02-01T17:03:13.050Z,775
2017-02-01T17:04:27.427Z,680
2017-02-01T17:05:41.237Z,575
2017-02-01T17:06:55.688Z,490
2017-02-01T17:08:10.069Z,425
2017-02-01T17:09:23.781Z,420
2017-02-01T17:10:38.192Z,425
2017-02-01T17:11:52.543Z,440
2017-02-01T17:13:06.877Z,455
2017-02-01T17:14:21.261Z,465
2017-02-01T17:15:35.678Z,480
2017-02-01T17:16:50.000Z,485
2017-02-01T17:18:04.368Z,480
2017-02-01T17:19:18.741Z,445
2017-02-01T17:20:33.140Z,370
2017-02-01T17:21:47.481Z,285
2017-02-01T17:23:01.872Z,230
2017-02-01T17:24:16.226Z,200
2017-02-01T17:25:29.926Z,180
2017-02-01T17:26:44.277Z,170
2017-02-01T17:27:58.641Z,160
2017-02-01T17:29:12.370Z,150