createdAt,value
2022-09-23T00:00:16.185Z,8.54
2022-09-23T00:10:43.282Z,8.43
2022-09-23T00:20:51.370Z,8.26
2022-09-23T00:30:59.286Z,7.96
2022-09-23T00:41:05.757Z,7.71
2022-09-23T00:51:18.096Z,7.41
2022-09-23T01:01:28.145Z,7.18
2022-09-23T01:11:43.988Z,7.00
2022-09-23T01:21:50.602Z,6.95
2022-09-23T01:32:04.717Z,6.76
2022-09-23T01:42:09.889Z,6.62
2022-09-23T01:52:23.130Z,6.58
2022-09-23T02:02:28.534Z,6.31
2022-09-23T02:12:40.427Z,6.24
2022-09-23T02:22:45.064Z,6.12
2022-09-23T02:32:50.991Z,5.95
2022-09-23T02:42:57.993Z,5.84
2022-09-23T02:53:06.216Z,5.85
2022-09-23T03:03:19.234Z,5.56
2022-09-23T03:13:29.564Z,5.37
2022-09-23T03:23:40.993Z,5.28
2022-09-23T03:33:53.577Z,5.26
2022-09-23T03:44:02.912Z,5.18
2022-09-23T03:54:07.812Z,5.09
2022-09-23T04:04:14.990Z,5.02
2022-09-23T04:14:23.487Z,5.00
2022-09-23T04:24:29.515Z,5.01
2022-09-23T04:34:36.678Z,4.94
2022-09-23T04:44:44.142Z,4.82
2022-09-23T04:54:51.184Z,4.80
2022-09-23T05:04:58.535Z,4.93
2022-09-23T05:15:06.187Z,5.21
2022-09-23T05:25:13.681Z,5.97
2022-09-23T05:35:18.265Z,6.64
2022-09-23T05:45:26.958Z,7.47
2022-09-23T05:55:34.224Z,8.46
2022-09-23T06:05:41.783Z,9.62
2022-09-23T06:15:48.997Z,10.70
2022-09-23T06:26:00.899Z,12.06
2022-09-23T06:36:05.940Z,13.17
2022-09-23T06:46:17.358Z,13.34
2022-09-23T06:56:25.034Z,12.35
2022-09-23T07:06:32.406Z,12.20
2022-09-23T07:16:39.536Z,11.88
2022-09-23T07:26:47.179Z,12.16
2022-09-23T07:36:56.427Z,12.15
2022-09-23T07:47:03.808Z,12.55
2022-09-23T07:57:10.965Z,12.86
2022-09-23T08:07:19.359Z,13.11
2022-09-23T08:17:26.514Z,13.77
2022-09-23T08:27:33.904Z,14.29
2022-09-23T08:37:41.107Z,14.61
2022-09-23T08:47:48.935Z,14.54
2022-09-23T08:58:24.038Z,14.40
2022-09-23T09:08:32.226Z,14.53
2022-09-23T09:18:44.917Z,14.82
2022-09-23T09:28:51.407Z,15.18
2022-09-23T09:38:59.868Z,14.84
2022-09-23T09:49:15.795Z,14.83
2022-09-23T09:59:28.895Z,15.21
2022-09-23T10:09:33.866Z,15.48
2022-09-23T10:19:45.512Z,16.02
2022-09-23T10:29:52.358Z,16.06
2022-09-23T10:40:17.559Z,15.89
2022-09-23T10:50:28.971Z,15.23
2022-09-23T11:00:34.769Z,15.28
2022-09-23T11:11:01.751Z,15.47
2022-09-23T11:21:10.499Z,15.65
2022-09-23T11:31:25.709Z,16.08
2022-09-23T11:41:36.077Z,16.41
2022-09-23T11:51:41.377Z,16.40
2022-09-23T12:01:55.411Z,15.86
2022-09-23T12:12:12.432Z,15.09
2022-09-23T12:22:24.300Z,15.16
2022-09-23T12:32:30.780Z,15.25
2022-09-23T12:42:43.911Z,15.34
2022-09-23T12:52:52.138Z,15.45
2022-09-23T13:03:15.100Z,15.56
2022-09-23T13:13:22.208Z,15.30
2022-09-23T13:23:30.530Z,15.47
2022-09-23T13:33:45.116Z,15.58
2022-09-23T13:43:55.679Z,15.54
2022-09-23T13:54:05.297Z,15.34
2022-09-23T14:04:23.857Z,15.37
2022-09-23T14:14:32.947Z,15.45
2022-09-23T14:24:40.964Z,15.59
2022-09-23T14:34:45.996Z,15.51
2022-09-23T14:44:50.714Z,15.04
2022-09-23T14:54:57.086Z,14.49
2022-09-23T15:05:23.358Z,14.05
2022-09-23T15:15:31.237Z,13.89
2022-09-23T15:25:42.993Z,13.96
2022-09-23T15:35:51.054Z,14.08
2022-09-23T15:46:05.373Z,14.08
2022-09-23T16:06:20.952Z,13.47
2022-09-23T16:16:28.008Z,13.08
2022-09-23T16:26:40.386Z,12.55
2022-09-23T16:36:48.054Z,12.01
2022-09-23T16:46:55.439Z,11.50
2022-09-23T16:57:02.656Z,11.07
2022-09-23T17:07:11.056Z,10.72
2022-09-23T17:17:17.259Z,10.33
2022-09-23T17:27:25.155Z,9.89
2022-09-23T17:37:32.224Z,9.55
2022-09-23T17:47:41.656Z,9.31
2022-09-23T17:57:53.181Z,9.09
2022-09-23T18:08:05.275Z,8.94
2022-09-23T18:18:13.230Z,8.77
2022-09-23T18:28:20.730Z,8.43
2022-09-23T18:38:28.241Z,8.18
2022-09-23T18:48:54.185Z,8.09
2022-09-23T18:59:01.868Z,8.06
2022-09-23T19:09:10.061Z,8.03
2022-09-23T19:19:17.709Z,7.90
2022-09-23T19:29:25.530Z,7.69
2022-09-23T19:39:34.746Z,7.61
2022-09-23T19:49:41.839Z,7.63
2022-09-23T19:59:48.320Z,7.63
2022-09-23T20:09:56.246Z,7.58
2022-09-23T20:20:04.243Z,7.55
2022-09-23T20:30:12.561Z,7.54
2022-09-23T20:40:23.526Z,7.54
2022-09-23T20:50:30.759Z,7.49
2022-09-23T21:00:37.962Z,7.44
2022-09-23T21:10:46.502Z,7.31
2022-09-23T21:21:01.208Z,7.17
2022-09-23T21:31:11.250Z,7.16
2022-09-23T21:41:18.155Z,7.35
2022-09-23T21:51:27.680Z,7.61
2022-09-23T22:01:33.479Z,7.81
2022-09-23T22:11:59.985Z,7.93
2022-09-23T22:22:12.006Z,7.94
2022-09-23T22:32:37.664Z,7.97
2022-09-23T22:42:46.222Z,8.03
2022-09-23T22:52:54.063Z,8.05
2022-09-23T23:03:01.154Z,8.06
2022-09-23T23:13:08.665Z,8.12
2022-09-23T23:23:15.990Z,8.14
2022-09-23T23:33:23.449Z,8.16
2022-09-23T23:43:30.408Z,8.21
2022-09-23T23:53:39.708Z,8.18
