createdAt,value
2023-04-23T00:01:43.592Z,17.20
2023-04-23T00:04:50.866Z,18.70
2023-04-23T00:07:54.127Z,17.50
2023-04-23T00:10:55.995Z,17.30
2023-04-23T00:13:57.920Z,18.20
2023-04-23T00:16:59.528Z,16.80
2023-04-23T00:23:03.302Z,13.40
2023-04-23T00:29:06.571Z,11.70
2023-04-23T00:32:08.467Z,12.80
2023-04-23T00:35:10.511Z,11.70
2023-04-23T00:38:12.249Z,12.20
2023-04-23T00:44:15.618Z,10.30
2023-04-23T00:50:18.763Z,12.10
2023-04-23T00:56:22.892Z,12.80
2023-04-23T00:59:28.905Z,13.00
2023-04-23T01:02:31.236Z,11.90
2023-04-23T01:05:33.053Z,15.90
2023-04-23T01:11:39.546Z,14.40
2023-04-23T01:14:41.806Z,15.40
2023-04-23T01:17:43.626Z,16.20
2023-04-23T01:23:47.039Z,14.00
2023-04-23T01:29:50.297Z,15.50
2023-04-23T01:32:52.113Z,15.20
2023-04-23T01:35:54.544Z,15.20
2023-04-23T01:38:56.210Z,14.40
2023-04-23T01:41:57.841Z,15.20
2023-04-23T01:44:59.597Z,16.20
2023-04-23T01:51:02.983Z,16.10
2023-04-23T01:57:06.187Z,14.90
2023-04-23T02:00:10.563Z,15.20
2023-04-23T02:03:12.368Z,16.40
2023-04-23T02:06:14.349Z,16.80
2023-04-23T02:12:17.609Z,15.40
2023-04-23T02:18:20.951Z,16.00
2023-04-23T02:21:24.777Z,15.90
2023-04-23T02:24:26.399Z,17.00
2023-04-23T02:27:28.288Z,17.60
2023-04-23T02:30:30.080Z,16.20
2023-04-23T02:33:31.721Z,16.00
2023-04-23T02:36:33.452Z,16.80
2023-04-23T02:42:36.600Z,16.60
2023-04-23T02:45:38.262Z,16.60
2023-04-23T02:51:42.674Z,18.30
2023-04-23T02:54:44.359Z,17.40
2023-04-23T02:57:46.539Z,18.80
2023-04-23T03:00:48.196Z,18.50
2023-04-23T03:03:50.092Z,17.00
2023-04-23T03:06:52.029Z,17.10
2023-04-23T03:09:53.876Z,16.50
2023-04-23T03:12:55.958Z,16.30
2023-04-23T03:15:57.625Z,13.50
2023-04-23T03:18:59.416Z,13.00
2023-04-23T03:25:02.946Z,14.60
2023-04-23T03:28:04.852Z,14.30
2023-04-23T03:31:06.640Z,14.90
2023-04-23T03:34:08.352Z,13.90
2023-04-23T03:37:09.984Z,14.20
2023-04-23T03:40:11.851Z,15.70
2023-04-23T03:43:13.531Z,15.50
2023-04-23T03:46:15.293Z,14.40
2023-04-23T03:49:17.471Z,15.70
2023-04-23T03:52:19.452Z,15.20
2023-04-23T03:55:21.369Z,14.50
2023-04-23T03:58:23.057Z,15.70
2023-04-23T04:04:26.807Z,14.90
2023-04-23T04:07:29.237Z,16.50
2023-04-23T04:10:31.098Z,14.80
2023-04-23T04:13:32.783Z,15.40
2023-04-23T04:19:36.236Z,15.00
2023-04-23T04:25:39.766Z,16.00
2023-04-23T04:28:41.414Z,16.90
2023-04-23T04:31:43.580Z,16.40
2023-04-23T04:34:45.500Z,17.90
2023-04-23T04:40:48.817Z,17.20
2023-04-23T04:46:52.151Z,19.60
2023-04-23T04:49:56.888Z,18.90
2023-04-23T04:52:58.769Z,18.90
2023-04-23T04:59:02.478Z,20.30
2023-04-23T05:02:04.202Z,21.00
2023-04-23T05:05:06.467Z,22.40
2023-04-23T05:08:08.236Z,22.90
2023-04-23T05:14:11.546Z,21.60
2023-04-23T05:20:14.939Z,20.10
2023-04-23T05:23:16.613Z,21.40
2023-04-23T05:26:18.385Z,22.10
2023-04-23T05:29:20.089Z,20.60
2023-04-23T05:32:21.865Z,22.80
2023-04-23T05:35:23.556Z,21.80
2023-04-23T05:38:25.262Z,21.80
2023-04-23T05:41:27.590Z,23.00
2023-04-23T05:44:30.039Z,23.10
2023-04-23T05:47:31.720Z,23.50
2023-04-23T05:50:34.074Z,26.00
2023-04-23T05:53:35.813Z,24.10
2023-04-23T05:56:37.497Z,24.30
2023-04-23T05:59:39.897Z,22.50
2023-04-23T06:02:42.248Z,22.80
2023-04-23T06:05:44.329Z,22.00
2023-04-23T06:08:46.197Z,21.10
2023-04-23T06:11:47.999Z,21.60
2023-04-23T06:14:49.741Z,21.60
2023-04-23T06:17:51.365Z,21.60
2023-04-23T06:20:53.576Z,21.40
2023-04-23T06:23:55.215Z,20.10
2023-04-23T06:26:56.898Z,21.30
2023-04-23T06:29:58.824Z,19.90
2023-04-23T06:33:01.949Z,19.00
2023-04-23T06:36:04.829Z,18.60
2023-04-23T06:39:06.507Z,19.30
2023-04-23T06:42:08.178Z,18.80
2023-04-23T06:45:10.299Z,18.40
2023-04-23T06:48:12.007Z,18.40
2023-04-23T06:51:14.792Z,18.10
2023-04-23T06:54:16.492Z,18.30
2023-04-23T06:57:18.465Z,17.00
2023-04-23T07:00:20.328Z,17.90
2023-04-23T07:03:22.125Z,16.30
2023-04-23T07:06:23.917Z,16.20
2023-04-23T07:09:26.652Z,15.60
2023-04-23T07:12:28.248Z,16.00
2023-04-23T07:15:29.903Z,14.30
2023-04-23T07:18:32.434Z,14.90
2023-04-23T07:21:34.204Z,14.90
2023-04-23T07:24:36.049Z,14.90
2023-04-23T07:27:37.999Z,13.90
2023-04-23T07:30:39.843Z,12.90
2023-04-23T07:33:41.643Z,13.20
2023-04-23T07:36:43.315Z,13.00
2023-04-23T07:39:45.060Z,12.50
2023-04-23T07:42:47.123Z,13.00
2023-04-23T07:45:48.760Z,12.10
2023-04-23T07:48:50.502Z,11.50
2023-04-23T07:51:52.093Z,11.40
2023-04-23T07:54:53.882Z,11.20
2023-04-23T07:57:55.504Z,9.60
2023-04-23T08:00:57.320Z,9.10
2023-04-23T08:03:59.785Z,10.70
2023-04-23T08:07:01.590Z,9.10
2023-04-23T08:10:03.331Z,8.50
2023-04-23T08:13:04.994Z,8.70
2023-04-23T08:16:06.825Z,8.20
2023-04-23T08:19:08.470Z,7.60
2023-04-23T08:22:10.194Z,8.10
2023-04-23T08:25:11.947Z,7.50
2023-04-23T08:28:13.556Z,7.10
2023-04-23T08:31:25.664Z,7.40
2023-04-23T08:34:28.445Z,7.00
2023-04-23T08:37:31.555Z,6.80
2023-04-23T08:40:36.907Z,7.00
2023-04-23T08:43:44.521Z,6.80
2023-04-23T08:46:46.249Z,6.40
2023-04-23T08:49:48.823Z,6.30
2023-04-23T08:52:53.307Z,6.10
2023-04-23T08:55:56.466Z,5.90
2023-04-23T08:58:58.711Z,6.00
2023-04-23T09:02:00.551Z,6.20
2023-04-23T09:05:05.935Z,6.10
2023-04-23T09:08:07.555Z,5.70
2023-04-23T09:11:09.203Z,5.60
2023-04-23T09:14:12.803Z,5.80
2023-04-23T09:17:14.453Z,6.00
2023-04-23T09:20:16.200Z,5.20
2023-04-23T09:23:21.982Z,5.60
2023-04-23T09:26:23.630Z,5.40
2023-04-23T09:29:25.504Z,5.60
2023-04-23T09:32:34.485Z,5.30
2023-04-23T09:35:39.090Z,4.90
2023-04-23T09:38:42.478Z,5.00
2023-04-23T09:41:45.169Z,5.10
2023-04-23T09:44:56.931Z,4.80
2023-04-23T09:47:59.194Z,4.60
2023-04-23T09:51:02.228Z,4.30
2023-04-23T09:54:04.021Z,4.60
2023-04-23T09:57:06.185Z,4.70
2023-04-23T10:00:19.917Z,4.20
2023-04-23T10:03:27.635Z,4.20
2023-04-23T10:06:42.537Z,4.60
2023-04-23T10:09:51.680Z,4.80
2023-04-23T10:12:55.494Z,4.40
2023-04-23T10:16:07.155Z,4.20
2023-04-23T10:19:18.697Z,4.60
2023-04-23T10:22:22.150Z,4.30
2023-04-23T10:25:24.707Z,4.50
2023-04-23T10:28:30.452Z,4.40
2023-04-23T10:31:32.994Z,4.50
2023-04-23T10:34:34.720Z,4.60
2023-04-23T10:37:37.214Z,4.80
2023-04-23T10:40:40.467Z,4.50
2023-04-23T10:43:42.236Z,4.30
2023-04-23T10:46:55.733Z,4.60
2023-04-23T10:49:57.656Z,4.30
2023-04-23T10:52:59.326Z,4.20
2023-04-23T10:56:07.884Z,4.20
2023-04-23T10:59:19.399Z,4.50
2023-04-23T11:02:23.849Z,4.30
2023-04-23T11:05:26.764Z,4.00
2023-04-23T11:08:30.753Z,4.10
2023-04-23T11:11:40.573Z,4.10
2023-04-23T11:17:53.430Z,4.10
2023-04-23T11:20:56.866Z,4.10
2023-04-23T11:24:02.329Z,4.40
2023-04-23T11:27:10.919Z,4.30
2023-04-23T11:30:23.050Z,4.50
2023-04-23T11:33:24.713Z,4.40
2023-04-23T11:36:27.299Z,3.60
2023-04-23T11:39:28.934Z,4.30
2023-04-23T11:42:30.527Z,4.20
2023-04-23T11:45:32.315Z,4.40
2023-04-23T11:48:35.244Z,3.90
2023-04-23T11:51:41.635Z,3.80
2023-04-23T11:54:43.271Z,4.20
2023-04-23T11:57:49.566Z,3.90
2023-04-23T12:00:57.965Z,3.90
2023-04-23T12:03:59.828Z,4.00
2023-04-23T12:07:04.317Z,4.20
2023-04-23T12:10:10.044Z,4.10
2023-04-23T12:13:21.023Z,4.10
2023-04-23T12:16:43.696Z,4.10
2023-04-23T12:19:45.578Z,4.20
2023-04-23T12:22:47.805Z,4.60
2023-04-23T12:25:49.643Z,4.50
2023-04-23T12:28:55.999Z,4.50
2023-04-23T12:32:00.723Z,4.80
2023-04-23T12:35:02.517Z,4.40
2023-04-23T12:38:07.443Z,4.50
2023-04-23T12:41:09.174Z,4.50
2023-04-23T12:44:11.235Z,4.50
2023-04-23T12:47:13.035Z,4.20
2023-04-23T12:50:14.698Z,4.20
2023-04-23T12:53:16.326Z,4.20
2023-04-23T12:56:18.016Z,4.20
2023-04-23T12:59:19.748Z,4.80
2023-04-23T13:02:21.801Z,4.30
2023-04-23T13:05:23.975Z,4.20
2023-04-23T13:08:25.589Z,4.00
2023-04-23T13:11:27.266Z,4.00
2023-04-23T13:14:29.064Z,4.30
2023-04-23T13:17:30.940Z,4.40
2023-04-23T13:20:32.684Z,4.00
2023-04-23T13:23:34.321Z,4.40
2023-04-23T13:26:35.965Z,4.00
2023-04-23T13:29:37.689Z,4.40
2023-04-23T13:32:39.449Z,4.30
2023-04-23T13:35:41.123Z,4.10
2023-04-23T13:38:43.003Z,4.30
2023-04-23T13:41:44.597Z,4.10
2023-04-23T13:44:46.182Z,4.30
2023-04-23T13:47:47.896Z,3.80
2023-04-23T13:50:49.602Z,4.30
2023-04-23T13:53:51.242Z,4.60
2023-04-23T13:56:53.269Z,4.20
2023-04-23T13:59:55.632Z,4.00
2023-04-23T14:02:57.364Z,4.20
2023-04-23T14:05:59.148Z,4.10
2023-04-23T14:09:00.889Z,4.10
2023-04-23T14:12:04.503Z,4.00
2023-04-23T14:15:10.704Z,4.20
2023-04-23T14:18:12.361Z,3.70
2023-04-23T14:21:16.317Z,3.80
2023-04-23T14:24:22.977Z,4.40
2023-04-23T14:27:24.628Z,3.80
2023-04-23T14:30:26.379Z,3.40
2023-04-23T14:33:28.113Z,3.80
2023-04-23T14:36:30.451Z,3.70
2023-04-23T14:39:34.151Z,3.70
2023-04-23T14:42:35.890Z,4.20
2023-04-23T14:45:37.489Z,3.80
2023-04-23T14:48:39.234Z,4.00
2023-04-23T14:51:40.887Z,3.80
2023-04-23T14:54:42.535Z,3.90
2023-04-23T14:57:44.219Z,4.00
2023-04-23T15:00:45.944Z,3.90
2023-04-23T15:03:47.784Z,3.80
2023-04-23T15:06:49.523Z,4.00
2023-04-23T15:09:51.380Z,3.80
2023-04-23T15:13:03.127Z,3.80
2023-04-23T15:16:09.558Z,3.70
2023-04-23T15:19:11.327Z,4.10
2023-04-23T15:22:13.039Z,4.00
2023-04-23T15:25:14.800Z,3.70
2023-04-23T15:28:16.563Z,4.00
2023-04-23T15:31:18.649Z,4.10
2023-04-23T15:34:20.404Z,4.50
2023-04-23T15:37:22.036Z,4.30
2023-04-23T15:40:23.657Z,4.50
2023-04-23T15:43:25.357Z,4.20
2023-04-23T15:46:27.453Z,4.20
2023-04-23T15:49:29.094Z,4.00
2023-04-23T15:52:31.539Z,4.40
2023-04-23T15:55:33.270Z,4.20
2023-04-23T15:58:34.930Z,4.30
2023-04-23T16:01:36.678Z,4.20
2023-04-23T16:07:40.448Z,4.40
2023-04-23T16:10:42.018Z,4.70
2023-04-23T16:13:43.725Z,4.50
2023-04-23T16:16:45.470Z,4.80
2023-04-23T16:19:47.310Z,4.40
2023-04-23T16:22:49.311Z,4.50
2023-04-23T16:25:51.025Z,4.60
2023-04-23T16:29:05.718Z,4.70
2023-04-23T16:32:14.380Z,4.80
2023-04-23T16:35:16.146Z,4.70
2023-04-23T16:38:17.772Z,4.70
2023-04-23T16:41:20.318Z,5.60
2023-04-23T16:44:21.942Z,5.10
2023-04-23T16:47:23.671Z,5.10
2023-04-23T16:50:25.376Z,4.90
2023-04-23T16:53:27.032Z,5.10
2023-04-23T16:56:29.500Z,5.10
2023-04-23T16:59:31.576Z,5.30
2023-04-23T17:02:33.317Z,6.60
2023-04-23T17:05:35.036Z,5.60
2023-04-23T17:08:37.827Z,6.00
2023-04-23T17:11:39.449Z,5.60
2023-04-23T17:14:41.304Z,6.20
2023-04-23T17:17:43.517Z,6.80
2023-04-23T17:20:45.194Z,6.50
2023-04-23T17:23:47.422Z,7.60
2023-04-23T17:26:49.162Z,8.00
2023-04-23T17:29:50.755Z,6.80
2023-04-23T17:32:52.476Z,5.80
2023-04-23T17:35:54.242Z,6.70
2023-04-23T17:38:55.830Z,7.20
2023-04-23T17:41:57.531Z,6.80
2023-04-23T17:44:59.251Z,6.00
2023-04-23T17:48:00.996Z,6.10
2023-04-23T17:51:02.816Z,5.50
2023-04-23T17:54:05.179Z,6.10
2023-04-23T17:57:06.929Z,5.60
2023-04-23T18:00:09.316Z,6.20
2023-04-23T18:03:11.308Z,6.00
2023-04-23T18:06:13.180Z,6.10
2023-04-23T18:09:14.861Z,6.30
2023-04-23T18:12:16.797Z,6.30
2023-04-23T18:15:18.557Z,6.30
2023-04-23T18:18:20.253Z,6.60
2023-04-23T18:21:22.365Z,6.20
2023-04-23T18:24:24.691Z,6.80
2023-04-23T18:27:26.307Z,6.70
2023-04-23T18:30:28.526Z,6.90
2023-04-23T18:33:42.591Z,7.70
2023-04-23T18:36:44.265Z,7.70
2023-04-23T18:39:46.030Z,11.70
2023-04-23T18:42:47.656Z,17.30
2023-04-23T18:45:49.330Z,13.00
2023-04-23T18:48:52.780Z,11.30
2023-04-23T18:51:56.045Z,9.30
2023-04-23T18:54:57.757Z,8.20
2023-04-23T18:57:59.885Z,9.40
2023-04-23T19:01:01.839Z,10.10
2023-04-23T19:04:03.658Z,11.00
2023-04-23T19:07:05.615Z,10.90
2023-04-23T19:10:08.110Z,10.80
2023-04-23T19:13:09.688Z,11.60
2023-04-23T19:16:11.432Z,12.30
2023-04-23T19:19:13.184Z,20.90
2023-04-23T19:22:14.786Z,13.40
2023-04-23T19:25:16.606Z,12.30
2023-04-23T19:28:19.384Z,10.40
2023-04-23T19:31:21.209Z,10.60
2023-04-23T19:34:22.920Z,9.70
2023-04-23T19:37:24.672Z,11.20
2023-04-23T19:40:26.346Z,11.00
2023-04-23T19:43:27.993Z,11.00
2023-04-23T19:46:29.767Z,11.20
2023-04-23T19:49:31.540Z,12.90
2023-04-23T19:52:33.492Z,14.50
2023-04-23T19:55:35.149Z,15.30
2023-04-23T19:58:37.220Z,13.30
2023-04-23T20:01:38.950Z,13.60
2023-04-23T20:04:41.170Z,12.70
2023-04-23T20:07:43.058Z,13.60
2023-04-23T20:10:45.021Z,13.10
2023-04-23T20:13:46.699Z,13.30
2023-04-23T20:16:48.386Z,13.50
2023-04-23T20:19:50.201Z,13.80
2023-04-23T20:22:51.993Z,14.00
2023-04-23T20:25:53.776Z,15.30
2023-04-23T20:28:55.933Z,14.70
2023-04-23T20:31:57.585Z,13.90
2023-04-23T20:34:59.356Z,14.60
2023-04-23T20:38:01.111Z,15.80
2023-04-23T20:41:02.908Z,15.60
2023-04-23T20:44:04.948Z,16.30
2023-04-23T20:47:06.573Z,16.50
2023-04-23T20:50:08.643Z,15.60
2023-04-23T20:53:10.316Z,15.90
2023-04-23T20:56:11.986Z,16.00
2023-04-23T20:59:13.623Z,14.50
2023-04-23T21:02:15.309Z,15.60
2023-04-23T21:05:17.219Z,15.60
2023-04-23T21:08:18.858Z,19.40
2023-04-23T21:11:20.521Z,18.40
2023-04-23T21:14:22.254Z,15.60
2023-04-23T21:17:23.987Z,15.90
2023-04-23T21:20:25.598Z,15.80
2023-04-23T21:23:27.334Z,15.40
2023-04-23T21:26:30.383Z,14.50
2023-04-23T21:29:32.391Z,16.00
2023-04-23T21:32:34.107Z,16.00
2023-04-23T21:35:35.875Z,15.80
2023-04-23T21:38:37.707Z,16.10
2023-04-23T21:41:39.412Z,16.70
2023-04-23T21:44:41.096Z,15.90
2023-04-23T21:47:42.863Z,15.80
2023-04-23T21:50:44.602Z,14.80
2023-04-23T21:53:46.341Z,11.60
2023-04-23T21:56:48.046Z,15.10
2023-04-23T21:59:50.247Z,15.90
2023-04-23T22:02:52.215Z,16.20
2023-04-23T22:05:54.836Z,15.80
2023-04-23T22:08:56.636Z,15.40
2023-04-23T22:12:02.472Z,15.00
2023-04-23T22:15:06.544Z,15.20
2023-04-23T22:18:08.237Z,15.10
2023-04-23T22:21:09.990Z,15.90
2023-04-23T22:24:11.535Z,15.90
2023-04-23T22:30:14.978Z,15.50
2023-04-23T22:33:19.217Z,14.40
2023-04-23T22:36:20.880Z,14.00
2023-04-23T22:39:22.593Z,13.10
2023-04-23T22:42:24.159Z,13.20
2023-04-23T22:48:27.261Z,12.70
2023-04-23T22:51:28.928Z,12.30
2023-04-23T22:54:30.560Z,10.90
2023-04-23T22:57:32.250Z,11.50
2023-04-23T23:00:33.953Z,12.70
2023-04-23T23:03:35.641Z,12.70
2023-04-23T23:06:37.390Z,13.00
2023-04-23T23:09:39.014Z,12.00
2023-04-23T23:12:40.613Z,12.80
2023-04-23T23:15:42.239Z,11.80
2023-04-23T23:18:43.979Z,13.20
2023-04-23T23:21:45.747Z,14.20
2023-04-23T23:24:47.431Z,13.30
2023-04-23T23:27:49.071Z,13.10
2023-04-23T23:30:50.843Z,14.30
2023-04-23T23:33:53.268Z,14.50
2023-04-23T23:36:54.884Z,13.00
2023-04-23T23:39:56.524Z,13.20
2023-04-23T23:42:58.175Z,12.50
2023-04-23T23:45:59.872Z,13.40
2023-04-23T23:49:01.516Z,13.30
2023-04-23T23:52:03.218Z,13.90
2023-04-23T23:55:05.380Z,12.50
2023-04-23T23:58:07.066Z,11.60
