createdAt,value
2023-01-08T00:00:02.862Z,13.00
2023-01-08T00:01:02.906Z,13.70
2023-01-08T00:02:02.842Z,13.90
2023-01-08T00:03:02.936Z,14.80
2023-01-08T00:04:02.880Z,13.80
2023-01-08T00:05:02.798Z,13.90
2023-01-08T00:06:02.771Z,12.80
2023-01-08T00:07:02.784Z,12.70
2023-01-08T00:08:02.751Z,11.20
2023-01-08T00:09:02.754Z,11.80
2023-01-08T00:10:02.750Z,11.70
2023-01-08T00:11:02.719Z,11.60
2023-01-08T00:12:02.702Z,12.70
2023-01-08T00:13:02.685Z,11.70
2023-01-08T00:14:02.683Z,11.70
2023-01-08T00:15:02.679Z,11.80
2023-01-08T00:16:02.667Z,11.00
2023-01-08T00:17:02.693Z,11.40
2023-01-08T00:18:02.636Z,12.00
2023-01-08T00:19:02.635Z,12.40
2023-01-08T00:20:02.627Z,12.40
2023-01-08T00:21:02.594Z,12.30
2023-01-08T00:22:02.597Z,12.00
2023-01-08T00:23:02.569Z,12.20
2023-01-08T00:24:02.554Z,13.60
2023-01-08T00:25:02.551Z,14.70
2023-01-08T00:26:02.533Z,16.50
2023-01-08T00:27:02.524Z,16.60
2023-01-08T00:28:02.514Z,17.80
2023-01-08T00:29:02.530Z,17.00
2023-01-08T00:30:02.477Z,19.40
2023-01-08T00:31:03.761Z,19.20
2023-01-08T00:32:02.444Z,18.70
2023-01-08T00:33:02.447Z,19.00
2023-01-08T00:34:02.424Z,16.70
2023-01-08T00:35:02.421Z,16.10
2023-01-08T00:36:02.401Z,14.60
2023-01-08T00:37:02.402Z,13.60
2023-01-08T00:38:02.379Z,13.40
2023-01-08T00:39:02.360Z,14.40
2023-01-08T00:40:02.354Z,13.60
2023-01-08T00:41:02.333Z,13.70
2023-01-08T00:42:02.322Z,13.50
2023-01-08T00:43:02.322Z,13.90
2023-01-08T00:44:02.296Z,12.90
2023-01-08T00:45:02.321Z,13.20
2023-01-08T00:46:02.351Z,14.00
2023-01-08T00:47:02.266Z,13.70
2023-01-08T00:48:02.241Z,13.00
2023-01-08T00:49:02.255Z,13.30
2023-01-08T00:50:02.233Z,13.20
2023-01-08T00:51:02.225Z,13.80
2023-01-08T00:52:02.205Z,13.90
2023-01-08T00:53:02.184Z,14.10
2023-01-08T00:54:02.204Z,14.30
2023-01-08T00:55:02.169Z,14.30
2023-01-08T00:56:02.148Z,13.50
2023-01-08T00:57:02.134Z,13.50
2023-01-08T00:58:02.121Z,14.10
2023-01-08T00:59:02.133Z,13.80
2023-01-08T01:00:02.112Z,16.10
2023-01-08T01:01:02.186Z,15.30
2023-01-08T01:02:02.239Z,17.70
2023-01-08T01:03:02.065Z,23.30
2023-01-08T01:04:02.094Z,22.60
2023-01-08T01:05:02.055Z,21.60
2023-01-08T01:06:02.032Z,19.30
2023-01-08T01:07:02.011Z,17.20
2023-01-08T01:08:01.992Z,18.70
2023-01-08T01:09:01.983Z,17.10
2023-01-08T01:10:01.985Z,16.10
2023-01-08T01:11:01.969Z,15.90
2023-01-08T01:12:01.944Z,16.00
2023-01-08T01:13:01.947Z,15.20
2023-01-08T01:14:01.936Z,14.80
2023-01-08T01:15:01.911Z,19.90
2023-01-08T01:16:01.906Z,24.80
2023-01-08T01:17:01.978Z,26.30
2023-01-08T01:18:01.873Z,26.10
2023-01-08T01:19:01.858Z,25.40
2023-01-08T01:20:01.863Z,25.60
2023-01-08T01:21:01.831Z,26.10
2023-01-08T01:22:01.808Z,22.00
2023-01-08T01:23:01.795Z,17.00
2023-01-08T01:24:01.785Z,17.60
2023-01-08T01:25:01.808Z,17.50
2023-01-08T01:26:01.755Z,26.50
2023-01-08T01:27:01.767Z,30.50
2023-01-08T01:28:01.745Z,29.30
2023-01-08T01:29:01.739Z,30.80
2023-01-08T01:30:01.740Z,30.70
2023-01-08T01:31:01.750Z,27.30
2023-01-08T01:32:01.697Z,27.00
2023-01-08T01:33:01.677Z,27.10
2023-01-08T01:34:01.666Z,20.90
2023-01-08T01:35:01.700Z,23.20
2023-01-08T01:36:01.659Z,20.40
2023-01-08T01:37:01.655Z,18.30
2023-01-08T01:38:01.620Z,16.80
2023-01-08T01:39:01.597Z,16.10
2023-01-08T01:40:01.603Z,16.70
2023-01-08T01:41:01.587Z,17.50
2023-01-08T01:42:01.559Z,15.70
2023-01-08T01:43:01.598Z,15.30
2023-01-08T01:44:01.536Z,18.60
2023-01-08T01:45:01.550Z,19.10
2023-01-08T01:46:01.647Z,20.40
2023-01-08T01:47:01.546Z,19.50
2023-01-08T01:48:01.476Z,18.40
2023-01-08T01:49:01.486Z,21.60
2023-01-08T01:50:01.472Z,25.10
2023-01-08T01:51:01.455Z,21.60
2023-01-08T01:52:01.434Z,19.00
2023-01-08T01:53:01.424Z,16.90
2023-01-08T01:54:01.406Z,18.20
2023-01-08T01:55:01.405Z,17.40
2023-01-08T01:56:01.402Z,15.90
2023-01-08T01:57:01.388Z,16.10
2023-01-08T01:58:01.373Z,15.70
2023-01-08T01:59:01.376Z,15.50
2023-01-08T02:00:01.348Z,15.10
2023-01-08T02:01:01.348Z,14.50
2023-01-08T02:02:01.437Z,15.00
2023-01-08T02:03:01.294Z,14.30
2023-01-08T02:04:01.352Z,15.60
2023-01-08T02:05:01.280Z,14.10
2023-01-08T02:06:01.261Z,13.80
2023-01-08T02:07:01.256Z,14.20
2023-01-08T02:08:01.234Z,14.00
2023-01-08T02:09:01.218Z,13.10
2023-01-08T02:10:01.227Z,14.20
2023-01-08T02:11:01.197Z,14.30
2023-01-08T02:12:01.191Z,14.20
2023-01-08T02:13:01.172Z,15.40
2023-01-08T02:14:01.157Z,15.00
2023-01-08T02:15:01.171Z,14.40
2023-01-08T02:16:01.131Z,16.20
2023-01-08T02:17:01.162Z,21.20
2023-01-08T02:18:01.089Z,27.60
2023-01-08T02:19:01.100Z,23.90
2023-01-08T02:20:01.102Z,24.20
2023-01-08T02:21:01.070Z,23.50
2023-01-08T02:22:01.056Z,23.00
2023-01-08T02:23:01.047Z,18.60
2023-01-08T02:24:01.026Z,18.10
2023-01-08T02:25:01.040Z,14.70
2023-01-08T02:26:00.996Z,16.20
2023-01-08T02:27:00.991Z,16.30
2023-01-08T02:28:00.977Z,14.30
2023-01-08T02:29:00.982Z,15.60
2023-01-08T02:30:00.960Z,15.80
2023-01-08T02:31:00.997Z,20.60
2023-01-08T02:32:00.927Z,20.10
2023-01-08T02:33:00.918Z,19.50
2023-01-08T02:34:00.902Z,21.00
2023-01-08T02:35:00.917Z,22.40
2023-01-08T02:36:00.881Z,22.60
2023-01-08T02:37:00.859Z,21.70
2023-01-08T02:38:00.856Z,19.50
2023-01-08T02:39:00.853Z,18.50
2023-01-08T02:40:00.849Z,19.30
2023-01-08T02:41:00.821Z,21.40
2023-01-08T02:42:00.805Z,19.20
2023-01-08T02:43:00.790Z,17.40
2023-01-08T02:44:00.797Z,16.80
2023-01-08T02:45:00.788Z,14.10
2023-01-08T02:46:00.825Z,14.30
2023-01-08T02:47:00.755Z,15.30
2023-01-08T02:48:00.737Z,15.40
2023-01-08T02:49:00.748Z,16.80
2023-01-08T02:50:00.702Z,21.40
2023-01-08T02:51:00.689Z,25.80
2023-01-08T02:52:00.681Z,44.80
2023-01-08T02:53:00.670Z,44.70
2023-01-08T02:54:00.654Z,40.40
2023-01-08T02:55:00.650Z,29.60
2023-01-08T02:56:00.615Z,25.30
2023-01-08T02:57:00.623Z,23.90
2023-01-08T02:58:00.602Z,26.90
2023-01-08T02:59:00.588Z,22.10
2023-01-08T03:00:00.625Z,22.90
2023-01-08T03:01:00.591Z,23.90
2023-01-08T03:02:00.670Z,24.40
2023-01-08T03:03:00.530Z,22.20
2023-01-08T03:04:00.582Z,25.90
2023-01-08T03:05:00.528Z,28.40
2023-01-08T03:06:00.502Z,20.80
2023-01-08T03:07:00.493Z,21.60
2023-01-08T03:08:00.468Z,17.70
2023-01-08T03:09:00.454Z,17.70
2023-01-08T03:10:00.460Z,16.60
2023-01-08T03:11:00.436Z,16.50
2023-01-08T03:12:00.417Z,17.30
2023-01-08T03:13:00.392Z,15.20
2023-01-08T03:14:00.404Z,15.60
2023-01-08T03:15:00.386Z,17.20
2023-01-08T03:16:00.378Z,15.70
2023-01-08T03:17:00.476Z,20.00
2023-01-08T03:18:00.349Z,19.60
2023-01-08T03:19:00.328Z,19.50
2023-01-08T03:20:00.329Z,21.30
2023-01-08T03:21:00.300Z,22.70
2023-01-08T03:22:00.288Z,20.50
2023-01-08T03:23:00.279Z,21.20
2023-01-08T03:24:00.301Z,21.20
2023-01-08T03:25:00.248Z,20.00
2023-01-08T03:26:00.273Z,17.40
2023-01-08T03:27:00.228Z,17.60
2023-01-08T03:28:00.227Z,23.90
2023-01-08T03:29:00.232Z,26.70
2023-01-08T03:30:00.188Z,22.80
2023-01-08T03:31:00.305Z,21.60
2023-01-08T03:32:00.180Z,21.10
2023-01-08T03:33:00.149Z,14.30
2023-01-08T03:34:00.138Z,16.30
2023-01-08T03:35:00.137Z,13.70
2023-01-08T03:36:00.117Z,17.20
2023-01-08T03:37:00.099Z,26.60
2023-01-08T03:38:00.119Z,24.20
2023-01-08T03:39:00.103Z,17.30
2023-01-08T03:40:00.110Z,16.00
2023-01-08T03:41:00.054Z,14.90
2023-01-08T03:42:00.047Z,13.00
2023-01-08T03:43:00.022Z,12.70
2023-01-08T03:44:00.011Z,13.20
2023-01-08T03:45:00.019Z,11.80
2023-01-08T03:46:00.084Z,14.50
2023-01-08T03:46:59.984Z,13.20
2023-01-08T03:47:59.965Z,12.30
2023-01-08T03:48:59.953Z,12.30
2023-01-08T03:49:59.942Z,13.00
2023-01-08T04:03:31.902Z,18.50
2023-01-08T04:04:32.014Z,16.80
2023-01-08T04:05:31.893Z,20.20
2023-01-08T04:06:31.853Z,16.30
2023-01-08T04:07:31.834Z,15.80
2023-01-08T04:08:31.841Z,17.10
2023-01-08T04:09:31.829Z,16.30
2023-01-08T04:10:31.811Z,14.80
2023-01-08T04:11:31.782Z,14.50
2023-01-08T04:12:31.771Z,14.50
2023-01-08T04:13:31.771Z,16.40
2023-01-08T04:14:31.780Z,15.50
2023-01-08T04:15:31.825Z,14.30
2023-01-08T04:16:31.762Z,16.30
2023-01-08T04:17:31.722Z,14.60
2023-01-08T04:18:31.710Z,15.50
2023-01-08T04:19:31.684Z,16.00
2023-01-08T04:20:31.729Z,14.60
2023-01-08T04:21:31.671Z,14.50
2023-01-08T04:22:31.656Z,15.70
2023-01-08T04:23:31.643Z,12.80
2023-01-08T04:24:31.635Z,14.50
2023-01-08T04:25:31.622Z,23.70
2023-01-08T04:26:31.603Z,27.30
2023-01-08T04:27:31.604Z,24.40
2023-01-08T04:28:31.585Z,23.00
2023-01-08T04:29:31.574Z,23.20
2023-01-08T04:30:31.564Z,27.30
2023-01-08T04:31:31.618Z,22.20
2023-01-08T04:32:31.535Z,22.20
2023-01-08T04:33:31.513Z,22.60
2023-01-08T04:34:31.509Z,21.80
2023-01-08T04:35:31.492Z,24.20
2023-01-08T04:36:31.468Z,19.40
2023-01-08T04:37:31.482Z,20.40
2023-01-08T04:38:31.449Z,19.70
2023-01-08T04:39:31.453Z,18.30
2023-01-08T04:40:31.432Z,17.20
2023-01-08T04:41:31.418Z,18.40
2023-01-08T04:42:31.413Z,19.60
2023-01-08T04:43:31.384Z,16.40
2023-01-08T04:44:31.383Z,17.70
2023-01-08T04:45:31.371Z,17.10
2023-01-08T04:46:31.377Z,19.90
2023-01-08T04:47:31.343Z,18.40
2023-01-08T04:48:31.333Z,20.30
2023-01-08T04:49:31.335Z,18.70
2023-01-08T04:50:31.313Z,19.50
2023-01-08T04:51:31.277Z,22.10
2023-01-08T04:52:31.271Z,21.40
2023-01-08T04:53:31.242Z,20.70
2023-01-08T04:54:31.240Z,23.70
2023-01-08T04:55:31.233Z,20.20
2023-01-08T04:56:31.211Z,22.30
2023-01-08T04:57:31.214Z,21.00
2023-01-08T04:58:31.182Z,23.00
2023-01-08T04:59:31.173Z,18.80
2023-01-08T05:00:31.163Z,20.00
2023-01-08T05:01:31.244Z,20.00
2023-01-08T05:02:31.306Z,20.30
2023-01-08T05:03:31.184Z,18.30
2023-01-08T05:04:31.102Z,18.10
2023-01-08T05:05:31.128Z,19.00
2023-01-08T05:06:31.094Z,19.90
2023-01-08T05:07:31.084Z,18.60
2023-01-08T05:08:31.061Z,18.50
2023-01-08T05:09:31.053Z,19.40
2023-01-08T05:10:31.043Z,18.50
2023-01-08T05:11:31.028Z,16.60
2023-01-08T05:12:31.021Z,19.90
2023-01-08T05:13:30.992Z,15.50
2023-01-08T05:14:30.995Z,17.70
2023-01-08T05:15:31.017Z,14.70
2023-01-08T05:16:30.964Z,15.70
2023-01-08T05:17:30.954Z,16.80
2023-01-08T05:18:30.923Z,18.00
2023-01-08T05:19:30.912Z,17.90
2023-01-08T05:20:30.914Z,17.80
2023-01-08T05:21:30.911Z,26.20
2023-01-08T05:22:30.894Z,27.70
2023-01-08T05:23:30.861Z,33.20
2023-01-08T05:24:30.845Z,35.60
2023-01-08T05:25:30.853Z,38.40
2023-01-08T05:26:30.832Z,34.40
2023-01-08T05:27:30.824Z,32.80
2023-01-08T05:28:30.806Z,30.80
2023-01-08T05:29:30.793Z,26.40
2023-01-08T05:30:30.797Z,23.00
2023-01-08T05:31:30.848Z,21.10
2023-01-08T05:32:30.755Z,18.60
2023-01-08T05:33:30.754Z,18.40
2023-01-08T05:34:30.724Z,17.40
2023-01-08T05:35:30.727Z,17.10
2023-01-08T05:36:30.694Z,18.10
2023-01-08T05:37:30.702Z,23.10
2023-01-08T05:38:30.678Z,20.50
2023-01-08T05:39:30.690Z,21.50
2023-01-08T05:40:30.671Z,23.00
2023-01-08T05:41:30.634Z,25.80
2023-01-08T05:42:30.634Z,27.90
2023-01-08T05:43:30.634Z,32.50
2023-01-08T05:44:30.592Z,30.30
2023-01-08T05:45:30.594Z,28.40
2023-01-08T05:46:30.714Z,33.90
2023-01-08T05:47:30.568Z,30.50
2023-01-08T05:48:30.570Z,33.20
2023-01-08T05:49:30.533Z,29.70
2023-01-08T05:50:30.544Z,29.70
2023-01-08T05:51:30.519Z,27.70
2023-01-08T05:52:30.495Z,27.70
2023-01-08T05:53:30.485Z,24.20
2023-01-08T05:54:30.463Z,21.50
2023-01-08T05:55:30.454Z,24.40
2023-01-08T05:56:30.444Z,22.40
2023-01-08T05:57:30.439Z,21.40
2023-01-08T05:58:30.430Z,23.20
2023-01-08T05:59:30.404Z,20.70
2023-01-08T06:00:30.410Z,19.20
2023-01-08T06:01:30.429Z,19.90
2023-01-08T06:02:30.389Z,20.10
2023-01-08T06:03:30.364Z,19.30
2023-01-08T06:04:30.400Z,19.10
2023-01-08T06:05:30.327Z,18.20
2023-01-08T06:06:30.318Z,19.70
2023-01-08T06:07:30.330Z,19.70
2023-01-08T06:08:30.289Z,21.00
2023-01-08T06:09:30.298Z,18.40
2023-01-08T06:10:30.267Z,19.70
2023-01-08T06:11:30.263Z,19.10
2023-01-08T06:12:30.237Z,18.60
2023-01-08T06:13:30.212Z,21.90
2023-01-08T06:14:30.205Z,21.60
2023-01-08T06:15:30.300Z,30.20
2023-01-08T06:16:30.189Z,29.80
2023-01-08T06:17:30.191Z,31.20
2023-01-08T06:18:30.184Z,34.50
2023-01-08T06:19:30.180Z,34.80
2023-01-08T06:20:30.150Z,25.70
2023-01-08T06:21:30.160Z,21.70
2023-01-08T06:22:30.218Z,24.80
2023-01-08T06:23:30.097Z,24.30
2023-01-08T06:24:30.089Z,23.10
2023-01-08T06:25:30.088Z,20.50
2023-01-08T06:26:30.077Z,20.70
2023-01-08T06:27:30.068Z,20.30
2023-01-08T06:28:30.037Z,22.70
2023-01-08T06:29:30.039Z,21.20
2023-01-08T06:30:30.006Z,26.00
2023-01-08T06:31:30.149Z,31.40
2023-01-08T06:32:29.992Z,32.70
2023-01-08T06:33:29.981Z,29.30
2023-01-08T06:34:29.947Z,29.20
2023-01-08T06:35:29.937Z,27.60
2023-01-08T06:36:29.948Z,26.50
2023-01-08T06:37:29.937Z,26.10
2023-01-08T06:38:29.911Z,25.40
2023-01-08T06:39:29.900Z,19.10
2023-01-08T06:40:29.877Z,21.00
2023-01-08T06:41:29.880Z,20.40
2023-01-08T06:42:29.855Z,18.40
2023-01-08T06:43:29.858Z,17.10
2023-01-08T06:44:29.827Z,18.70
2023-01-08T06:45:29.841Z,16.00
2023-01-08T06:46:29.842Z,16.50
2023-01-08T06:47:29.803Z,15.80
2023-01-08T06:48:29.794Z,16.10
2023-01-08T06:49:29.767Z,16.50
2023-01-08T06:50:29.756Z,14.90
2023-01-08T06:51:29.757Z,15.00
2023-01-08T06:52:29.717Z,15.70
2023-01-08T06:53:29.708Z,16.80
2023-01-08T06:54:29.702Z,16.10
2023-01-08T06:55:29.686Z,15.60
2023-01-08T06:56:29.696Z,16.30
2023-01-08T06:57:29.667Z,17.30
2023-01-08T06:58:29.666Z,20.10
2023-01-08T06:59:29.637Z,21.80
2023-01-08T07:00:29.659Z,20.10
2023-01-08T07:01:29.770Z,20.00
2023-01-08T07:02:29.884Z,19.70
2023-01-08T07:03:29.704Z,16.30
2023-01-08T07:04:29.598Z,15.30
2023-01-08T07:05:29.599Z,13.90
2023-01-08T07:06:29.584Z,12.10
2023-01-08T07:07:29.568Z,12.10
2023-01-08T07:08:29.528Z,12.90
2023-01-08T07:09:29.517Z,13.10
2023-01-08T07:10:29.494Z,12.90
2023-01-08T07:11:29.514Z,13.20
2023-01-08T07:12:29.479Z,14.20
2023-01-08T07:13:29.459Z,16.00
2023-01-08T07:14:29.449Z,13.50
2023-01-08T07:15:29.452Z,11.60
2023-01-08T07:16:29.534Z,12.60
2023-01-08T07:17:29.412Z,11.60
2023-01-08T07:18:29.389Z,12.80
2023-01-08T07:19:29.375Z,13.50
2023-01-08T07:20:29.447Z,12.40
2023-01-08T07:21:29.365Z,12.90
2023-01-08T07:22:29.333Z,14.00
2023-01-08T07:23:29.335Z,13.20
2023-01-08T07:24:29.338Z,13.20
2023-01-08T07:25:29.308Z,12.30
2023-01-08T07:26:29.305Z,11.00
2023-01-08T07:27:29.292Z,10.70
2023-01-08T07:28:29.372Z,10.90
2023-01-08T07:29:29.620Z,11.50
2023-01-08T07:30:30.654Z,10.50
2023-01-08T07:31:29.275Z,10.20
2023-01-08T07:32:29.212Z,9.90
2023-01-08T07:33:29.222Z,10.00
2023-01-08T07:34:29.173Z,9.30
2023-01-08T07:35:29.187Z,9.60
2023-01-08T07:36:29.194Z,8.60
2023-01-08T07:37:29.134Z,9.00
2023-01-08T07:38:29.140Z,8.90
2023-01-08T07:39:29.120Z,9.00
2023-01-08T07:40:29.152Z,9.00
2023-01-08T07:41:29.104Z,8.20
2023-01-08T07:42:29.099Z,8.90
2023-01-08T07:43:29.064Z,8.90
2023-01-08T07:44:29.042Z,9.30
2023-01-08T07:45:29.094Z,8.60
2023-01-08T07:46:29.136Z,8.50
2023-01-08T07:47:29.021Z,8.70
2023-01-08T07:48:29.024Z,8.70
2023-01-08T07:49:28.980Z,9.00
2023-01-08T07:50:29.088Z,8.90
2023-01-08T07:51:28.965Z,8.60
2023-01-08T07:52:28.959Z,8.80
2023-01-08T07:53:28.942Z,8.60
2023-01-08T07:54:28.914Z,9.00
2023-01-08T07:55:28.918Z,9.30
2023-01-08T07:56:28.894Z,9.30
2023-01-08T07:57:28.898Z,10.30
2023-01-08T07:58:28.863Z,8.40
2023-01-08T07:59:28.859Z,9.10
2023-01-08T08:00:28.939Z,9.40
2023-01-08T08:01:28.875Z,8.40
2023-01-08T08:02:29.003Z,8.90
2023-01-08T08:03:28.885Z,9.20
2023-01-08T08:04:28.791Z,8.50
2023-01-08T08:05:28.775Z,8.50
2023-01-08T08:06:28.773Z,9.20
2023-01-08T08:07:28.763Z,8.60
2023-01-08T08:08:28.741Z,8.80
2023-01-08T08:09:28.727Z,8.30
2023-01-08T08:10:28.732Z,8.20
2023-01-08T08:11:28.720Z,8.90
2023-01-08T08:12:28.694Z,8.40
2023-01-08T08:13:28.699Z,8.90
2023-01-08T08:14:28.674Z,8.80
2023-01-08T08:15:28.649Z,8.70
2023-01-08T08:16:28.710Z,8.20
2023-01-08T08:17:28.645Z,8.80
2023-01-08T08:18:28.617Z,8.40
2023-01-08T08:19:28.618Z,8.10
2023-01-08T08:20:28.592Z,8.90
2023-01-08T08:21:28.587Z,8.30
2023-01-08T08:22:28.568Z,8.00
2023-01-08T08:23:28.553Z,8.00
2023-01-08T08:24:28.543Z,8.30
2023-01-08T08:25:28.517Z,7.80
2023-01-08T08:26:28.496Z,7.30
2023-01-08T08:27:28.498Z,8.30
2023-01-08T08:28:28.489Z,8.00
2023-01-08T08:29:28.471Z,7.20
2023-01-08T08:30:28.454Z,7.60
2023-01-08T08:31:28.473Z,6.80
2023-01-08T08:32:28.445Z,7.60
2023-01-08T08:33:28.415Z,7.60
2023-01-08T08:34:28.404Z,7.40
2023-01-08T08:35:28.401Z,7.40
2023-01-08T08:36:28.377Z,7.30
2023-01-08T08:37:28.371Z,7.30
2023-01-08T08:38:28.360Z,7.30
2023-01-08T08:39:28.336Z,7.90
2023-01-08T08:40:28.325Z,8.30
2023-01-08T08:41:28.316Z,6.90
2023-01-08T08:42:28.305Z,7.60
2023-01-08T08:43:28.302Z,7.50
2023-01-08T08:44:28.275Z,7.40
2023-01-08T08:45:28.264Z,7.00
2023-01-08T08:46:28.263Z,7.00
2023-01-08T08:47:28.250Z,7.00
2023-01-08T08:48:28.236Z,6.50
2023-01-08T08:49:28.212Z,7.20
2023-01-08T08:50:28.196Z,6.50
2023-01-08T08:51:28.177Z,6.30
2023-01-08T08:52:28.190Z,6.80
2023-01-08T08:53:28.170Z,6.30
2023-01-08T08:54:28.177Z,6.60
2023-01-08T08:55:28.127Z,7.10
2023-01-08T08:56:28.112Z,6.80
2023-01-08T08:57:28.105Z,6.70
2023-01-08T08:58:28.105Z,6.50
2023-01-08T08:59:28.099Z,6.90
2023-01-08T09:00:28.078Z,6.40
2023-01-08T09:01:28.168Z,6.30
2023-01-08T09:02:28.251Z,7.00
2023-01-08T09:03:28.078Z,7.30
2023-01-08T09:04:28.041Z,9.20
2023-01-08T09:05:28.007Z,8.80
2023-01-08T09:06:27.998Z,9.00
2023-01-08T09:07:27.978Z,8.90
2023-01-08T09:08:28.005Z,8.20
2023-01-08T09:09:27.939Z,8.10
2023-01-08T09:10:27.943Z,7.40
2023-01-08T09:11:27.937Z,8.10
2023-01-08T09:12:27.922Z,7.30
2023-01-08T09:13:27.903Z,6.50
2023-01-08T09:14:27.884Z,6.90
2023-01-08T09:15:27.883Z,6.90
2023-01-08T09:16:27.888Z,7.20
2023-01-08T09:17:27.848Z,7.50
2023-01-08T09:18:27.859Z,7.10
2023-01-08T09:19:27.819Z,6.40
2023-01-08T09:20:27.846Z,6.40
2023-01-08T09:21:27.851Z,6.50
2023-01-08T09:22:27.782Z,6.10
2023-01-08T09:23:27.771Z,5.50
2023-01-08T09:24:27.774Z,5.30
2023-01-08T09:25:27.790Z,5.60
2023-01-08T09:26:27.731Z,5.50
2023-01-08T09:27:27.710Z,5.80
2023-01-08T09:28:27.705Z,5.70
2023-01-08T09:29:27.721Z,5.80
2023-01-08T09:30:27.680Z,5.20
2023-01-08T09:31:27.692Z,5.10
2023-01-08T09:32:27.665Z,4.80
2023-01-08T09:33:27.658Z,5.50
2023-01-08T09:34:27.642Z,5.40
2023-01-08T09:35:27.650Z,5.10
2023-01-08T09:36:27.612Z,5.40
2023-01-08T09:37:27.582Z,5.00
2023-01-08T09:38:29.726Z,5.20
2023-01-08T09:39:27.576Z,5.00
2023-01-08T09:40:27.547Z,4.50
2023-01-08T09:41:27.534Z,5.20
2023-01-08T09:42:27.523Z,5.40
2023-01-08T09:43:27.518Z,6.20
2023-01-08T09:44:27.515Z,5.20
2023-01-08T09:45:29.015Z,5.10
2023-01-08T09:46:27.558Z,4.60
2023-01-08T09:47:27.452Z,4.80
2023-01-08T10:03:53.207Z,5.10
2023-01-08T10:04:54.516Z,4.50
2023-01-08T10:05:53.145Z,5.50
2023-01-08T10:06:53.156Z,3.80
2023-01-08T10:07:53.127Z,4.60
2023-01-08T10:08:53.110Z,4.70
2023-01-08T10:09:53.133Z,4.20
2023-01-08T10:10:53.087Z,4.50
2023-01-08T10:11:53.101Z,3.80
2023-01-08T10:12:53.075Z,4.30
2023-01-08T10:13:53.037Z,4.10
2023-01-08T10:14:54.359Z,4.40
2023-01-08T10:15:53.106Z,4.50
2023-01-08T10:16:53.015Z,4.10
2023-01-08T10:17:53.009Z,4.00
2023-01-08T10:18:52.978Z,4.10
2023-01-08T10:19:52.976Z,4.20
2023-01-08T10:20:54.708Z,4.20
2023-01-08T10:21:52.956Z,3.90
2023-01-08T10:22:52.949Z,3.90
2023-01-08T10:23:52.925Z,4.10
2023-01-08T10:24:52.942Z,4.40
2023-01-08T10:25:52.896Z,4.10
2023-01-08T10:26:54.425Z,4.50
2023-01-08T10:27:52.881Z,3.90
2023-01-08T10:28:52.854Z,4.50
2023-01-08T10:29:52.861Z,4.10
2023-01-08T10:30:52.843Z,4.40
2023-01-08T10:31:52.823Z,4.80
2023-01-08T10:32:54.427Z,4.30
2023-01-08T10:33:52.800Z,4.40
2023-01-08T10:34:52.812Z,4.30
2023-01-08T10:35:52.761Z,4.00
2023-01-08T10:36:52.767Z,4.40
2023-01-08T10:37:52.741Z,4.70
2023-01-08T10:38:52.741Z,4.50
2023-01-08T10:39:52.735Z,4.40
2023-01-08T10:40:52.705Z,4.10
2023-01-08T10:41:52.699Z,4.40
2023-01-08T10:42:52.681Z,4.50
2023-01-08T10:43:52.663Z,4.80
2023-01-08T10:44:52.671Z,4.80
2023-01-08T10:45:52.686Z,4.60
2023-01-08T10:46:52.636Z,4.80
2023-01-08T10:47:52.612Z,4.40
2023-01-08T10:48:52.596Z,4.60
2023-01-08T10:49:52.590Z,5.50
2023-01-08T10:50:52.587Z,5.10
2023-01-08T10:51:52.584Z,5.30
2023-01-08T10:52:52.542Z,4.90
2023-01-08T10:53:52.530Z,5.20
2023-01-08T10:54:52.520Z,5.60
2023-01-08T10:55:52.514Z,6.80
2023-01-08T10:56:52.486Z,6.50
2023-01-08T10:57:52.483Z,4.70
2023-01-08T10:58:52.490Z,4.90
2023-01-08T10:59:52.468Z,5.30
2023-01-08T11:00:52.478Z,5.10
2023-01-08T11:01:52.736Z,5.40
2023-01-08T11:02:52.413Z,5.20
2023-01-08T11:03:52.392Z,5.20
2023-01-08T11:04:52.399Z,6.20
2023-01-08T11:05:52.389Z,5.70
2023-01-08T11:06:52.357Z,5.70
2023-01-08T11:07:52.357Z,5.20
2023-01-08T11:08:52.317Z,6.10
2023-01-08T11:09:52.315Z,5.30
2023-01-08T11:10:52.305Z,5.90
2023-01-08T11:11:52.285Z,5.90
2023-01-08T11:12:52.266Z,6.40
2023-01-08T11:13:52.256Z,6.00
2023-01-08T11:14:52.244Z,6.00
2023-01-08T11:15:52.250Z,5.90
2023-01-08T11:16:52.218Z,6.00
2023-01-08T11:17:52.210Z,5.80
2023-01-08T11:18:52.183Z,5.60
2023-01-08T11:19:52.230Z,6.10
2023-01-08T11:20:52.170Z,5.30
2023-01-08T11:21:52.167Z,5.50
2023-01-08T11:22:52.146Z,5.50
2023-01-08T11:23:52.123Z,6.20
2023-01-08T11:24:52.135Z,5.70
2023-01-08T11:25:52.127Z,7.10
2023-01-08T11:26:52.083Z,6.70
2023-01-08T11:27:52.083Z,5.90
2023-01-08T11:28:52.054Z,6.30
2023-01-08T11:29:52.057Z,6.30
2023-01-08T11:30:52.048Z,6.30
2023-01-08T11:31:52.102Z,5.80
2023-01-08T11:32:52.006Z,5.80
2023-01-08T11:33:52.015Z,6.20
2023-01-08T11:34:51.988Z,5.60
2023-01-08T11:35:51.983Z,6.00
2023-01-08T11:36:51.969Z,5.90
2023-01-08T11:37:51.948Z,5.70
2023-01-08T11:38:51.934Z,6.50
2023-01-08T11:39:51.918Z,7.00
2023-01-08T11:40:51.939Z,6.30
2023-01-08T11:41:51.898Z,6.20
2023-01-08T11:42:51.893Z,6.60
2023-01-08T11:43:51.873Z,6.80
2023-01-08T11:44:51.835Z,7.20
2023-01-08T11:45:51.906Z,7.40
2023-01-08T11:46:51.837Z,6.80
2023-01-08T11:47:51.829Z,7.20
2023-01-08T11:48:51.803Z,7.40
2023-01-08T11:49:51.789Z,7.50
2023-01-08T11:50:51.784Z,7.40
2023-01-08T11:51:51.762Z,7.90
2023-01-08T11:52:51.739Z,8.70
2023-01-08T11:53:51.744Z,7.90
2023-01-08T11:54:51.717Z,8.10
2023-01-08T11:55:51.708Z,8.00
2023-01-08T11:56:51.689Z,8.20
2023-01-08T11:57:51.692Z,8.00
2023-01-08T11:58:51.661Z,7.80
2023-01-08T11:59:51.640Z,8.40
2023-01-08T12:00:51.650Z,7.80
2023-01-08T12:01:51.755Z,8.20
2023-01-08T12:02:51.664Z,8.90
2023-01-08T12:03:51.620Z,9.40
2023-01-08T12:04:51.582Z,9.20
2023-01-08T12:05:51.610Z,8.30
2023-01-08T12:06:51.557Z,8.20
2023-01-08T12:07:51.572Z,8.50
2023-01-08T12:08:51.536Z,8.80
2023-01-08T12:09:51.526Z,8.90
2023-01-08T12:10:51.500Z,9.60
2023-01-08T12:11:51.512Z,9.10
2023-01-08T12:12:51.485Z,9.10
2023-01-08T12:13:51.463Z,9.40
2023-01-08T12:14:51.444Z,9.40
2023-01-08T12:15:51.471Z,10.30
2023-01-08T12:16:51.411Z,9.90
2023-01-08T12:17:51.411Z,9.00
2023-01-08T12:18:51.403Z,9.20
2023-01-08T12:19:51.383Z,8.50
2023-01-08T12:20:51.362Z,9.00
2023-01-08T12:21:51.374Z,9.50
2023-01-08T12:22:51.356Z,8.90
2023-01-08T12:23:51.331Z,8.50
2023-01-08T12:24:51.325Z,10.30
2023-01-08T12:25:51.327Z,9.30
2023-01-08T12:26:51.321Z,9.20
2023-01-08T12:27:58.366Z,8.90
2023-01-08T12:28:52.264Z,10.20
2023-01-08T12:29:51.261Z,9.50
2023-01-08T12:30:51.237Z,9.40
2023-01-08T12:32:01.510Z,9.30
2023-01-08T12:32:52.211Z,9.50
2023-01-08T12:33:51.213Z,9.50
2023-01-08T12:34:51.179Z,8.40
2023-01-08T12:35:51.175Z,8.80
2023-01-08T12:36:51.184Z,8.70
2023-01-08T12:37:52.030Z,8.90
2023-01-08T12:38:51.151Z,9.50
2023-01-08T12:39:51.150Z,10.20
2023-01-08T12:40:51.118Z,9.20
2023-01-08T12:41:51.095Z,9.00
2023-01-08T12:43:00.573Z,8.80
2023-01-08T12:43:52.099Z,9.00
2023-01-08T12:44:51.047Z,7.60
2023-01-08T12:45:51.120Z,8.50
2023-01-08T12:46:51.068Z,9.20
2023-01-08T12:47:51.024Z,9.60
2023-01-08T12:48:51.992Z,9.50
2023-01-08T12:49:50.986Z,8.60
2023-01-08T12:50:50.985Z,8.50
2023-01-08T12:51:51.229Z,7.90
2023-01-08T12:52:50.960Z,8.50
2023-01-08T12:53:50.953Z,8.00
2023-01-08T12:54:50.943Z,7.60
2023-01-08T12:55:50.914Z,8.20
2023-01-08T12:56:50.901Z,7.40
2023-01-08T12:57:50.879Z,8.30
2023-01-08T12:58:50.894Z,8.80
2023-01-08T12:59:50.868Z,8.20
2023-01-08T13:00:50.852Z,8.00
2023-01-08T13:01:51.294Z,8.40
2023-01-08T13:02:50.845Z,7.70
2023-01-08T13:03:50.806Z,9.80
2023-01-08T13:04:50.786Z,8.40
2023-01-08T13:05:50.784Z,7.30
2023-01-08T13:06:50.774Z,8.10
2023-01-08T13:07:50.747Z,8.90
2023-01-08T13:08:50.726Z,8.30
2023-01-08T13:09:51.107Z,7.60
2023-01-08T13:10:50.701Z,7.70
2023-01-08T13:11:50.714Z,6.70
2023-01-08T13:12:50.679Z,7.30
2023-01-08T13:13:50.677Z,7.00
2023-01-08T13:14:50.666Z,7.30
2023-01-08T13:15:50.646Z,7.60
2023-01-08T13:16:50.657Z,6.90
2023-01-08T13:17:50.626Z,6.80
2023-01-08T13:18:50.792Z,7.50
2023-01-08T13:19:50.596Z,7.80
2023-01-08T13:20:50.596Z,6.40
2023-01-08T13:21:50.595Z,6.50
2023-01-08T13:22:50.547Z,7.30
2023-01-08T13:23:50.539Z,6.60
2023-01-08T13:24:50.534Z,6.40
2023-01-08T13:25:50.519Z,6.80
2023-01-08T13:26:50.513Z,6.70
2023-01-08T13:27:50.498Z,7.40
2023-01-08T13:28:50.483Z,6.70
2023-01-08T13:29:50.472Z,6.40
2023-01-08T13:30:50.469Z,6.40