createdAt,value
2023-01-22T00:02:53.700Z,217.77778
2023-01-22T00:07:54.679Z,217.77778
2023-01-22T00:12:55.862Z,221.47748
2023-01-22T00:17:57.063Z,220.23318
2023-01-22T00:22:58.102Z,221.47748
2023-01-22T00:27:59.123Z,219.0
2023-01-22T00:33:00.051Z,217.77778
2023-01-22T00:38:00.970Z,217.77778
2023-01-22T00:43:01.907Z,216.56637
2023-01-22T00:48:02.881Z,217.77778
2023-01-22T00:53:03.825Z,217.77778
2023-01-22T00:58:04.753Z,217.77778
2023-01-22T01:03:05.676Z,217.77778
2023-01-22T01:08:06.597Z,216.56637
2023-01-22T01:13:07.581Z,215.36564
2023-01-22T01:18:08.742Z,215.36564
2023-01-22T01:23:09.809Z,215.36564
2023-01-22T01:28:10.704Z,214.17544
2023-01-22T01:33:11.613Z,214.17544
2023-01-22T01:38:12.563Z,214.17544
2023-01-22T01:43:13.480Z,212.99563
2023-01-22T01:48:14.400Z,214.17544
2023-01-22T01:53:15.329Z,214.17544
2023-01-22T01:58:16.274Z,212.99563
2023-01-22T02:03:17.239Z,211.82609
2023-01-22T02:08:18.167Z,211.82609
2023-01-22T02:13:19.084Z,211.82609
2023-01-22T02:18:20.015Z,212.99563
2023-01-22T02:23:21.085Z,212.99563
2023-01-22T02:28:22.044Z,211.82609
2023-01-22T02:33:22.924Z,212.99563
2023-01-22T02:38:23.838Z,210.66667
2023-01-22T02:43:24.738Z,210.66667
2023-01-22T02:48:25.646Z,211.82609
2023-01-22T02:53:26.640Z,212.99563
2023-01-22T02:58:27.533Z,211.82609
2023-01-22T03:03:28.470Z,212.99563
2023-01-22T03:08:29.423Z,211.82609
2023-01-22T03:13:30.316Z,215.36564
2023-01-22T03:18:31.246Z,212.99563
2023-01-22T03:23:32.194Z,215.36564
2023-01-22T03:28:33.099Z,215.36564
2023-01-22T03:33:34.033Z,214.17544
2023-01-22T03:38:34.944Z,211.82609
2023-01-22T03:43:35.833Z,211.82609
2023-01-22T03:48:36.747Z,211.82609
2023-01-22T03:53:37.646Z,214.17544
2023-01-22T03:58:38.552Z,214.17544
2023-01-22T04:03:39.558Z,212.99563
2023-01-22T04:08:40.482Z,214.17544
2023-01-22T04:13:41.403Z,212.99563
2023-01-22T04:18:42.314Z,210.66667
2023-01-22T04:23:43.247Z,211.82609
2023-01-22T04:28:44.184Z,211.82609
2023-01-22T04:33:45.085Z,211.82609
2023-01-22T04:38:46.084Z,212.99563
2023-01-22T04:43:47.065Z,211.82609
2023-01-22T04:48:47.973Z,212.99563
2023-01-22T04:53:48.892Z,212.99563
2023-01-22T04:58:49.802Z,211.82609
2023-01-22T05:03:50.725Z,210.66667
2023-01-22T05:08:51.648Z,211.82609
2023-01-22T05:13:52.558Z,211.82609
2023-01-22T05:18:53.579Z,212.99563
2023-01-22T05:23:54.521Z,211.82609
2023-01-22T05:28:55.789Z,211.82609
2023-01-22T05:33:57.017Z,212.99563
2023-01-22T05:38:58.163Z,212.99563
2023-01-22T05:43:59.044Z,211.82609
2023-01-22T05:48:59.976Z,211.82609
2023-01-22T05:54:00.879Z,210.66667
2023-01-22T05:59:01.929Z,211.82609
2023-01-22T06:04:02.856Z,211.82609
2023-01-22T06:09:03.762Z,212.99563
2023-01-22T06:14:04.691Z,212.99563
2023-01-22T06:19:05.650Z,211.82609
2023-01-22T06:24:06.585Z,211.82609
2023-01-22T06:29:07.509Z,210.66667
2023-01-22T06:34:08.437Z,211.82609
2023-01-22T06:39:09.438Z,211.82609
2023-01-22T06:44:10.370Z,210.66667
2023-01-22T06:49:11.287Z,210.66667
2023-01-22T06:54:12.363Z,210.66667
2023-01-22T06:59:13.866Z,209.51724
2023-01-22T07:04:14.827Z,210.66667
2023-01-22T07:09:15.761Z,208.37768
2023-01-22T07:14:21.363Z,209.51724
2023-01-22T07:19:30.003Z,210.66667
2023-01-22T07:24:30.923Z,210.66667
2023-01-22T07:29:31.851Z,209.51724
2023-01-22T07:34:32.788Z,208.37768
2023-01-22T07:39:33.714Z,208.37768
2023-01-22T07:44:34.614Z,209.51724
2023-01-22T07:49:35.532Z,209.51724
2023-01-22T07:54:36.636Z,208.37768
2023-01-22T07:59:37.633Z,208.37768
2023-01-22T08:04:38.657Z,208.37768
2023-01-22T08:09:39.611Z,207.24786
2023-01-22T08:14:40.551Z,207.24786
2023-01-22T08:19:41.475Z,207.24786
2023-01-22T08:24:42.372Z,208.37768
2023-01-22T08:29:43.313Z,208.37768
2023-01-22T08:34:44.237Z,208.37768
2023-01-22T08:39:45.175Z,208.37768
2023-01-22T08:44:46.095Z,207.24786
2023-01-22T08:49:47.027Z,208.37768
2023-01-22T08:54:47.927Z,207.24786
2023-01-22T09:00:00.441Z,205.01695
2023-01-22T09:05:02.147Z,202.82353
2023-01-22T09:10:03.203Z,205.01695
2023-01-22T09:15:04.080Z,205.01695
2023-01-22T09:20:04.979Z,203.91561
2023-01-22T09:25:05.931Z,205.01695
2023-01-22T09:30:06.904Z,202.82353
2023-01-22T09:35:07.812Z,202.82353
2023-01-22T09:40:09.021Z,203.91561
2023-01-22T09:45:09.909Z,203.91561
2023-01-22T09:50:10.901Z,202.82353
2023-01-22T09:55:11.890Z,203.91561
2023-01-22T10:00:12.984Z,201.74059
2023-01-22T10:05:13.885Z,201.74059
2023-01-22T10:10:14.802Z,202.82353
2023-01-22T10:15:15.722Z,203.91561
2023-01-22T10:20:16.871Z,203.91561
2023-01-22T10:25:18.015Z,201.74059
2023-01-22T10:30:19.303Z,202.82353
2023-01-22T10:35:20.384Z,201.74059
2023-01-22T10:40:21.402Z,199.60166
2023-01-22T10:45:22.336Z,199.60166
2023-01-22T10:50:23.571Z,198.54545
2023-01-22T10:55:24.704Z,197.49794
2023-01-22T11:00:25.804Z,197.49794
2023-01-22T11:05:26.717Z,197.49794
2023-01-22T11:10:27.743Z,197.49794
2023-01-22T11:15:28.698Z,199.60166
2023-01-22T11:20:29.657Z,198.54545
2023-01-22T11:25:30.616Z,198.54545
2023-01-22T11:30:31.581Z,198.54545
2023-01-22T11:35:32.528Z,200.66667
2023-01-22T11:40:33.496Z,200.66667
2023-01-22T11:45:34.425Z,199.60166
2023-01-22T11:50:35.472Z,198.54545
2023-01-22T11:55:36.407Z,199.60166
2023-01-22T12:00:37.355Z,199.60166
2023-01-22T12:05:38.344Z,199.60166
2023-01-22T12:10:39.300Z,198.54545
2023-01-22T12:15:40.315Z,197.49794
2023-01-22T12:20:41.235Z,199.60166
2023-01-22T12:25:42.310Z,198.54545
2023-01-22T12:30:43.345Z,198.54545
2023-01-22T12:35:44.325Z,198.54545
2023-01-22T12:40:45.232Z,198.54545
2023-01-22T12:45:46.173Z,197.49794
2023-01-22T12:50:47.252Z,198.54545
2023-01-22T12:55:48.423Z,199.60166
2023-01-22T13:00:49.413Z,198.54545
2023-01-22T13:05:50.357Z,197.49794
2023-01-22T13:10:51.289Z,198.54545
2023-01-22T13:15:52.254Z,199.60166
2023-01-22T13:20:53.260Z,202.82353
2023-01-22T13:25:54.233Z,200.66667
2023-01-22T13:30:55.263Z,201.74059
2023-01-22T13:35:56.496Z,200.66667
2023-01-22T13:40:57.735Z,200.66667
2023-01-22T13:45:58.662Z,198.54545
2023-01-22T13:50:59.824Z,199.60166
2023-01-22T13:56:00.840Z,201.74059
2023-01-22T14:01:01.896Z,200.66667
2023-01-22T14:06:02.813Z,199.60166
2023-01-22T14:11:03.749Z,199.60166
2023-01-22T14:16:04.713Z,200.66667
2023-01-22T14:21:05.696Z,201.74059
2023-01-22T14:26:06.656Z,201.74059
2023-01-22T14:31:07.670Z,201.74059
2023-01-22T14:36:08.599Z,200.66667
2023-01-22T14:41:09.540Z,201.74059
2023-01-22T14:46:10.476Z,201.74059
2023-01-22T14:51:11.566Z,201.74059
2023-01-22T14:56:12.554Z,200.66667
2023-01-22T15:01:13.533Z,199.60166
2023-01-22T15:06:14.463Z,200.66667
2023-01-22T15:11:15.600Z,200.66667
2023-01-22T15:16:16.525Z,200.66667
2023-01-22T15:21:17.477Z,201.74059
2023-01-22T15:26:18.456Z,201.74059
2023-01-22T15:31:19.403Z,201.74059
2023-01-22T15:36:20.376Z,200.66667
2023-01-22T15:41:21.333Z,200.66667
2023-01-22T15:46:22.336Z,199.60166
2023-01-22T15:51:23.441Z,199.60166
2023-01-22T15:56:24.435Z,198.54545
2023-01-22T16:01:25.394Z,200.66667
2023-01-22T16:06:26.316Z,199.60166
2023-01-22T16:11:27.245Z,199.60166
2023-01-22T16:16:28.256Z,200.66667
2023-01-22T16:21:29.207Z,201.74059
2023-01-22T16:26:30.139Z,201.74059
2023-01-22T16:31:31.147Z,201.74059
2023-01-22T16:36:32.076Z,201.74059
2023-01-22T16:41:33.013Z,200.66667
2023-01-22T16:46:33.932Z,199.60166
2023-01-22T16:51:34.843Z,200.66667
2023-01-22T16:56:35.782Z,201.74059
2023-01-22T17:01:38.427Z,201.74059
2023-01-22T17:06:41.147Z,200.66667
2023-01-22T17:11:42.053Z,200.66667
2023-01-22T17:16:42.975Z,200.66667
2023-01-22T17:21:43.985Z,199.60166
2023-01-22T17:26:47.102Z,199.60166
2023-01-22T17:31:49.145Z,198.54545
2023-01-22T17:36:50.193Z,199.60166
2023-01-22T17:41:51.128Z,197.49794
2023-01-22T17:46:52.059Z,196.45902
2023-01-22T17:51:53.004Z,195.42857
2023-01-22T17:56:53.973Z,195.42857
2023-01-22T18:01:54.981Z,195.42857
2023-01-22T18:06:56.168Z,197.49794
2023-01-22T18:11:57.463Z,197.49794
2023-01-22T18:16:58.391Z,198.54545
2023-01-22T18:21:59.333Z,198.54545
2023-01-22T18:27:00.447Z,198.54545
2023-01-22T18:32:01.904Z,198.54545
2023-01-22T18:37:03.168Z,198.54545
2023-01-22T18:42:04.197Z,198.54545
2023-01-22T18:47:05.327Z,198.54545
2023-01-22T18:52:06.496Z,198.54545
2023-01-22T18:57:07.751Z,199.60166
2023-01-22T19:02:08.807Z,199.60166
2023-01-22T19:07:10.068Z,199.60166
2023-01-22T19:12:11.119Z,200.66667
2023-01-22T19:17:12.565Z,200.66667
2023-01-22T19:22:13.728Z,200.66667
2023-01-22T19:27:14.723Z,199.60166
2023-01-22T19:32:15.885Z,199.60166
2023-01-22T19:37:17.099Z,198.54545
2023-01-22T19:42:18.511Z,198.54545
2023-01-22T19:47:19.422Z,200.66667
2023-01-22T19:52:20.366Z,199.60166
2023-01-22T19:57:21.329Z,198.54545
2023-01-22T20:02:22.382Z,198.54545
2023-01-22T20:07:23.335Z,198.54545
2023-01-22T20:12:24.295Z,199.60166
2023-01-22T20:17:25.231Z,199.60166
2023-01-22T20:22:26.227Z,200.66667
2023-01-22T20:27:27.170Z,199.60166
2023-01-22T20:32:28.071Z,200.66667
2023-01-22T20:37:28.985Z,200.66667
2023-01-22T20:42:29.938Z,200.66667
2023-01-22T20:47:30.842Z,199.60166
2023-01-22T20:52:31.773Z,199.60166
2023-01-22T20:57:32.743Z,199.60166
2023-01-22T21:02:33.669Z,198.54545
2023-01-22T21:07:34.565Z,198.54545
2023-01-22T21:12:35.499Z,196.45902
2023-01-22T21:17:36.412Z,198.54545
2023-01-22T21:22:37.659Z,199.60166
2023-01-22T21:27:38.612Z,199.60166
2023-01-22T21:32:39.542Z,199.60166
2023-01-22T21:37:40.435Z,198.54545
2023-01-22T21:42:41.366Z,198.54545
2023-01-22T21:47:42.292Z,198.54545
2023-01-22T21:52:45.255Z,198.54545
2023-01-22T21:57:46.972Z,197.49794
2023-01-22T22:02:47.880Z,197.49794
2023-01-22T22:07:48.811Z,197.49794
2023-01-22T22:12:49.746Z,196.45902
2023-01-22T22:17:50.659Z,195.42857
2023-01-22T22:22:51.560Z,195.42857
2023-01-22T22:27:52.510Z,197.49794
2023-01-22T22:32:53.474Z,196.45902
2023-01-22T22:37:54.440Z,196.45902
2023-01-22T22:42:55.354Z,197.49794
2023-01-22T22:47:56.558Z,196.45902
2023-01-22T22:52:57.799Z,198.54545
2023-01-22T22:57:58.745Z,197.49794
2023-01-22T23:02:59.645Z,197.49794
2023-01-22T23:08:00.618Z,196.45902
2023-01-22T23:13:01.551Z,196.45902
2023-01-22T23:18:02.484Z,196.45902
2023-01-22T23:23:03.392Z,196.45902
2023-01-22T23:28:04.346Z,196.45902
2023-01-22T23:33:05.395Z,196.45902
2023-01-22T23:38:06.328Z,196.45902
2023-01-22T23:43:07.547Z,196.45902
2023-01-22T23:48:08.506Z,195.42857
2023-01-22T23:53:09.467Z,195.42857
2023-01-22T23:58:10.416Z,197.49794
