createdAt,value
2023-01-02T00:02:30.085Z,84.84
2023-01-02T00:05:02.767Z,84.48
2023-01-02T00:07:36.178Z,84.52
2023-01-02T00:10:09.529Z,84.90
2023-01-02T00:12:41.987Z,85.03
2023-01-02T00:15:20.632Z,85.78
2023-01-02T00:17:53.175Z,85.70
2023-01-02T00:20:25.538Z,86.65
2023-01-02T00:22:58.092Z,85.75
2023-01-02T00:25:30.971Z,86.47
2023-01-02T00:28:03.866Z,86.24
2023-01-02T00:30:38.793Z,86.85
2023-01-02T00:33:11.542Z,86.41
2023-01-02T00:35:44.224Z,86.51
2023-01-02T00:38:19.202Z,87.64
2023-01-02T00:40:51.574Z,87.43
2023-01-02T00:43:24.305Z,87.05
2023-01-02T00:45:59.917Z,86.79
2023-01-02T00:48:32.580Z,86.64
2023-01-02T00:51:07.961Z,86.79
2023-01-02T00:53:41.008Z,86.80
2023-01-02T00:56:15.742Z,86.91
2023-01-02T00:58:48.236Z,87.30
2023-01-02T01:01:21.941Z,86.95
2023-01-02T01:03:54.504Z,88.91
2023-01-02T01:06:27.134Z,87.36
2023-01-02T01:09:00.547Z,87.33
2023-01-02T01:11:33.109Z,87.31
2023-01-02T01:14:05.622Z,87.19
2023-01-02T01:16:38.227Z,87.16
2023-01-02T01:19:11.731Z,87.90
2023-01-02T01:21:47.168Z,88.65
2023-01-02T01:24:20.045Z,88.81
2023-01-02T01:26:55.628Z,89.11
2023-01-02T01:29:28.129Z,88.67
2023-01-02T01:32:00.554Z,88.90
2023-01-02T01:34:35.225Z,88.61
2023-01-02T01:37:07.631Z,89.05
2023-01-02T01:39:40.097Z,89.44
2023-01-02T01:42:16.391Z,89.77
2023-01-02T01:44:51.740Z,89.04
2023-01-02T01:47:38.917Z,88.86
2023-01-02T01:50:14.435Z,89.18
2023-01-02T01:52:51.126Z,89.18
2023-01-02T01:55:28.011Z,89.75
2023-01-02T01:58:04.204Z,89.34
2023-01-02T02:00:37.817Z,89.60
2023-01-02T02:03:15.682Z,89.47
2023-01-02T02:05:50.344Z,90.67
2023-01-02T02:08:29.341Z,90.08
2023-01-02T02:11:05.221Z,90.30
2023-01-02T02:13:38.267Z,90.26
2023-01-02T02:16:28.170Z,89.67
2023-01-02T02:19:17.724Z,89.82
2023-01-02T02:22:25.609Z,89.76
2023-01-02T02:25:34.960Z,89.51
2023-01-02T02:28:38.259Z,89.73
2023-01-02T02:31:19.801Z,90.45
2023-01-02T02:33:57.345Z,89.87
2023-01-02T02:36:49.969Z,89.63
2023-01-02T02:39:29.317Z,89.75
2023-01-02T02:42:14.351Z,90.33
2023-01-02T02:44:58.021Z,90.94
2023-01-02T02:47:36.227Z,91.35
2023-01-02T02:50:14.985Z,91.39
2023-01-02T02:52:53.919Z,91.56
2023-01-02T02:55:31.550Z,92.17
2023-01-02T02:58:04.281Z,92.05
2023-01-02T03:00:37.054Z,92.88
2023-01-02T03:03:20.126Z,93.53
2023-01-02T03:06:09.639Z,93.22
2023-01-02T03:08:48.548Z,94.41
2023-01-02T03:11:23.559Z,93.95
2023-01-02T03:14:07.504Z,93.71
2023-01-02T03:16:45.581Z,92.84
2023-01-02T03:19:29.326Z,94.35
2023-01-02T03:22:07.306Z,94.37
2023-01-02T03:24:44.172Z,94.64
2023-01-02T03:27:24.999Z,94.77
2023-01-02T03:30:03.282Z,94.25
2023-01-02T03:32:40.187Z,94.97
2023-01-02T03:35:16.957Z,95.12
2023-01-02T03:37:56.275Z,94.66
2023-01-02T03:40:36.310Z,94.35
2023-01-02T03:43:14.674Z,94.44
2023-01-02T03:45:56.378Z,94.54
2023-01-02T03:48:37.659Z,94.85
2023-01-02T03:51:12.083Z,94.06
2023-01-02T03:53:45.189Z,94.06
2023-01-02T03:56:28.659Z,94.09
2023-01-02T03:59:10.196Z,94.12
2023-01-02T04:01:50.763Z,94.18
2023-01-02T04:04:23.951Z,95.65
2023-01-02T04:07:02.509Z,95.03
2023-01-02T04:12:54.995Z,93.87
2023-01-02T04:15:37.088Z,94.79
2023-01-02T04:18:18.061Z,94.56
2023-01-02T04:20:54.812Z,93.95
2023-01-02T04:23:33.371Z,94.05
2023-01-02T04:26:13.369Z,94.22
2023-01-02T04:28:46.275Z,94.39
2023-01-02T04:31:23.854Z,94.37
2023-01-02T04:34:00.450Z,94.51
2023-01-02T04:36:33.378Z,94.22
2023-01-02T04:39:05.888Z,93.52
2023-01-02T04:41:40.680Z,93.85
2023-01-02T04:44:13.231Z,93.91
2023-01-02T04:46:49.127Z,93.83
2023-01-02T04:49:23.014Z,93.72
2023-01-02T04:51:56.373Z,93.94
2023-01-02T04:54:32.328Z,93.86
2023-01-02T04:57:04.977Z,94.54
2023-01-02T04:59:41.666Z,93.70
2023-01-02T05:02:14.320Z,94.40
2023-01-02T05:04:46.945Z,95.28
2023-01-02T05:07:22.204Z,94.89
2023-01-02T05:09:55.117Z,94.52
2023-01-02T05:12:30.101Z,95.16
2023-01-02T05:15:02.896Z,94.53
2023-01-02T05:17:39.058Z,94.51
2023-01-02T05:20:14.277Z,94.91
2023-01-02T05:23:04.984Z,94.72
2023-01-02T05:25:36.218Z,94.60
2023-01-02T05:28:08.751Z,94.77
2023-01-02T05:30:42.192Z,94.56
2023-01-02T05:33:14.933Z,94.78
2023-01-02T05:35:47.406Z,94.33
2023-01-02T05:38:20.042Z,94.56
2023-01-02T05:41:00.386Z,95.43
2023-01-02T05:43:35.362Z,94.68
2023-01-02T05:46:13.104Z,95.09
2023-01-02T05:48:46.783Z,94.75
2023-01-02T05:51:20.723Z,94.49
2023-01-02T05:53:54.698Z,94.34
2023-01-02T05:56:27.915Z,94.34
2023-01-02T05:59:01.293Z,94.72
2023-01-02T06:01:33.863Z,94.87
2023-01-02T06:04:07.074Z,94.91
2023-01-02T06:06:41.437Z,95.42
2023-01-02T06:09:17.983Z,95.24
2023-01-02T06:11:50.421Z,95.95
2023-01-02T06:14:25.328Z,95.46
2023-01-02T06:16:57.773Z,95.88
2023-01-02T06:19:30.223Z,96.99
2023-01-02T06:22:02.884Z,96.60
2023-01-02T06:24:35.526Z,96.85
2023-01-02T06:27:08.340Z,96.46
2023-01-02T06:29:40.963Z,96.06
2023-01-02T06:32:13.648Z,96.90
2023-01-02T06:34:48.576Z,97.63
2023-01-02T06:37:23.883Z,98.27
2023-01-02T06:39:56.883Z,97.72
2023-01-02T06:42:29.453Z,97.46
2023-01-02T06:45:02.027Z,97.00
2023-01-02T06:47:34.923Z,97.23
2023-01-02T06:50:09.857Z,97.63
2023-01-02T06:52:42.641Z,97.45
2023-01-02T06:55:15.403Z,97.28
2023-01-02T06:57:49.823Z,97.43
2023-01-02T07:00:23.011Z,97.38
2023-01-02T07:02:55.861Z,97.21
2023-01-02T07:05:28.680Z,97.46
2023-01-02T07:08:03.603Z,97.06
2023-01-02T07:10:36.557Z,97.29
2023-01-02T07:13:09.534Z,97.33
2023-01-02T07:15:42.101Z,98.02
2023-01-02T07:18:14.657Z,97.22
2023-01-02T07:20:54.240Z,96.88
2023-01-02T07:23:27.168Z,96.89
2023-01-02T07:26:01.142Z,96.95
2023-01-02T07:28:35.970Z,96.89
2023-01-02T07:31:10.421Z,96.34
2023-01-02T07:33:43.212Z,96.28
2023-01-02T07:36:17.079Z,96.08
2023-01-02T07:38:53.151Z,95.83
2023-01-02T07:41:27.739Z,95.73
2023-01-02T07:44:01.569Z,95.50
2023-01-02T07:46:33.956Z,95.37
2023-01-02T07:49:08.886Z,95.30
2023-01-02T07:51:41.711Z,95.11
2023-01-02T07:54:14.143Z,95.28
2023-01-02T07:56:48.813Z,95.12
2023-01-02T07:59:21.238Z,95.01
2023-01-02T08:01:54.013Z,94.88
2023-01-02T08:04:26.758Z,94.99
2023-01-02T08:06:59.279Z,94.98
2023-01-02T08:09:31.648Z,94.74
2023-01-02T08:12:04.054Z,94.59
2023-01-02T08:14:37.376Z,94.43
2023-01-02T08:17:09.728Z,94.57
2023-01-02T08:19:42.172Z,94.33
2023-01-02T08:22:14.770Z,94.25
2023-01-02T08:24:47.249Z,92.89
2023-01-02T08:27:19.741Z,92.33
2023-01-02T08:29:52.229Z,90.86
2023-01-02T08:32:24.671Z,91.34
2023-01-02T08:34:58.284Z,90.23
2023-01-02T08:37:30.521Z,90.67
2023-01-02T08:40:02.949Z,89.59
2023-01-02T08:42:35.359Z,89.24
2023-01-02T08:45:09.539Z,89.52
2023-01-02T08:47:41.867Z,87.40
2023-01-02T08:50:14.174Z,85.07
2023-01-02T08:52:46.472Z,85.65
2023-01-02T08:55:18.976Z,85.85
2023-01-02T08:57:51.323Z,84.81
2023-01-02T09:00:23.974Z,84.95
2023-01-02T09:02:56.667Z,85.01
2023-01-02T09:05:31.400Z,82.40
2023-01-02T09:08:04.522Z,78.93
2023-01-02T09:10:37.051Z,80.07
2023-01-02T09:13:09.329Z,78.94
2023-01-02T09:15:45.410Z,77.62
2023-01-02T09:18:17.713Z,76.12
2023-01-02T09:20:51.274Z,69.44
2023-01-02T09:23:23.746Z,71.07
2023-01-02T09:26:01.928Z,73.77
2023-01-02T09:28:38.839Z,68.74
2023-01-02T09:31:13.537Z,65.26
2023-01-02T09:33:46.887Z,64.59
2023-01-02T09:36:21.277Z,61.93
2023-01-02T09:38:58.056Z,61.19
2023-01-02T09:41:37.890Z,58.78
2023-01-02T09:44:16.106Z,60.99
2023-01-02T09:46:54.556Z,60.56
2023-01-02T09:49:32.125Z,61.95
2023-01-02T09:52:14.993Z,59.43
2023-01-02T09:54:47.762Z,59.24
2023-01-02T09:57:31.656Z,58.97
2023-01-02T10:00:09.768Z,59.46
2023-01-02T10:02:52.975Z,57.79
2023-01-02T10:05:55.150Z,55.86
2023-01-02T10:08:37.708Z,56.82
2023-01-02T10:11:22.840Z,53.85
2023-01-02T10:16:55.995Z,50.21
2023-01-02T10:19:36.138Z,50.10
2023-01-02T10:22:09.316Z,51.16
2023-01-02T10:24:47.586Z,50.98
2023-01-02T10:27:24.258Z,49.28
2023-01-02T10:30:07.408Z,49.60
2023-01-02T10:32:45.520Z,49.76
2023-01-02T10:35:32.691Z,49.17
2023-01-02T10:38:05.498Z,47.31
2023-01-02T10:40:39.206Z,48.15
2023-01-02T10:43:12.987Z,47.37
2023-01-02T10:45:45.667Z,44.28
2023-01-02T10:48:18.090Z,44.93
2023-01-02T10:50:55.616Z,44.38
2023-01-02T10:53:33.715Z,45.38
2023-01-02T10:56:09.443Z,45.57
2023-01-02T10:58:48.979Z,43.63
2023-01-02T11:01:23.599Z,43.46
2023-01-02T11:07:00.080Z,43.77
2023-01-02T11:09:35.960Z,43.16
2023-01-02T11:12:15.701Z,40.74
2023-01-02T11:14:50.192Z,42.36
2023-01-02T11:17:25.277Z,42.02
2023-01-02T11:19:58.628Z,41.81
2023-01-02T11:22:37.605Z,41.97
2023-01-02T11:25:19.041Z,42.58
2023-01-02T11:27:51.980Z,42.15
2023-01-02T11:30:34.074Z,41.98
2023-01-02T11:33:19.600Z,42.78
2023-01-02T11:35:55.187Z,42.59
2023-01-02T11:38:30.934Z,42.14
2023-01-02T11:41:04.132Z,42.24
2023-01-02T11:43:52.279Z,42.81
2023-01-02T11:46:31.352Z,43.73
2023-01-02T11:49:08.287Z,45.03
2023-01-02T11:51:42.325Z,45.75
2023-01-02T11:54:23.028Z,46.20
2023-01-02T11:56:56.399Z,46.69
2023-01-02T11:59:34.873Z,48.68
2023-01-02T12:02:16.691Z,48.65
2023-01-02T12:05:25.771Z,48.91
2023-01-02T12:08:04.769Z,50.99
2023-01-02T12:10:51.955Z,51.21
2023-01-02T12:13:43.569Z,52.10
2023-01-02T12:16:34.366Z,53.59
2023-01-02T12:19:34.374Z,53.06
2023-01-02T12:22:22.544Z,52.88
2023-01-02T12:25:24.944Z,53.26
2023-01-02T12:28:03.763Z,52.84
2023-01-02T12:30:42.477Z,52.28
2023-01-02T12:33:39.527Z,51.68
2023-01-02T12:36:24.538Z,50.72
2023-01-02T12:39:19.915Z,50.63
2023-01-02T12:42:02.745Z,50.09
2023-01-02T12:44:49.163Z,49.52
2023-01-02T12:47:38.345Z,49.91
2023-01-02T12:50:48.866Z,49.30
2023-01-02T12:53:36.166Z,49.70
2023-01-02T12:56:15.245Z,50.31
2023-01-02T12:59:04.930Z,50.90
2023-01-02T13:01:41.665Z,50.94
2023-01-02T13:04:19.211Z,51.31
2023-01-02T13:06:57.832Z,51.03
2023-01-02T13:09:35.148Z,50.87
2023-01-02T13:12:15.620Z,51.29
2023-01-02T13:14:52.178Z,51.31
2023-01-02T13:17:55.679Z,51.53
2023-01-02T13:20:36.143Z,52.23
2023-01-02T13:23:18.732Z,52.67
2023-01-02T13:25:56.813Z,53.43
2023-01-02T13:28:29.520Z,54.10
2023-01-02T13:31:44.107Z,54.11
2023-01-02T13:33:58.415Z,54.45
2023-01-02T13:36:38.392Z,55.57
2023-01-02T13:39:23.025Z,55.76
2023-01-02T13:42:15.207Z,56.46
2023-01-02T13:44:52.091Z,56.90
2023-01-02T13:47:34.719Z,57.75
2023-01-02T13:50:17.508Z,58.21
2023-01-02T13:53:04.707Z,58.55
2023-01-02T13:55:38.124Z,58.40
2023-01-02T13:58:38.629Z,59.63
2023-01-02T14:01:27.056Z,59.21
2023-01-02T14:04:29.595Z,59.98
2023-01-02T14:07:40.552Z,60.15
2023-01-02T14:10:42.620Z,60.16
2023-01-02T14:13:47.223Z,61.02
2023-01-02T14:16:51.683Z,61.46
2023-01-02T14:19:27.003Z,61.55
2023-01-02T14:22:12.847Z,62.37
2023-01-02T14:24:51.274Z,62.31
2023-01-02T14:27:33.491Z,62.29
2023-01-02T14:30:22.867Z,62.22
2023-01-02T14:33:00.306Z,62.68
2023-01-02T14:35:39.965Z,62.68
2023-01-02T14:38:18.558Z,64.02
2023-01-02T14:40:52.406Z,63.88
2023-01-02T14:43:32.780Z,63.82
2023-01-02T14:46:15.860Z,64.75
2023-01-02T14:48:57.209Z,65.08
2023-01-02T14:51:36.901Z,64.47
2023-01-02T14:54:18.876Z,64.58
2023-01-02T14:56:55.671Z,64.89
2023-01-02T14:59:30.815Z,66.99
2023-01-02T15:02:08.042Z,66.59
2023-01-02T15:04:45.944Z,66.46
2023-01-02T15:07:26.800Z,66.59
2023-01-02T15:10:03.027Z,66.54
2023-01-02T15:13:01.502Z,66.04
2023-01-02T15:15:37.437Z,66.48
2023-01-02T15:18:18.395Z,66.55
2023-01-02T15:20:54.467Z,67.05
2023-01-02T15:23:28.314Z,67.53
2023-01-02T15:26:33.584Z,67.90
2023-01-02T15:29:03.100Z,69.05
2023-01-02T15:31:40.094Z,70.25
2023-01-02T15:34:13.936Z,68.86
2023-01-02T15:36:46.542Z,69.65
2023-01-02T15:39:21.164Z,70.62
2023-01-02T15:41:59.545Z,71.62
2023-01-02T15:44:53.279Z,69.97
2023-01-02T15:47:28.552Z,69.98
2023-01-02T15:50:04.013Z,70.17
2023-01-02T15:52:36.916Z,70.68
2023-01-02T15:55:15.866Z,71.37
2023-01-02T15:57:55.870Z,71.46
2023-01-02T16:00:40.619Z,71.62
2023-01-02T16:04:01.361Z,71.57
2023-01-02T16:06:38.415Z,72.71
2023-01-02T16:09:22.707Z,73.26
2023-01-02T16:11:57.583Z,73.92
2023-01-02T16:14:36.631Z,74.18
2023-01-02T16:17:23.272Z,73.43
2023-01-02T16:20:00.196Z,73.81
2023-01-02T16:22:42.946Z,74.15
2023-01-02T16:25:19.469Z,74.56
2023-01-02T16:28:01.008Z,74.08
2023-01-02T16:30:46.136Z,74.59
2023-01-02T16:33:32.217Z,77.97
2023-01-02T16:36:22.663Z,76.90
2023-01-02T16:39:06.134Z,77.57
2023-01-02T16:42:30.237Z,76.78
2023-01-02T16:45:13.003Z,77.00
2023-01-02T16:48:40.717Z,78.20
2023-01-02T16:51:19.772Z,78.84
2023-01-02T16:53:54.391Z,79.12
2023-01-02T16:56:52.247Z,78.86
2023-01-02T16:59:26.107Z,79.45
2023-01-02T17:03:48.544Z,80.33
2023-01-02T17:06:29.009Z,80.49
2023-01-02T17:09:49.023Z,79.83
2023-01-02T17:17:21.976Z,81.86
2023-01-02T17:24:32.709Z,81.08
2023-01-02T17:31:42.429Z,81.52
2023-01-02T17:40:21.223Z,81.41
2023-01-02T17:42:58.281Z,82.92
2023-01-02T17:49:32.770Z,84.09
2023-01-02T17:52:08.743Z,84.33
2023-01-02T17:54:41.376Z,84.16
2023-01-02T17:57:16.936Z,84.40
2023-01-02T18:00:02.084Z,83.33
2023-01-02T18:02:45.880Z,86.19
2023-01-02T18:05:20.784Z,85.65
2023-01-02T18:07:53.372Z,84.82
2023-01-02T18:10:32.853Z,85.69
2023-01-02T18:13:51.977Z,85.89
2023-01-02T18:16:29.379Z,86.29
2023-01-02T18:19:08.184Z,85.66
2023-01-02T18:21:40.722Z,85.22
2023-01-02T18:27:29.293Z,86.18
2023-01-02T18:30:11.748Z,87.65
2023-01-02T18:32:46.857Z,87.11
2023-01-02T18:35:56.856Z,86.82
2023-01-02T18:38:57.698Z,86.17
2023-01-02T18:41:32.863Z,86.72
2023-01-02T18:44:17.743Z,86.77
2023-01-02T18:47:03.646Z,87.78
2023-01-02T18:49:45.826Z,87.65
2023-01-02T18:52:25.837Z,87.84
2023-01-02T18:55:07.128Z,88.44
2023-01-02T18:57:51.612Z,87.97
2023-01-02T19:00:30.072Z,89.25
2023-01-02T19:03:10.716Z,89.79
2023-01-02T19:05:47.354Z,89.72
2023-01-02T19:08:40.389Z,88.99
2023-01-02T19:11:36.708Z,89.06
2023-01-02T19:14:20.777Z,89.82
2023-01-02T19:17:10.843Z,89.97
2023-01-02T19:19:45.804Z,90.45
2023-01-02T19:22:20.887Z,89.41
2023-01-02T19:25:10.217Z,88.65
2023-01-02T19:27:47.791Z,89.07
2023-01-02T19:33:51.805Z,88.83
2023-01-02T19:36:36.682Z,88.85
2023-01-02T19:39:24.848Z,89.34
2023-01-02T19:42:15.019Z,89.82
2023-01-02T19:44:47.952Z,90.13
2023-01-02T19:47:33.398Z,90.59
2023-01-02T19:50:11.471Z,90.02
2023-01-02T19:52:45.445Z,89.53
2023-01-02T19:55:21.747Z,89.47
2023-01-02T19:57:54.243Z,90.01
2023-01-02T20:00:26.781Z,91.61
2023-01-02T20:03:00.204Z,91.17
2023-01-02T20:05:33.880Z,91.88
2023-01-02T20:08:07.444Z,91.82
2023-01-02T20:10:41.502Z,91.16
2023-01-02T20:13:41.063Z,92.83
2023-01-02T20:21:48.372Z,91.50
2023-01-02T20:24:20.777Z,91.24
2023-01-02T20:26:53.083Z,92.06
2023-01-02T20:38:26.777Z,91.92
2023-01-02T20:40:59.295Z,92.02
2023-01-02T20:43:37.849Z,91.75
2023-01-02T20:46:10.389Z,92.13
2023-01-02T20:53:14.700Z,94.23
2023-01-02T20:55:47.303Z,93.27
2023-01-02T21:02:52.136Z,93.65
2023-01-02T21:05:24.966Z,93.17
2023-01-02T21:16:25.591Z,93.47
2023-01-02T21:19:04.796Z,92.98
2023-01-02T21:21:40.035Z,93.13
2023-01-02T21:26:04.369Z,92.98
2023-01-02T21:37:39.883Z,93.97
2023-01-02T21:40:13.780Z,94.61
2023-01-02T21:42:52.942Z,94.44
2023-01-02T21:45:25.685Z,94.72
2023-01-02T21:56:58.529Z,94.83
2023-01-02T21:59:30.873Z,94.70
2023-01-02T22:02:10.438Z,94.91
2023-01-02T22:04:42.891Z,94.33
2023-01-02T22:07:31.523Z,94.61
2023-01-02T22:14:41.648Z,96.27
2023-01-02T22:17:20.826Z,96.51
2023-01-02T22:19:53.722Z,95.37
2023-01-02T22:32:00.052Z,95.98
2023-01-02T22:34:51.281Z,95.90
2023-01-02T22:37:30.855Z,95.70
2023-01-02T22:44:33.410Z,96.41
2023-01-02T22:48:04.803Z,95.63
2023-01-02T22:54:59.977Z,96.25
2023-01-02T22:58:31.387Z,96.90
2023-01-02T23:06:21.669Z,96.20
2023-01-02T23:09:45.118Z,96.11
2023-01-02T23:12:23.994Z,96.12
2023-01-02T23:15:23.653Z,96.77
2023-01-02T23:18:45.083Z,96.37
2023-01-02T23:21:17.417Z,96.86
2023-01-02T23:29:06.630Z,97.47
2023-01-02T23:40:15.545Z,98.11
2023-01-02T23:42:48.033Z,98.87
2023-01-02T23:45:27.028Z,98.40
2023-01-02T23:47:59.544Z,98.07
2023-01-02T23:55:02.189Z,98.07
2023-01-02T23:57:34.771Z,98.78
