createdAt,value
2022-09-17T00:00:21.945Z,99303.16
2022-09-17T00:02:49.751Z,99315.75
2022-09-17T00:05:16.085Z,99305.16
2022-09-17T00:07:42.347Z,99310.66
2022-09-17T00:10:08.599Z,99310.09
2022-09-17T00:12:34.854Z,99309.53
2022-09-17T00:15:01.118Z,99312.19
2022-09-17T00:17:27.376Z,99308.81
2022-09-17T00:19:53.649Z,99313.50
2022-09-17T00:22:19.905Z,99310.09
2022-09-17T00:24:46.180Z,99310.22
2022-09-17T00:27:12.440Z,99312.38
2022-09-17T00:29:39.208Z,99313.75
2022-09-17T00:32:05.470Z,99313.47
2022-09-17T00:34:31.743Z,99315.47
2022-09-17T00:36:58.005Z,99312.66
2022-09-17T00:39:24.274Z,99314.75
2022-09-17T00:41:50.542Z,99312.06
2022-09-17T00:44:16.880Z,99316.88
2022-09-17T00:46:43.201Z,99308.09
2022-09-17T00:49:09.559Z,99310.09
2022-09-17T00:51:35.835Z,99319.72
2022-09-17T00:54:02.104Z,99299.47
2022-09-17T00:56:28.356Z,99313.50
2022-09-17T00:58:54.623Z,99312.22
2022-09-17T01:01:20.942Z,99314.63
2022-09-17T01:03:47.224Z,99311.50
2022-09-17T01:06:13.499Z,99310.50
2022-09-17T01:08:39.766Z,99317.75
2022-09-17T01:11:06.047Z,99312.94
2022-09-17T01:13:32.296Z,99322.25
2022-09-17T01:15:58.704Z,99318.00
2022-09-17T01:18:24.985Z,99305.00
2022-09-17T01:20:51.262Z,99301.19
2022-09-17T01:23:17.644Z,99317.31
2022-09-17T01:25:43.970Z,99300.06
2022-09-17T01:28:10.225Z,99304.44
2022-09-17T01:30:36.496Z,99313.34
2022-09-17T01:33:02.794Z,99307.84
2022-09-17T01:35:29.073Z,99315.31
2022-09-17T01:37:55.392Z,99310.09
2022-09-17T01:40:24.369Z,99312.50
2022-09-17T01:42:50.699Z,99309.81
2022-09-17T01:45:16.957Z,99312.63
2022-09-17T01:47:43.223Z,99310.38
2022-09-17T01:50:09.626Z,99315.19
2022-09-17T01:52:35.897Z,99323.13
2022-09-17T01:55:02.163Z,99322.56
2022-09-17T01:57:28.415Z,99317.31
2022-09-17T01:59:54.667Z,99318.84
2022-09-17T02:02:20.951Z,99315.63
2022-09-17T02:04:47.231Z,99318.00
2022-09-17T02:07:13.611Z,99318.88
2022-09-17T02:09:39.870Z,99294.81
2022-09-17T02:12:06.128Z,99313.47
2022-09-17T02:14:32.393Z,99314.75
2022-09-17T02:16:58.693Z,99323.69
2022-09-17T02:19:24.960Z,99315.47
2022-09-17T02:21:51.229Z,99317.88
2022-09-17T02:24:18.066Z,99317.59
2022-09-17T02:26:44.319Z,99316.19
2022-09-17T02:29:10.584Z,99312.38
2022-09-17T02:31:36.899Z,99302.72
2022-09-17T02:34:03.223Z,99312.06
2022-09-17T02:36:29.557Z,99303.88
2022-09-17T02:38:55.856Z,99303.03
2022-09-17T02:41:22.113Z,99311.25
2022-09-17T02:43:48.387Z,99306.13
2022-09-17T02:46:14.705Z,99296.22
2022-09-17T02:48:41.005Z,99294.25
2022-09-17T02:51:07.259Z,99300.91
2022-09-17T02:53:33.616Z,99303.72
2022-09-17T02:55:59.887Z,99300.34
2022-09-17T02:58:26.192Z,99297.53
2022-09-17T03:00:52.489Z,99300.91
2022-09-17T03:03:18.793Z,99309.81
2022-09-17T03:05:45.490Z,99304.72
2022-09-17T03:08:12.325Z,99299.50
2022-09-17T03:10:38.587Z,99300.75
2022-09-17T03:13:04.837Z,99298.91
2022-09-17T03:15:31.108Z,99299.63
2022-09-17T03:17:57.367Z,99303.56
2022-09-17T03:20:23.623Z,99312.06
2022-09-17T03:22:49.880Z,99309.09
2022-09-17T03:25:16.142Z,99310.81
2022-09-17T03:27:42.396Z,99314.31
2022-09-17T03:30:08.681Z,99324.09
2022-09-17T03:32:34.940Z,99324.69
2022-09-17T03:35:01.201Z,99324.53
2022-09-17T03:37:32.242Z,99328.47
2022-09-17T03:39:59.302Z,99328.47
2022-09-17T03:42:25.600Z,99318.84
2022-09-17T03:44:51.863Z,99336.53
2022-09-17T03:47:18.132Z,99323.69
2022-09-17T03:49:44.382Z,99329.75
2022-09-17T03:52:10.641Z,99322.69
2022-09-17T03:54:36.896Z,99321.13
2022-09-17T03:57:03.242Z,99326.06
2022-09-17T03:59:30.035Z,99334.56
2022-09-17T04:01:56.381Z,99337.69
2022-09-17T04:04:22.743Z,99335.41
2022-09-17T04:06:49.214Z,99331.31
2022-09-17T04:09:15.487Z,99327.63
2022-09-17T04:11:41.745Z,99330.31
2022-09-17T04:14:08.037Z,99329.06
2022-09-17T04:16:34.343Z,99328.75
2022-09-17T04:19:00.834Z,99335.84
2022-09-17T04:21:27.497Z,99331.47
2022-09-17T04:23:53.773Z,99342.63
2022-09-17T04:26:20.049Z,99345.31
2022-09-17T04:28:46.369Z,99332.13
2022-09-17T04:31:12.711Z,99336.97
2022-09-17T04:33:39.040Z,99337.25
2022-09-17T04:36:05.304Z,99344.06
2022-09-17T04:38:31.578Z,99338.50
2022-09-17T04:40:57.881Z,99344.19
2022-09-17T04:43:24.149Z,99341.06
2022-09-17T04:45:50.738Z,99340.22
2022-09-17T04:48:17.007Z,99345.16
2022-09-17T04:50:43.366Z,99346.03
2022-09-17T04:53:09.648Z,99339.81
2022-09-17T04:55:35.925Z,99338.16
2022-09-17T04:58:02.608Z,99340.31
2022-09-17T05:00:28.873Z,99352.06
2022-09-17T05:02:55.127Z,99342.84
2022-09-17T05:05:21.410Z,99348.13
2022-09-17T05:07:50.809Z,99345.28
2022-09-17T05:10:17.069Z,99346.66
2022-09-17T05:12:43.620Z,99351.75
2022-09-17T05:15:09.912Z,99338.78
2022-09-17T05:17:36.179Z,99348.78
2022-09-17T05:20:02.530Z,99351.81
2022-09-17T05:22:28.798Z,99354.44
2022-09-17T05:24:55.047Z,99357.31
2022-09-17T05:27:21.317Z,99358.31
2022-09-17T05:29:47.590Z,99359.28
2022-09-17T05:32:13.845Z,99350.50
2022-09-17T05:34:40.504Z,99352.47
2022-09-17T05:37:06.760Z,99357.75
2022-09-17T05:39:33.310Z,99346.16
2022-09-17T05:42:03.645Z,99354.06
2022-09-17T05:44:29.903Z,99360.41
2022-09-17T05:46:56.216Z,99355.91
2022-09-17T05:49:22.554Z,99355.59
2022-09-17T05:51:48.817Z,99363.50
2022-09-17T05:54:15.162Z,99357.31
2022-09-17T05:56:41.420Z,99359.88
2022-09-17T05:59:07.840Z,99357.31
2022-09-17T06:01:34.142Z,99347.13
2022-09-17T06:04:02.514Z,99366.41
2022-09-17T06:06:30.452Z,99360.72
2022-09-17T06:08:56.712Z,99352.81
2022-09-17T06:11:22.975Z,99358.47
2022-09-17T06:13:53.063Z,99358.38
2022-09-17T06:16:19.384Z,99361.84
2022-09-17T06:18:45.731Z,99365.25
2022-09-17T06:21:12.048Z,99360.34
2022-09-17T06:23:38.308Z,99364.41
2022-09-17T06:26:04.566Z,99363.41
2022-09-17T06:28:30.839Z,99360.19
2022-09-17T06:30:57.197Z,99356.78
2022-09-17T06:33:23.664Z,99356.19
2022-09-17T06:35:49.943Z,99359.47
2022-09-17T06:38:16.227Z,99355.34
2022-09-17T06:40:42.604Z,99350.28
2022-09-17T06:43:08.931Z,99360.31
2022-09-17T06:45:35.200Z,99353.69
2022-09-17T06:48:01.471Z,99361.47
2022-09-17T06:50:27.736Z,99359.47
2022-09-17T06:52:54.017Z,99354.38
2022-09-17T06:55:20.293Z,99371.22
2022-09-17T06:57:46.585Z,99355.97
2022-09-17T07:00:12.859Z,99358.50
2022-09-17T07:02:39.130Z,99364.00
2022-09-17T07:05:05.385Z,99359.63
2022-09-17T07:07:32.609Z,99358.91
2022-09-17T07:09:58.861Z,99359.06
2022-09-17T07:12:25.243Z,99370.09
2022-09-17T07:14:51.604Z,99367.69
2022-09-17T07:17:17.862Z,99374.28
2022-09-17T07:19:44.128Z,99372.34
2022-09-17T07:22:10.397Z,99362.69
2022-09-17T07:24:36.668Z,99365.69
2022-09-17T07:27:02.944Z,99368.16
2022-09-17T07:29:29.209Z,99367.81
2022-09-17T07:31:55.664Z,99370.47
2022-09-17T07:34:22.002Z,99380.72
2022-09-17T07:36:48.261Z,99382.56
2022-09-17T07:39:15.008Z,99382.06
2022-09-17T07:41:41.267Z,99396.84
2022-09-17T07:44:07.843Z,99387.34
2022-09-17T07:46:34.141Z,99397.13
2022-09-17T07:49:00.476Z,99400.41
2022-09-17T07:51:28.309Z,99398.25
2022-09-17T07:53:54.602Z,99405.66
2022-09-17T07:56:20.886Z,99415.69
2022-09-17T07:58:47.164Z,99412.28
2022-09-17T08:01:13.466Z,99423.03
2022-09-17T08:03:41.673Z,99425.56
2022-09-17T08:06:07.934Z,99430.84
2022-09-17T08:08:34.586Z,99432.09
2022-09-17T08:11:00.887Z,99426.19
2022-09-17T08:13:27.156Z,99445.00
2022-09-17T08:15:53.474Z,99432.13
2022-09-17T08:18:19.973Z,99429.00
2022-09-17T08:20:46.564Z,99437.75
2022-09-17T08:23:12.813Z,99433.81
2022-09-17T08:25:39.088Z,99444.28
2022-09-17T08:28:05.342Z,99454.19
2022-09-17T08:30:32.319Z,99437.38
2022-09-17T08:32:58.687Z,99441.19
2022-09-17T08:35:26.141Z,99451.94
2022-09-17T08:37:52.422Z,99460.00
2022-09-17T08:40:19.350Z,99465.50
2022-09-17T08:42:45.726Z,99454.00
2022-09-17T08:45:14.200Z,99467.06
2022-09-17T08:47:41.133Z,99463.88
2022-09-17T08:50:07.411Z,99467.63
2022-09-17T08:52:34.191Z,99461.22
2022-09-17T08:55:00.469Z,99457.38
2022-09-17T08:57:26.983Z,99460.81
2022-09-17T08:59:53.242Z,99457.09
2022-09-17T09:02:19.571Z,99461.00
2022-09-17T09:04:45.895Z,99462.44
2022-09-17T09:07:12.184Z,99458.19
2022-09-17T09:09:39.014Z,99456.47
2022-09-17T09:12:07.892Z,99460.81
2022-09-17T09:14:34.164Z,99458.41
2022-09-17T09:17:01.018Z,99450.75
2022-09-17T09:19:27.314Z,99461.34
2022-09-17T09:21:53.653Z,99463.41
2022-09-17T09:24:19.903Z,99458.03
2022-09-17T09:26:46.187Z,99453.06
2022-09-17T09:29:12.429Z,99460.53
2022-09-17T09:31:38.727Z,99459.19
2022-09-17T09:34:05.037Z,99474.56
2022-09-17T09:36:31.320Z,99475.09
2022-09-17T09:38:57.635Z,99480.34
2022-09-17T09:41:23.899Z,99480.25
2022-09-17T09:44:03.729Z,99479.28
2022-09-17T09:46:36.612Z,99489.19
2022-09-17T09:49:02.932Z,99475.56
2022-09-17T09:51:29.255Z,99466.53
2022-09-17T09:53:55.525Z,99477.34
2022-09-17T09:56:21.790Z,99463.59
2022-09-17T09:58:48.049Z,99467.44
2022-09-17T10:01:14.524Z,99472.09
2022-09-17T10:03:41.073Z,99469.16
2022-09-17T10:06:07.323Z,99474.69
2022-09-17T10:08:33.579Z,99466.56
2022-09-17T10:10:59.893Z,99468.25
2022-09-17T10:13:26.267Z,99468.66
2022-09-17T10:15:52.614Z,99463.16
2022-09-17T10:18:19.011Z,99467.84
2022-09-17T10:20:45.281Z,99481.50
2022-09-17T10:23:11.539Z,99479.28
2022-09-17T10:25:37.784Z,99475.34
2022-09-17T10:28:04.048Z,99481.69
2022-09-17T10:30:31.109Z,99470.41
2022-09-17T10:32:57.309Z,99490.47
2022-09-17T10:35:23.563Z,99485.94
2022-09-17T10:37:49.814Z,99483.84
2022-09-17T10:40:16.147Z,99489.91
2022-09-17T10:42:42.437Z,99476.56
2022-09-17T10:45:08.707Z,99477.06
2022-09-17T10:47:34.959Z,99493.25
2022-09-17T10:50:01.515Z,99481.56
2022-09-17T10:52:27.835Z,99490.56
2022-09-17T10:54:54.096Z,99481.81
2022-09-17T10:57:20.356Z,99485.72
2022-09-17T10:59:46.620Z,99479.66
2022-09-17T11:02:12.991Z,99473.16
2022-09-17T11:04:39.309Z,99473.56
2022-09-17T11:07:05.707Z,99462.72
2022-09-17T11:09:31.967Z,99453.16
2022-09-17T11:11:58.231Z,99453.53
2022-09-17T11:14:24.479Z,99466.16
2022-09-17T11:16:50.801Z,99455.41
2022-09-17T11:19:17.121Z,99451.84
2022-09-17T11:21:45.393Z,99461.63
2022-09-17T11:24:11.642Z,99457.94
2022-09-17T11:26:37.903Z,99451.56
2022-09-17T11:29:04.163Z,99463.59
2022-09-17T11:31:30.483Z,99461.09
2022-09-17T11:33:56.821Z,99455.69
2022-09-17T11:36:23.073Z,99451.81
2022-09-17T11:38:49.428Z,99465.06
2022-09-17T11:41:15.748Z,99442.13
2022-09-17T11:43:42.013Z,99456.00
2022-09-17T11:46:08.804Z,99457.06
2022-09-17T11:48:35.129Z,99463.06
2022-09-17T11:51:01.533Z,99490.59
2022-09-17T11:53:27.801Z,99499.38
2022-09-17T11:55:54.059Z,99507.91
2022-09-17T11:58:20.332Z,99508.97
2022-09-17T12:00:46.712Z,99517.56
2022-09-17T12:03:13.027Z,99513.41
2022-09-17T12:05:39.315Z,99500.19
2022-09-17T12:08:05.616Z,99499.22
2022-09-17T12:10:31.947Z,99490.44
2022-09-17T12:12:58.211Z,99492.53
2022-09-17T12:15:24.496Z,99484.44
2022-09-17T12:17:50.781Z,99491.28
2022-09-17T12:20:17.041Z,99491.84
2022-09-17T12:22:43.320Z,99497.38
2022-09-17T12:25:09.588Z,99482.94
2022-09-17T12:27:35.884Z,99491.91
2022-09-17T12:30:02.145Z,99485.81
2022-09-17T12:32:28.405Z,99481.16
2022-09-17T12:34:54.695Z,99484.44
2022-09-17T12:37:20.979Z,99475.66
2022-09-17T12:39:47.245Z,99476.34
2022-09-17T12:42:13.521Z,99466.84
2022-09-17T12:44:39.782Z,99465.47
2022-09-17T12:47:06.067Z,99468.16
2022-09-17T12:49:32.331Z,99456.25
2022-09-17T12:51:58.603Z,99454.28
2022-09-17T12:54:24.885Z,99450.47
2022-09-17T12:56:51.161Z,99441.66
2022-09-17T12:59:19.293Z,99429.22
2022-09-17T13:01:45.732Z,99433.44
2022-09-17T13:04:12.805Z,99435.06
2022-09-17T13:06:39.066Z,99436.84
2022-09-17T13:09:06.066Z,99422.22
2022-09-17T13:11:32.472Z,99428.13
2022-09-17T13:13:58.723Z,99425.47
2022-09-17T13:16:25.066Z,99421.03
2022-09-17T13:19:14.930Z,99417.22
2022-09-17T13:21:40.201Z,99426.59
2022-09-17T13:24:06.594Z,99419.16
2022-09-17T13:26:33.010Z,99429.91
2022-09-17T13:28:59.285Z,99436.59
2022-09-17T13:31:25.586Z,99454.34
2022-09-17T13:33:51.884Z,99449.19
2022-09-17T13:36:18.143Z,99448.56
2022-09-17T13:38:44.383Z,99436.31
2022-09-17T13:41:10.640Z,99444.59
2022-09-17T13:43:38.024Z,99439.63
2022-09-17T13:46:08.752Z,99430.66
2022-09-17T13:48:35.063Z,99431.09
2022-09-17T13:51:04.788Z,99433.91
2022-09-17T13:53:31.781Z,99424.56
2022-09-17T13:56:01.940Z,99424.81
2022-09-17T13:58:28.193Z,99417.84
2022-09-17T14:00:54.521Z,99424.25
2022-09-17T14:03:20.879Z,99420.13
2022-09-17T14:05:47.270Z,99417.09
2022-09-17T14:08:13.958Z,99418.88
2022-09-17T14:10:40.275Z,99420.97
2022-09-17T14:13:06.542Z,99411.31
2022-09-17T14:15:32.810Z,99403.06
2022-09-17T14:17:59.072Z,99402.22
2022-09-17T14:20:26.265Z,99402.44
2022-09-17T14:22:52.530Z,99396.97
2022-09-17T14:25:18.782Z,99388.34
2022-09-17T14:27:45.031Z,99390.50
2022-09-17T14:30:12.165Z,99395.25
2022-09-17T14:32:39.251Z,99385.31
2022-09-17T14:35:06.195Z,99392.78
2022-09-17T14:37:32.461Z,99392.47
2022-09-17T14:39:58.762Z,99391.38
2022-09-17T14:42:25.020Z,99397.38
2022-09-17T14:44:51.290Z,99403.47
2022-09-17T14:47:17.569Z,99388.19
2022-09-17T14:49:43.847Z,99393.75
2022-09-17T14:52:10.100Z,99386.88
2022-09-17T14:54:36.781Z,99382.78
2022-09-17T14:57:03.159Z,99383.69
2022-09-17T14:59:29.446Z,99377.97
2022-09-17T15:01:55.765Z,99372.34
2022-09-17T15:04:22.077Z,99371.25
2022-09-17T15:06:48.336Z,99372.50
2022-09-17T15:09:14.618Z,99376.84
2022-09-17T15:11:41.143Z,99371.91
2022-09-17T15:14:07.425Z,99381.28
2022-09-17T15:16:34.803Z,99377.56
2022-09-17T15:19:01.441Z,99384.31
2022-09-17T15:21:27.810Z,99381.25
2022-09-17T15:23:54.067Z,99376.59
2022-09-17T15:26:20.325Z,99369.16
2022-09-17T15:28:46.618Z,99371.31
2022-09-17T15:31:12.919Z,99367.91
2022-09-17T15:33:39.186Z,99368.53
2022-09-17T15:36:07.873Z,99364.38
2022-09-17T15:38:34.256Z,99365.56
2022-09-17T15:41:00.512Z,99376.34
2022-09-17T15:43:27.192Z,99371.75
2022-09-17T15:45:53.452Z,99371.13
2022-09-17T15:48:19.715Z,99388.59
2022-09-17T15:50:46.067Z,99374.34
2022-09-17T15:53:12.580Z,99390.56
2022-09-17T15:55:40.859Z,99386.03
2022-09-17T15:58:07.112Z,99391.84
2022-09-17T16:00:33.377Z,99377.47
2022-09-17T16:02:59.669Z,99382.31
2022-09-17T16:05:25.974Z,99382.19
2022-09-17T16:07:52.234Z,99382.09
2022-09-17T16:10:18.490Z,99376.59
2022-09-17T16:12:44.929Z,99377.34
2022-09-17T16:15:11.363Z,99379.97
2022-09-17T16:17:37.949Z,99375.75
2022-09-17T16:20:06.389Z,99385.25
2022-09-17T16:22:33.156Z,99379.09
2022-09-17T16:24:59.422Z,99374.06
2022-09-17T16:27:25.703Z,99386.81
2022-09-17T16:29:52.561Z,99373.22
2022-09-17T16:32:18.829Z,99378.50
2022-09-17T16:34:45.084Z,99388.66
2022-09-17T16:37:11.439Z,99389.50
2022-09-17T16:39:37.692Z,99386.19
2022-09-17T16:42:03.947Z,99389.19
2022-09-17T16:44:30.232Z,99396.31
2022-09-17T16:46:56.553Z,99389.31
2022-09-17T16:49:22.864Z,99402.44
2022-09-17T16:51:49.236Z,99399.28
2022-09-17T16:54:15.488Z,99411.78
2022-09-17T16:56:41.761Z,99409.00
2022-09-17T16:59:08.031Z,99409.38
2022-09-17T17:01:34.629Z,99414.91
2022-09-17T17:04:01.114Z,99421.44
2022-09-17T17:06:27.463Z,99423.69
2022-09-17T17:08:53.790Z,99432.34
2022-09-17T17:11:20.049Z,99425.91
2022-09-17T17:13:46.320Z,99431.34
2022-09-17T17:16:12.721Z,99426.44
2022-09-17T17:18:39.160Z,99427.56
2022-09-17T17:21:05.539Z,99428.00
2022-09-17T17:23:31.903Z,99422.56
2022-09-17T17:25:58.160Z,99430.84
2022-09-17T17:28:24.403Z,99430.00
2022-09-17T17:30:50.667Z,99428.16
2022-09-17T17:33:16.942Z,99435.22
2022-09-17T17:35:43.485Z,99433.50
2022-09-17T17:38:09.790Z,99440.75
2022-09-17T17:40:36.095Z,99444.56
2022-09-17T17:43:02.464Z,99449.31
2022-09-17T17:45:28.714Z,99452.66
2022-09-17T17:47:54.969Z,99449.00
2022-09-17T17:50:21.276Z,99454.50
2022-09-17T17:52:48.667Z,99455.63
2022-09-17T17:55:14.933Z,99458.75
2022-09-17T17:57:41.307Z,99466.81
2022-09-17T18:00:07.556Z,99459.44
2022-09-17T18:02:33.918Z,99469.38
2022-09-17T18:05:04.078Z,99473.44
2022-09-17T18:07:30.824Z,99478.16
2022-09-17T18:09:57.071Z,99480.84
2022-09-17T18:12:26.816Z,99478.13
2022-09-17T18:14:53.428Z,99477.41
2022-09-17T18:17:19.683Z,99476.31
2022-09-17T18:19:45.936Z,99476.13
2022-09-17T18:22:12.194Z,99475.28
2022-09-17T18:24:38.452Z,99482.63
2022-09-17T18:27:04.703Z,99480.81
2022-09-17T18:29:31.039Z,99474.53
2022-09-17T18:31:57.287Z,99466.31
2022-09-17T18:34:23.532Z,99475.78
2022-09-17T18:36:51.318Z,99474.94
2022-09-17T18:39:56.507Z,99481.56
2022-09-17T18:42:04.135Z,99471.09
2022-09-17T18:44:30.388Z,99480.72
2022-09-17T18:46:58.760Z,99481.97
2022-09-17T18:49:25.044Z,99492.59
2022-09-17T18:51:51.299Z,99494.81
2022-09-17T18:54:17.591Z,99490.44
2022-09-17T18:56:43.925Z,99498.72
2022-09-17T18:59:10.215Z,99497.81
2022-09-17T19:01:36.530Z,99499.03
2022-09-17T19:04:02.852Z,99502.03
2022-09-17T19:06:29.153Z,99503.59
2022-09-17T19:08:55.780Z,99496.56
2022-09-17T19:11:22.031Z,99495.91
2022-09-17T19:13:50.087Z,99494.56
2022-09-17T19:16:16.382Z,99504.97
2022-09-17T19:18:42.719Z,99494.88
2022-09-17T19:21:09.005Z,99490.91
2022-09-17T19:23:35.999Z,99500.34
2022-09-17T19:26:02.277Z,99496.72
2022-09-17T19:28:28.542Z,99488.94
2022-09-17T19:30:54.923Z,99495.19
2022-09-17T19:33:21.298Z,99496.91
2022-09-17T19:35:50.519Z,99495.31
2022-09-17T19:38:17.237Z,99497.59
2022-09-17T19:40:44.804Z,99499.34
2022-09-17T19:43:11.056Z,99499.34
2022-09-17T19:45:37.300Z,99501.50
2022-09-17T19:48:03.559Z,99489.19
2022-09-17T19:50:29.845Z,99495.09
2022-09-17T19:52:56.390Z,99494.66
2022-09-17T19:55:22.916Z,99489.31
2022-09-17T19:57:49.238Z,99493.34
2022-09-17T20:00:15.491Z,99497.06
2022-09-17T20:02:41.856Z,99489.38
2022-09-17T20:05:08.205Z,99491.97
2022-09-17T20:07:34.932Z,99488.09
2022-09-17T20:10:01.261Z,99478.72
2022-09-17T20:12:27.682Z,99494.59
2022-09-17T20:14:54.013Z,99499.75
2022-09-17T20:17:20.303Z,99499.44
2022-09-17T20:19:46.788Z,99493.47
2022-09-17T20:22:13.097Z,99502.88
2022-09-17T20:24:39.365Z,99488.94
2022-09-17T20:27:05.629Z,99504.38
2022-09-17T20:29:31.928Z,99489.28
2022-09-17T20:31:58.199Z,99486.16
2022-09-17T20:34:24.443Z,99496.91
2022-09-17T20:37:02.006Z,99493.22
2022-09-17T20:39:36.951Z,99496.19
2022-09-17T20:42:03.218Z,99488.63
2022-09-17T20:44:29.471Z,99494.78
2022-09-17T20:46:55.947Z,99497.81
2022-09-17T20:49:22.255Z,99487.34
2022-09-17T20:51:48.524Z,99483.66
2022-09-17T20:54:14.788Z,99480.19
2022-09-17T20:56:41.077Z,99475.59
2022-09-17T20:59:14.957Z,99479.00
2022-09-17T21:01:41.348Z,99463.19
2022-09-17T21:04:07.657Z,99453.97
2022-09-17T21:06:33.983Z,99463.03
2022-09-17T21:09:00.292Z,99461.66
2022-09-17T21:11:26.607Z,99461.97
2022-09-17T21:13:52.859Z,99469.41
2022-09-17T21:19:09.413Z,99469.50
2022-09-17T21:21:37.512Z,99464.16
2022-09-17T21:24:03.863Z,99466.78
2022-09-17T21:26:30.127Z,99461.56
2022-09-17T21:28:56.386Z,99461.00
2022-09-17T21:31:22.700Z,99445.22
2022-09-17T21:33:50.849Z,99453.22
2022-09-17T21:36:17.032Z,99454.19
2022-09-17T21:38:43.280Z,99460.69
2022-09-17T21:41:09.555Z,99461.06
2022-09-17T21:43:35.815Z,99458.50
2022-09-17T21:46:05.507Z,99462.59
2022-09-17T21:48:31.856Z,99452.97
2022-09-17T21:50:58.118Z,99453.53
2022-09-17T21:53:24.381Z,99462.38
2022-09-17T21:55:50.632Z,99472.09
2022-09-17T21:58:16.893Z,99459.97
2022-09-17T22:00:43.139Z,99468.91
2022-09-17T22:03:10.269Z,99465.16
2022-09-17T22:05:38.451Z,99470.34
2022-09-17T22:08:04.649Z,99467.31
2022-09-17T22:10:30.895Z,99462.94
2022-09-17T22:12:57.163Z,99466.44
2022-09-17T22:15:23.466Z,99459.09
2022-09-17T22:17:49.725Z,99449.75
2022-09-17T22:20:16.268Z,99451.16
2022-09-17T22:22:42.548Z,99446.25
2022-09-17T22:25:08.798Z,99454.97
2022-09-17T22:27:35.075Z,99439.06
2022-09-17T22:30:01.319Z,99441.91
2022-09-17T22:32:28.624Z,99437.44
2022-09-17T22:34:54.898Z,99434.50
2022-09-17T22:37:21.158Z,99435.19
2022-09-17T22:39:47.412Z,99428.81
2022-09-17T22:42:13.685Z,99419.78
2022-09-17T22:44:40.987Z,99418.25
2022-09-17T22:47:07.251Z,99422.19
2022-09-17T22:49:33.517Z,99423.22
2022-09-17T22:51:59.768Z,99419.59
2022-09-17T22:54:26.031Z,99431.03
2022-09-17T22:56:52.291Z,99420.38
2022-09-17T22:59:18.649Z,99431.75
2022-09-17T23:01:45.013Z,99429.16
2022-09-17T23:04:11.316Z,99430.88
2022-09-17T23:06:38.229Z,99435.47
2022-09-17T23:09:04.590Z,99419.94
2022-09-17T23:11:31.136Z,99426.56
2022-09-17T23:13:57.699Z,99429.84
2022-09-17T23:16:23.964Z,99430.38
2022-09-17T23:18:50.500Z,99429.75
2022-09-17T23:21:16.865Z,99431.03
2022-09-17T23:23:43.139Z,99422.34
2022-09-17T23:26:09.391Z,99424.66
2022-09-17T23:28:35.731Z,99424.59
2022-09-17T23:31:02.035Z,99423.56
2022-09-17T23:33:28.339Z,99418.25
2022-09-17T23:35:54.587Z,99427.19
2022-09-17T23:38:20.983Z,99411.34
2022-09-17T23:40:47.239Z,99417.41
2022-09-17T23:43:13.483Z,99416.97
2022-09-17T23:45:39.755Z,99417.78
2022-09-17T23:48:06.017Z,99405.59
2022-09-17T23:50:32.281Z,99412.63
2022-09-17T23:52:58.544Z,99405.84
2022-09-17T23:55:24.824Z,99410.81
2022-09-17T23:57:51.079Z,99403.50
