createdAt,value
2022-08-11T00:02:20.622Z,100
2022-08-11T00:08:01.400Z,100
2022-08-11T00:13:41.609Z,100
2022-08-11T00:20:16.446Z,100
2022-08-11T00:25:58.314Z,100
2022-08-11T00:31:38.341Z,100
2022-08-11T00:37:18.488Z,100
2022-08-11T00:42:58.803Z,100
2022-08-11T00:48:39.176Z,100
2022-08-11T00:59:36.007Z,100
2022-08-11T01:05:16.499Z,100
2022-08-11T01:10:56.635Z,100
2022-08-11T01:16:36.843Z,100
2022-08-11T01:22:16.931Z,100
2022-08-11T01:27:57.302Z,100
2022-08-11T01:33:37.304Z,100
2022-08-11T01:39:18.995Z,100
2022-08-11T01:44:59.774Z,100
2022-08-11T01:50:40.196Z,100
2022-08-11T01:56:20.532Z,100
2022-08-11T02:02:00.631Z,100
2022-08-11T02:07:40.831Z,100
2022-08-11T02:13:35.446Z,100
2022-08-11T02:19:17.758Z,100
2022-08-11T02:24:58.050Z,100
2022-08-11T02:30:38.332Z,100
2022-08-11T02:36:21.309Z,100
2022-08-11T02:42:01.532Z,100
2022-08-11T02:47:41.846Z,100
2022-08-11T02:53:21.807Z,100
2022-08-11T02:59:02.215Z,100
2022-08-11T03:04:42.677Z,100
2022-08-11T03:10:22.979Z,100
2022-08-11T03:23:33.343Z,100
2022-08-11T03:29:24.832Z,100
2022-08-11T03:35:06.488Z,100
2022-08-11T03:40:46.503Z,100
2022-08-11T03:46:26.617Z,100
2022-08-11T03:52:06.905Z,100
2022-08-11T03:57:47.176Z,100
2022-08-11T04:03:31.781Z,100
2022-08-11T04:09:13.413Z,100
2022-08-11T04:14:53.570Z,100
2022-08-11T04:20:33.839Z,100
2022-08-11T04:26:19.173Z,100
2022-08-11T04:31:59.559Z,100
2022-08-11T04:37:43.266Z,100
2022-08-11T04:43:33.983Z,100
2022-08-11T04:49:34.057Z,100
2022-08-11T04:55:15.455Z,100
2022-08-11T05:00:56.933Z,100
2022-08-11T05:06:37.519Z,100
2022-08-11T05:12:17.908Z,100
2022-08-11T05:17:57.966Z,100
2022-08-11T05:23:38.038Z,100
2022-08-11T05:29:20.988Z,100
2022-08-11T05:35:01.719Z,100
2022-08-11T05:40:53.255Z,100
2022-08-11T05:46:44.450Z,100
2022-08-11T05:52:32.217Z,100
2022-08-11T05:58:22.595Z,100
2022-08-11T06:04:03.685Z,100
2022-08-11T06:09:44.793Z,100
2022-08-11T06:15:25.578Z,100
2022-08-11T06:21:05.908Z,100
2022-08-11T06:27:14.109Z,100
2022-08-11T06:32:54.800Z,100
2022-08-11T06:38:36.897Z,100
2022-08-11T06:44:17.102Z,100
2022-08-11T06:49:57.318Z,100
2022-08-11T06:55:59.002Z,100
2022-08-11T07:01:46.664Z,83.5
2022-08-11T07:07:29.829Z,89
2022-08-11T07:13:45.926Z,85.7
2022-08-11T07:25:02.184Z,88.2
2022-08-11T07:30:44.320Z,84.3
2022-08-11T07:36:29.062Z,74.3
2022-08-11T07:42:13.813Z,69.5
2022-08-11T07:47:53.855Z,68.9
2022-08-11T07:54:03.426Z,62.3
2022-08-11T08:00:05.212Z,62.5
2022-08-11T08:05:57.517Z,57.4
2022-08-11T08:11:39.862Z,58.6
2022-08-11T08:17:20.606Z,56.4
2022-08-11T08:23:00.963Z,52.2
2022-08-11T08:28:45.092Z,56
2022-08-11T08:34:28.494Z,47.9
2022-08-11T08:40:22.293Z,52.3
2022-08-11T08:46:05.125Z,53.5
2022-08-11T08:52:23.603Z,49.6
2022-08-11T08:59:04.186Z,45
2022-08-11T09:04:44.067Z,44.3
2022-08-11T09:10:29.825Z,44.3
2022-08-11T09:16:17.409Z,48.4
2022-08-11T09:22:06.479Z,44.1
2022-08-11T09:27:50.763Z,41.5
2022-08-11T09:33:47.829Z,38.5
2022-08-11T09:39:32.934Z,38.9
2022-08-11T09:45:20.739Z,35.9
2022-08-11T09:51:00.529Z,33.6
2022-08-11T09:56:51.355Z,32.7
2022-08-11T10:02:34.520Z,34.1
2022-08-11T10:08:20.738Z,32.5
2022-08-11T10:14:35.205Z,33
2022-08-11T10:20:31.047Z,32.9
2022-08-11T10:26:14.888Z,33.7
2022-08-11T10:32:04.779Z,32.8
2022-08-11T10:38:10.111Z,31.5
2022-08-11T10:44:04.314Z,30.5
2022-08-11T10:49:45.968Z,33.4
2022-08-11T10:55:26.812Z,32.6
2022-08-11T11:01:09.337Z,32.6
2022-08-11T11:07:08.979Z,30.5
2022-08-11T14:24:48.936Z,30.3
2022-08-11T14:30:29.047Z,32.5
2022-08-11T14:36:09.211Z,35.9
2022-08-11T14:42:13.173Z,36.2
2022-08-11T14:47:53.843Z,37.4
2022-08-11T14:53:34.563Z,41.8
2022-08-11T14:59:14.911Z,40.1
2022-08-11T15:04:55.388Z,40.4
2022-08-11T15:10:36.025Z,43.1
2022-08-11T15:16:16.145Z,40.8
2022-08-11T15:21:56.300Z,39.1
2022-08-11T15:27:36.306Z,39.5
2022-08-11T15:33:16.528Z,42.4
2022-08-11T15:38:56.746Z,40.1
2022-08-11T15:45:03.415Z,41
2022-08-11T15:50:47.466Z,39.8
2022-08-11T15:56:27.599Z,39.8
2022-08-11T16:02:08.140Z,41.5
2022-08-11T16:07:50.475Z,41.2
2022-08-11T16:13:38.615Z,41.7
2022-08-11T16:19:19.693Z,41.5
2022-08-11T16:27:13.343Z,43.1
2022-08-11T16:32:56.275Z,41.4
2022-08-11T16:38:36.205Z,44.5
2022-08-11T16:44:16.272Z,45.4
2022-08-11T16:49:56.886Z,44.8
2022-08-11T16:55:53.099Z,45.7
2022-08-11T17:01:33.676Z,45.2
2022-08-11T17:07:40.862Z,48.6
2022-08-11T17:13:24.448Z,48.9
2022-08-11T17:19:04.442Z,54.3
2022-08-11T17:24:44.636Z,48.1
2022-08-11T17:30:24.712Z,50.3
2022-08-11T17:36:05.104Z,51.6
2022-08-11T17:41:45.525Z,52.4
2022-08-11T17:47:58.388Z,52.4
2022-08-11T17:53:39.094Z,54.1
2022-08-11T17:59:19.426Z,54.8
2022-08-11T18:04:59.644Z,56.2
2022-08-11T18:16:19.859Z,63.2
2022-08-11T18:22:16.028Z,68.4
2022-08-11T18:27:56.644Z,73.3
2022-08-11T18:34:07.255Z,95.8
2022-08-11T18:39:56.767Z,88.1
2022-08-11T18:45:46.527Z,94
2022-08-11T18:51:48.490Z,92.4
2022-08-11T18:57:47.142Z,97.3
2022-08-11T19:04:17.159Z,98.5
2022-08-11T19:10:20.568Z,100
2022-08-11T19:16:13.168Z,100
2022-08-11T19:21:57.913Z,100
2022-08-11T19:27:49.464Z,100
2022-08-11T19:34:03.137Z,100
2022-08-11T19:40:06.085Z,100
2022-08-11T19:45:56.448Z,100
2022-08-11T19:51:45.909Z,100
2022-08-11T19:57:42.965Z,100
2022-08-11T20:03:35.592Z,100
2022-08-11T20:09:19.661Z,100
2022-08-11T20:15:04.819Z,100
2022-08-11T20:20:45.393Z,100
2022-08-11T20:26:32.019Z,100
2022-08-11T20:32:12.102Z,100
2022-08-11T20:37:52.317Z,100
2022-08-11T20:44:09.495Z,100
2022-08-11T20:49:58.655Z,100
2022-08-11T20:55:53.126Z,100
2022-08-11T21:01:41.528Z,100
2022-08-11T21:07:29.255Z,100
2022-08-11T21:13:29.119Z,100
2022-08-11T21:19:12.075Z,100
2022-08-11T21:24:53.513Z,100
2022-08-11T21:30:34.230Z,100
2022-08-11T21:36:15.302Z,100
2022-08-11T21:41:55.836Z,100
2022-08-11T21:47:44.380Z,100
2022-08-11T21:53:24.561Z,100
2022-08-11T21:59:07.605Z,100
2022-08-11T22:04:50.139Z,100
2022-08-11T22:10:43.092Z,100
2022-08-11T22:16:23.490Z,100
2022-08-11T22:22:07.064Z,100
2022-08-11T22:27:51.702Z,100
2022-08-11T22:33:31.752Z,100
2022-08-11T22:39:12.241Z,100
2022-08-11T22:44:53.285Z,100
2022-08-11T22:50:36.451Z,100
2022-08-11T22:56:16.601Z,100
2022-08-11T23:02:00.357Z,100
2022-08-11T23:07:52.141Z,100
2022-08-11T23:13:32.781Z,100
2022-08-11T23:19:13.297Z,100
2022-08-11T23:26:36.756Z,100
2022-08-11T23:32:20.135Z,100
2022-08-11T23:38:00.517Z,100
2022-08-11T23:43:40.784Z,100
2022-08-11T23:49:20.894Z,100
2022-08-11T23:55:01.260Z,100
