createdAt,value
2018-06-10T00:00:36.430Z,20.37
2018-06-10T00:01:36.431Z,20.48
2018-06-10T00:02:36.432Z,20.44
2018-06-10T00:03:36.434Z,20.44
2018-06-10T00:04:36.436Z,20.47
2018-06-10T00:05:36.440Z,20.51
2018-06-10T00:06:36.439Z,20.43
2018-06-10T00:07:36.442Z,20.37
2018-06-10T00:08:36.444Z,20.31
2018-06-10T00:09:36.443Z,20.51
2018-06-10T00:10:36.995Z,20.36
2018-06-10T00:11:36.445Z,20.39
2018-06-10T00:12:36.446Z,20.41
2018-06-10T00:13:36.450Z,20.37
2018-06-10T00:14:36.449Z,20.41
2018-06-10T00:15:36.454Z,20.36
2018-06-10T00:16:36.453Z,20.25
2018-06-10T00:17:36.459Z,20.41
2018-06-10T00:18:36.454Z,20.25
2018-06-10T00:19:36.451Z,20.28
2018-06-10T00:20:36.454Z,20.36
2018-06-10T00:21:36.460Z,20.41
2018-06-10T00:22:36.456Z,20.31
2018-06-10T00:23:36.461Z,20.24
2018-06-10T00:24:36.463Z,20.13
2018-06-10T00:25:36.464Z,20.21
2018-06-10T00:26:36.464Z,20.19
2018-06-10T00:27:36.462Z,20.11
2018-06-10T00:28:36.468Z,20.06
2018-06-10T00:29:36.470Z,20.11
2018-06-10T00:30:36.466Z,20.09
2018-06-10T00:31:36.475Z,20.04
2018-06-10T00:32:36.469Z,19.96
2018-06-10T00:33:36.470Z,19.95
2018-06-10T00:34:36.477Z,19.94
2018-06-10T00:35:36.481Z,19.94
2018-06-10T00:36:36.473Z,19.91
2018-06-10T00:37:36.476Z,19.99
2018-06-10T00:38:36.478Z,19.86
2018-06-10T00:39:36.481Z,19.89
2018-06-10T00:40:36.483Z,19.88
2018-06-10T00:41:36.485Z,19.86
2018-06-10T00:42:36.485Z,19.86
2018-06-10T00:43:36.481Z,19.81
2018-06-10T00:44:36.492Z,19.81
2018-06-10T00:45:36.487Z,19.82
2018-06-10T00:46:36.489Z,19.77
2018-06-10T00:47:36.489Z,19.71
2018-06-10T00:48:36.493Z,19.74
2018-06-10T00:49:36.496Z,19.74
2018-06-10T00:50:36.497Z,19.76
2018-06-10T00:51:36.497Z,19.70
2018-06-10T00:52:36.496Z,19.73
2018-06-10T00:53:36.498Z,19.67
2018-06-10T00:54:36.499Z,19.71
2018-06-10T00:55:36.503Z,19.76
2018-06-10T00:56:36.503Z,19.84
2018-06-10T00:57:36.498Z,19.67
2018-06-10T00:58:36.505Z,19.77
2018-06-10T00:59:36.501Z,19.73
2018-06-10T01:00:36.508Z,19.70
2018-06-10T01:01:36.505Z,19.69
2018-06-10T01:02:36.509Z,19.67
2018-06-10T01:03:36.509Z,19.70
2018-06-10T01:04:36.507Z,19.69
2018-06-10T01:05:36.515Z,19.67
2018-06-10T01:06:36.511Z,19.69
2018-06-10T01:07:36.512Z,19.67
2018-06-10T01:08:36.515Z,19.71
2018-06-10T01:09:36.513Z,19.67
2018-06-10T01:10:36.518Z,19.70
2018-06-10T01:11:36.516Z,19.76
2018-06-10T01:12:36.519Z,19.74
2018-06-10T01:13:36.519Z,19.73
2018-06-10T01:14:36.515Z,19.71
2018-06-10T01:15:36.520Z,19.69
2018-06-10T01:16:36.523Z,19.73
2018-06-10T01:17:36.524Z,19.71
2018-06-10T01:18:36.523Z,19.74
2018-06-10T01:19:36.525Z,19.79
2018-06-10T01:20:36.523Z,19.73
2018-06-10T01:21:36.528Z,19.76
2018-06-10T01:22:36.530Z,19.73
2018-06-10T01:23:36.530Z,19.82
2018-06-10T01:24:36.529Z,19.84
2018-06-10T01:25:36.534Z,19.84
2018-06-10T01:26:36.533Z,19.81
2018-06-10T01:27:36.533Z,19.99
2018-06-10T01:28:36.535Z,19.86
2018-06-10T01:29:36.532Z,19.89
2018-06-10T01:30:36.540Z,19.91
2018-06-10T01:31:36.539Z,19.96
2018-06-10T01:32:36.544Z,19.94
2018-06-10T01:33:36.536Z,19.95
2018-06-10T01:34:36.540Z,19.89
2018-06-10T01:35:36.542Z,19.91
2018-06-10T01:36:36.544Z,19.91
2018-06-10T01:37:36.545Z,19.94
2018-06-10T01:38:36.541Z,19.95
2018-06-10T01:39:36.548Z,19.86
2018-06-10T01:40:36.544Z,19.95
2018-06-10T01:41:36.547Z,19.95
2018-06-10T01:42:36.555Z,19.89
2018-06-10T01:43:36.547Z,19.96
2018-06-10T01:44:36.554Z,19.94
2018-06-10T01:45:36.552Z,19.89
2018-06-10T01:46:36.559Z,19.95
2018-06-10T01:47:36.555Z,19.84
2018-06-10T01:48:36.551Z,19.86
2018-06-10T01:49:36.560Z,19.88
2018-06-10T01:50:36.560Z,19.84
2018-06-10T01:51:36.555Z,19.84
2018-06-10T01:52:36.571Z,19.84
2018-06-10T01:53:36.563Z,19.70
2018-06-10T01:54:36.563Z,19.81
2018-06-10T01:55:36.566Z,19.81
2018-06-10T01:56:36.566Z,19.79
2018-06-10T01:57:36.563Z,19.77
2018-06-10T01:58:36.563Z,19.84
2018-06-10T01:59:36.564Z,19.85
2018-06-10T02:00:36.569Z,19.86
2018-06-10T02:01:36.572Z,19.86
2018-06-10T02:02:36.571Z,19.89
2018-06-10T02:03:36.568Z,19.86
2018-06-10T02:04:36.574Z,19.77
2018-06-10T02:05:36.576Z,19.79
2018-06-10T02:06:36.577Z,19.77
2018-06-10T02:07:36.579Z,19.73
2018-06-10T02:08:36.574Z,19.71
2018-06-10T02:09:36.577Z,19.64
2018-06-10T02:10:36.586Z,19.67
2018-06-10T02:11:36.583Z,19.70
2018-06-10T02:12:36.585Z,19.77
2018-06-10T02:13:36.585Z,19.73
2018-06-10T02:14:36.594Z,19.71
2018-06-10T02:15:36.585Z,19.66
2018-06-10T02:16:36.584Z,19.69
2018-06-10T02:17:36.585Z,19.70
2018-06-10T02:18:36.582Z,19.71
2018-06-10T02:19:36.588Z,19.70
2018-06-10T02:20:36.592Z,19.81
2018-06-10T02:21:36.597Z,19.81
2018-06-10T02:22:36.593Z,19.74
2018-06-10T02:23:36.596Z,19.67
2018-06-10T02:24:36.591Z,19.70
2018-06-10T02:25:36.596Z,19.70
2018-06-10T02:26:36.601Z,19.73
2018-06-10T02:27:36.597Z,19.76
2018-06-10T02:28:36.595Z,19.77
2018-06-10T02:29:36.601Z,19.81
2018-06-10T02:30:36.601Z,19.79
2018-06-10T02:31:36.601Z,19.71
2018-06-10T02:32:36.601Z,19.70
2018-06-10T02:33:36.600Z,19.63
2018-06-10T02:34:36.605Z,19.69
2018-06-10T02:35:36.607Z,19.69
2018-06-10T02:36:36.608Z,19.62
2018-06-10T02:37:36.609Z,19.71
2018-06-10T02:38:36.609Z,19.66
2018-06-10T02:39:36.605Z,19.66
2018-06-10T02:40:36.611Z,19.67
2018-06-10T02:41:36.616Z,19.63
2018-06-10T02:42:36.615Z,19.71
2018-06-10T02:43:36.619Z,19.63
2018-06-10T02:44:36.618Z,19.66
2018-06-10T02:45:36.617Z,19.63
2018-06-10T02:46:36.615Z,19.59
2018-06-10T02:47:36.618Z,19.64
2018-06-10T02:48:36.620Z,19.59
2018-06-10T02:49:36.615Z,19.59
2018-06-10T02:50:36.621Z,19.67
2018-06-10T02:51:36.624Z,19.67
2018-06-10T02:52:36.623Z,19.59
2018-06-10T02:53:36.625Z,19.64
2018-06-10T02:54:36.622Z,19.66
2018-06-10T02:55:36.626Z,19.56
2018-06-10T02:56:36.629Z,19.71
2018-06-10T02:57:36.628Z,19.64
2018-06-10T02:58:36.622Z,19.62
2018-06-10T02:59:36.629Z,19.66
2018-06-10T03:00:36.631Z,19.58
2018-06-10T03:01:36.631Z,19.70
2018-06-10T03:02:36.633Z,19.63
2018-06-10T03:03:36.628Z,19.71
2018-06-10T03:04:36.637Z,19.58
2018-06-10T03:05:36.636Z,19.59
2018-06-10T03:06:36.634Z,19.63
2018-06-10T03:07:36.634Z,19.63
2018-06-10T03:08:36.639Z,19.70
2018-06-10T03:09:36.639Z,19.64
2018-06-10T03:10:36.639Z,19.67
2018-06-10T03:11:36.643Z,19.62
2018-06-10T03:12:36.646Z,19.66
2018-06-10T03:13:36.639Z,19.63
2018-06-10T03:14:36.639Z,19.63
2018-06-10T03:15:36.641Z,19.63
2018-06-10T03:16:36.645Z,19.67
2018-06-10T03:17:36.648Z,19.66
2018-06-10T03:18:36.644Z,19.58
2018-06-10T03:19:36.647Z,19.62
2018-06-10T03:20:36.644Z,19.70
2018-06-10T03:21:36.650Z,19.59
2018-06-10T03:22:36.651Z,19.63
2018-06-10T03:23:36.651Z,19.64
2018-06-10T03:24:36.655Z,19.58
2018-06-10T03:25:36.651Z,19.69
2018-06-10T03:26:36.686Z,19.62
2018-06-10T03:27:36.649Z,19.56
2018-06-10T03:28:36.653Z,19.55
2018-06-10T03:29:36.655Z,19.49
2018-06-10T03:30:36.650Z,19.51
2018-06-10T03:31:36.658Z,19.55
2018-06-10T03:32:36.658Z,19.54
2018-06-10T03:33:36.658Z,19.44
2018-06-10T03:34:36.659Z,19.48
2018-06-10T03:35:36.659Z,19.48
2018-06-10T03:36:36.656Z,19.52
2018-06-10T03:37:36.659Z,19.62
2018-06-10T03:38:36.665Z,19.54
2018-06-10T03:39:36.665Z,19.51
2018-06-10T03:40:36.660Z,19.49
2018-06-10T03:41:36.665Z,19.64
2018-06-10T03:42:36.666Z,19.59
2018-06-10T03:43:36.667Z,19.59
2018-06-10T03:44:36.666Z,19.54
2018-06-10T03:45:36.667Z,19.55
2018-06-10T03:46:36.668Z,19.56
2018-06-10T03:47:36.671Z,19.45
2018-06-10T03:48:36.671Z,19.49
2018-06-10T03:49:36.671Z,19.48
2018-06-10T03:50:36.669Z,19.52
2018-06-10T03:51:36.673Z,19.51
2018-06-10T03:52:36.676Z,19.52
2018-06-10T03:53:36.680Z,19.58
2018-06-10T03:54:36.671Z,19.62
2018-06-10T03:55:36.677Z,19.58
2018-06-10T03:56:36.678Z,19.48
2018-06-10T03:57:36.678Z,19.59
2018-06-10T03:58:36.673Z,19.54
2018-06-10T03:59:36.675Z,19.59
2018-06-10T04:00:36.680Z,19.55
2018-06-10T04:01:36.676Z,19.62
2018-06-10T04:02:36.683Z,19.63
2018-06-10T04:03:36.681Z,19.66
2018-06-10T04:04:36.685Z,19.66
2018-06-10T04:05:36.684Z,19.62
2018-06-10T04:06:36.685Z,19.63
2018-06-10T04:07:36.683Z,19.69
2018-06-10T04:08:36.681Z,19.66
2018-06-10T04:09:36.691Z,19.63
2018-06-10T04:10:36.689Z,19.56
2018-06-10T04:11:36.685Z,19.67
2018-06-10T04:12:36.691Z,19.62
2018-06-10T04:13:36.691Z,19.69
2018-06-10T04:14:36.694Z,19.69
2018-06-10T04:15:36.689Z,19.71
2018-06-10T04:16:36.695Z,19.70
2018-06-10T04:17:36.690Z,19.73
2018-06-10T04:18:36.690Z,19.71
2018-06-10T04:19:36.698Z,19.81
2018-06-10T04:20:36.697Z,19.84
2018-06-10T04:21:36.693Z,19.84
2018-06-10T04:22:36.767Z,19.82
2018-06-10T04:23:36.703Z,19.81
2018-06-10T04:24:36.702Z,19.82
2018-06-10T04:25:36.705Z,19.84
2018-06-10T04:26:36.697Z,19.84
2018-06-10T04:27:36.698Z,19.84
2018-06-10T04:28:36.700Z,19.77
2018-06-10T04:29:36.709Z,19.84
2018-06-10T04:30:36.709Z,19.79
2018-06-10T04:31:36.709Z,19.79
2018-06-10T04:32:36.708Z,19.88
2018-06-10T04:33:36.704Z,19.89
2018-06-10T04:34:36.715Z,19.89
2018-06-10T04:35:36.715Z,19.85
2018-06-10T04:36:36.713Z,19.85
2018-06-10T04:37:36.713Z,19.94
2018-06-10T04:38:36.716Z,19.95
2018-06-10T04:39:36.714Z,19.94
2018-06-10T04:40:36.714Z,19.86
2018-06-10T04:41:36.711Z,19.92
2018-06-10T04:42:36.718Z,19.94
2018-06-10T04:43:36.717Z,19.91
2018-06-10T04:44:36.729Z,19.88
2018-06-10T04:45:36.720Z,19.85
2018-06-10T04:46:36.720Z,19.89
2018-06-10T04:47:36.722Z,19.94
2018-06-10T04:48:36.725Z,19.96
2018-06-10T04:49:36.725Z,19.94
2018-06-10T04:50:36.726Z,19.88
2018-06-10T04:51:36.726Z,19.88
2018-06-10T04:52:36.729Z,19.95
2018-06-10T04:53:36.729Z,19.89
2018-06-10T04:54:36.727Z,20.00
2018-06-10T04:55:36.729Z,20.06
2018-06-10T04:56:36.732Z,20.06
2018-06-10T04:57:36.731Z,20.03
2018-06-10T04:58:36.733Z,20.06
2018-06-10T04:59:36.728Z,20.07
2018-06-10T05:00:36.735Z,20.06
2018-06-10T05:01:36.735Z,19.92
2018-06-10T05:02:36.736Z,19.99
2018-06-10T05:03:36.734Z,19.92
2018-06-10T05:04:36.738Z,19.96
2018-06-10T05:05:36.740Z,19.95
2018-06-10T05:06:36.741Z,19.95
2018-06-10T05:07:36.742Z,20.06
2018-06-10T05:08:36.747Z,20.06
2018-06-10T05:09:36.744Z,20.07
2018-06-10T05:10:36.744Z,20.10
2018-06-10T05:11:36.746Z,20.19
2018-06-10T05:12:36.742Z,20.11
2018-06-10T05:13:36.744Z,20.09
2018-06-10T05:14:36.753Z,20.07
2018-06-10T05:15:36.748Z,20.09
2018-06-10T05:16:36.750Z,20.04
2018-06-10T05:17:36.752Z,20.13
2018-06-10T05:18:36.753Z,20.09
2018-06-10T05:19:36.790Z,20.09
2018-06-10T05:20:36.749Z,20.16
2018-06-10T05:21:36.752Z,20.28
2018-06-10T05:22:36.755Z,20.09
2018-06-10T05:23:36.757Z,20.29
2018-06-10T05:24:36.757Z,20.18
2018-06-10T05:25:36.760Z,20.22
2018-06-10T05:26:36.756Z,20.22
2018-06-10T05:27:36.758Z,20.32
2018-06-10T05:28:36.764Z,20.40
2018-06-10T05:29:36.774Z,20.43
2018-06-10T05:30:36.764Z,20.48
2018-06-10T05:31:36.760Z,20.48
2018-06-10T05:32:36.767Z,20.44
2018-06-10T05:33:36.767Z,20.43
2018-06-10T05:34:36.770Z,20.52
2018-06-10T05:35:36.768Z,20.51
2018-06-10T05:36:36.770Z,20.59
2018-06-10T05:37:36.771Z,20.62
2018-06-10T05:38:36.772Z,20.66
2018-06-10T05:39:36.774Z,20.66
2018-06-10T05:40:36.778Z,20.62
2018-06-10T05:41:36.772Z,20.66
2018-06-10T05:42:36.779Z,20.65
2018-06-10T05:43:36.778Z,20.66
2018-06-10T05:44:36.780Z,20.69
2018-06-10T05:45:36.782Z,20.75
2018-06-10T05:46:36.782Z,20.75
2018-06-10T05:47:36.783Z,20.74
2018-06-10T05:48:36.785Z,20.80
2018-06-10T05:49:36.785Z,20.88
2018-06-10T05:50:36.786Z,20.84
2018-06-10T05:51:36.784Z,20.84
2018-06-10T05:52:36.790Z,20.95
2018-06-10T05:53:36.791Z,20.90
2018-06-10T05:54:36.793Z,20.93
2018-06-10T05:55:36.791Z,20.88
2018-06-10T05:56:36.794Z,21.02
2018-06-10T05:57:36.791Z,21.03
2018-06-10T05:58:36.800Z,20.97
2018-06-10T05:59:36.801Z,20.93
2018-06-10T06:00:36.802Z,20.92
2018-06-10T06:01:36.801Z,20.87
2018-06-10T06:02:36.805Z,20.93
2018-06-10T06:03:36.805Z,20.90
2018-06-10T06:04:36.803Z,20.93
2018-06-10T06:05:36.803Z,21.03
2018-06-10T06:06:36.809Z,20.97
2018-06-10T06:07:36.817Z,21.00
2018-06-10T06:08:36.816Z,20.99
2018-06-10T06:09:36.815Z,21.02
2018-06-10T06:10:36.815Z,20.96
2018-06-10T06:11:36.813Z,20.97
2018-06-10T06:12:36.819Z,21.00
2018-06-10T06:13:36.815Z,21.02
2018-06-10T06:14:36.821Z,21.07
2018-06-10T06:15:36.831Z,21.17
2018-06-10T06:16:36.825Z,21.12
2018-06-10T06:17:36.820Z,21.20
2018-06-10T06:18:36.828Z,21.09
2018-06-10T06:19:36.828Z,21.29
2018-06-10T06:20:36.832Z,21.33
2018-06-10T06:21:36.827Z,21.27
2018-06-10T06:22:36.836Z,21.27
2018-06-10T06:23:36.835Z,21.30
2018-06-10T06:24:36.840Z,21.35
2018-06-10T06:25:36.838Z,21.40
2018-06-10T06:26:36.840Z,21.48
2018-06-10T06:27:36.843Z,21.42
2018-06-10T06:28:36.841Z,21.46
2018-06-10T06:29:36.845Z,21.46
2018-06-10T06:30:36.844Z,21.51
2018-06-10T06:31:36.847Z,21.46
2018-06-10T06:32:36.848Z,21.36
2018-06-10T06:33:36.848Z,21.32
2018-06-10T06:34:36.852Z,21.27
2018-06-10T06:35:36.853Z,21.27
2018-06-10T06:36:36.867Z,21.27
2018-06-10T06:37:36.859Z,21.14
2018-06-10T06:38:36.856Z,21.18
2018-06-10T06:39:36.865Z,21.29
2018-06-10T06:40:36.854Z,21.25
2018-06-10T06:41:36.856Z,21.27
2018-06-10T06:42:36.860Z,21.21
2018-06-10T06:43:36.865Z,21.22
2018-06-10T06:44:36.869Z,21.09
2018-06-10T06:45:36.867Z,21.18
2018-06-10T06:46:36.869Z,21.17
2018-06-10T06:47:36.869Z,21.12
2018-06-10T06:48:36.871Z,21.14
2018-06-10T06:49:36.870Z,21.27
2018-06-10T06:50:36.871Z,21.35
2018-06-10T06:51:36.876Z,21.33
2018-06-10T06:52:36.932Z,21.50
2018-06-10T06:53:36.877Z,21.55
2018-06-10T06:54:36.881Z,21.58
2018-06-10T06:55:36.880Z,21.70
2018-06-10T06:56:36.883Z,21.48
2018-06-10T06:57:36.880Z,21.46
2018-06-10T06:58:36.886Z,21.54
2018-06-10T06:59:36.887Z,21.48
2018-06-10T07:00:36.888Z,21.55
2018-06-10T07:01:36.890Z,21.62
2018-06-10T07:02:36.885Z,21.50
2018-06-10T07:03:36.891Z,21.54
2018-06-10T07:04:36.903Z,21.66
2018-06-10T07:05:36.896Z,21.70
2018-06-10T07:06:36.895Z,21.66
2018-06-10T07:07:36.898Z,21.62
2018-06-10T07:08:36.900Z,21.62
2018-06-10T07:09:36.901Z,21.75
2018-06-10T07:10:36.903Z,21.69
2018-06-10T07:11:36.904Z,21.73
2018-06-10T07:12:36.904Z,21.80
2018-06-10T07:13:36.906Z,21.83
2018-06-10T07:14:36.910Z,21.89
2018-06-10T07:15:36.911Z,21.83
2018-06-10T07:16:36.911Z,21.93
2018-06-10T07:17:36.915Z,21.72
2018-06-10T07:18:36.911Z,21.82
2018-06-10T07:19:36.921Z,21.85
2018-06-10T07:20:36.918Z,21.83
2018-06-10T07:21:36.917Z,21.88
2018-06-10T07:22:37.565Z,22.00
2018-06-10T07:23:36.974Z,22.00
2018-06-10T07:24:36.927Z,22.04
2018-06-10T07:25:36.928Z,22.00
2018-06-10T07:26:36.931Z,22.00
2018-06-10T07:27:36.933Z,22.02
2018-06-10T07:28:36.928Z,22.11
2018-06-10T07:29:36.931Z,22.13
2018-06-10T07:30:36.936Z,22.08
2018-06-10T07:31:36.930Z,22.22
2018-06-10T07:32:36.936Z,22.20
2018-06-10T07:33:36.941Z,22.10
2018-06-10T07:34:36.940Z,22.20
2018-06-10T07:35:36.946Z,22.25
2018-06-10T07:36:36.941Z,22.22
2018-06-10T07:37:36.945Z,22.25
2018-06-10T07:38:36.944Z,22.43
2018-06-10T07:39:36.947Z,22.44
2018-06-10T07:40:36.995Z,22.48
2018-06-10T07:41:36.947Z,22.50
2018-06-10T07:42:36.951Z,22.43
2018-06-10T07:43:37.576Z,22.48
2018-06-10T07:44:36.956Z,22.47
2018-06-10T07:45:36.962Z,22.55
2018-06-10T07:46:36.957Z,22.60
2018-06-10T07:47:36.962Z,22.59
2018-06-10T07:48:36.968Z,22.53
2018-06-10T07:49:36.968Z,22.57
2018-06-10T07:50:36.966Z,22.57
2018-06-10T07:51:36.969Z,22.57
2018-06-10T07:52:36.974Z,22.72
2018-06-10T07:53:36.975Z,22.69
2018-06-10T07:54:36.975Z,22.75
2018-06-10T07:55:36.991Z,22.73
2018-06-10T07:56:36.977Z,22.76
2018-06-10T07:57:36.981Z,22.70
2018-06-10T07:58:36.979Z,22.72
2018-06-10T07:59:36.982Z,22.72
2018-06-10T08:00:36.990Z,22.68
2018-06-10T08:01:36.988Z,22.83
2018-06-10T08:02:36.997Z,22.81
2018-06-10T08:03:36.993Z,22.81
2018-06-10T08:04:36.991Z,22.83
2018-06-10T08:05:37.000Z,22.81
2018-06-10T08:06:36.997Z,22.83
2018-06-10T08:07:36.999Z,22.80
2018-06-10T08:08:37.003Z,22.94
2018-06-10T08:09:37.004Z,22.88
2018-06-10T08:10:37.018Z,22.83
2018-06-10T08:11:37.008Z,22.84
2018-06-10T08:12:37.010Z,22.76
2018-06-10T08:13:37.011Z,22.76
2018-06-10T08:14:37.010Z,22.84
2018-06-10T08:15:37.016Z,22.81
2018-06-10T08:16:37.016Z,22.81
2018-06-10T08:17:37.019Z,22.96
2018-06-10T08:18:37.037Z,22.94
2018-06-10T08:19:37.020Z,22.93
2018-06-10T08:20:37.025Z,22.87
2018-06-10T08:21:37.027Z,23.02
2018-06-10T08:22:37.030Z,23.08
2018-06-10T08:23:37.029Z,23.06
2018-06-10T08:24:37.029Z,23.06
2018-06-10T08:25:37.032Z,23.12
2018-06-10T08:26:37.038Z,23.21
2018-06-10T08:27:37.040Z,23.21
2018-06-10T08:28:37.045Z,23.28
2018-06-10T08:29:37.048Z,23.43
2018-06-10T08:30:37.049Z,23.27
2018-06-10T08:31:37.046Z,23.25
2018-06-10T08:32:37.046Z,23.37
2018-06-10T08:33:37.053Z,23.40
2018-06-10T08:34:37.055Z,23.48
2018-06-10T08:35:37.055Z,23.61
2018-06-10T08:36:37.060Z,23.54
2018-06-10T08:37:37.062Z,23.55
2018-06-10T08:38:37.059Z,23.61
2018-06-10T08:39:37.066Z,23.51
2018-06-10T08:40:37.066Z,23.65
2018-06-10T08:41:37.071Z,23.73
2018-06-10T08:42:37.069Z,23.95
2018-06-10T08:43:37.074Z,23.95
2018-06-10T08:44:37.076Z,24.01
2018-06-10T08:45:37.078Z,24.06
2018-06-10T08:46:37.076Z,24.14
2018-06-10T08:47:37.077Z,24.03
2018-06-10T08:48:37.086Z,24.10
2018-06-10T08:49:37.089Z,24.17
2018-06-10T08:50:37.124Z,24.21
2018-06-10T08:51:37.097Z,24.20
2018-06-10T08:52:37.096Z,24.30
2018-06-10T08:53:37.100Z,24.38
2018-06-10T08:54:37.101Z,24.43
2018-06-10T08:55:37.101Z,24.43
2018-06-10T08:56:37.105Z,24.53
2018-06-10T08:57:37.106Z,24.58
2018-06-10T08:58:37.106Z,24.57
2018-06-10T08:59:37.113Z,24.58
2018-06-10T09:00:37.117Z,24.51
2018-06-10T09:01:37.117Z,24.48
2018-06-10T09:02:37.145Z,24.54
2018-06-10T09:03:37.123Z,24.54
2018-06-10T09:04:37.121Z,24.54
2018-06-10T09:05:37.127Z,24.53
2018-06-10T09:06:37.132Z,24.50
2018-06-10T09:07:37.132Z,24.66
2018-06-10T09:08:37.213Z,24.66
2018-06-10T09:09:37.143Z,24.65
2018-06-10T09:10:37.140Z,24.58
2018-06-10T09:11:37.142Z,24.54
2018-06-10T09:12:37.146Z,24.68
2018-06-10T09:13:37.144Z,24.69
2018-06-10T09:14:37.145Z,24.81
2018-06-10T09:15:37.154Z,24.89
2018-06-10T09:16:37.158Z,25.03
2018-06-10T09:17:37.159Z,25.08
2018-06-10T09:18:37.157Z,25.03
2018-06-10T09:19:37.160Z,24.99
2018-06-10T09:20:37.169Z,25.06
2018-06-10T09:21:37.171Z,24.89
2018-06-10T09:22:37.174Z,25.04
2018-06-10T09:23:37.177Z,25.01
2018-06-10T09:24:37.176Z,24.99
2018-06-10T09:25:37.179Z,24.95
2018-06-10T09:26:37.184Z,24.88
2018-06-10T09:27:37.187Z,24.68
2018-06-10T09:28:37.187Z,24.73
2018-06-10T09:29:37.200Z,24.69
2018-06-10T09:30:37.235Z,24.70
2018-06-10T09:31:37.202Z,24.66
2018-06-10T09:32:37.205Z,24.77
2018-06-10T09:33:37.208Z,24.77
2018-06-10T09:34:37.213Z,24.80
2018-06-10T09:35:37.211Z,24.91
2018-06-10T09:36:37.220Z,24.88
2018-06-10T09:37:37.218Z,24.91
2018-06-10T09:38:37.218Z,24.99
2018-06-10T09:39:37.220Z,25.07
2018-06-10T09:40:37.224Z,25.07
2018-06-10T09:41:37.231Z,25.14
2018-06-10T09:42:37.232Z,25.18
2018-06-10T09:43:37.235Z,25.07
2018-06-10T09:44:37.240Z,25.07
2018-06-10T09:45:37.243Z,25.17
2018-06-10T09:46:37.247Z,25.25
2018-06-10T09:47:37.251Z,25.33
2018-06-10T09:48:37.252Z,25.28
2018-06-10T09:49:37.255Z,25.32
2018-06-10T09:50:37.257Z,25.40
2018-06-10T09:51:37.257Z,25.46
2018-06-10T09:52:37.259Z,25.46
2018-06-10T09:53:37.261Z,25.31
2018-06-10T09:54:37.263Z,25.29
2018-06-10T09:55:37.395Z,25.29
2018-06-10T09:56:37.272Z,25.25
2018-06-10T09:57:37.275Z,25.28
2018-06-10T09:58:37.280Z,25.40
2018-06-10T09:59:37.287Z,25.47
2018-06-10T10:00:37.282Z,25.48
2018-06-10T10:01:37.289Z,25.40
2018-06-10T10:02:37.294Z,25.46
2018-06-10T10:03:37.294Z,25.50
2018-06-10T10:04:37.294Z,25.51
2018-06-10T10:05:37.297Z,25.53
2018-06-10T10:06:37.305Z,25.54
2018-06-10T10:07:37.312Z,25.54
2018-06-10T10:08:37.307Z,25.60
2018-06-10T10:09:37.315Z,25.69
2018-06-10T10:10:37.312Z,25.78
2018-06-10T10:11:37.321Z,25.66
2018-06-10T10:12:37.323Z,25.77
2018-06-10T10:13:37.328Z,25.84
2018-06-10T10:14:37.363Z,25.90
2018-06-10T10:15:37.336Z,26.16
2018-06-10T10:16:37.340Z,26.15
2018-06-10T10:17:37.341Z,26.18
2018-06-10T10:18:37.343Z,26.15
2018-06-10T10:19:37.346Z,26.13
2018-06-10T10:20:37.351Z,26.43
2018-06-10T10:21:37.352Z,26.53
2018-06-10T10:22:37.357Z,26.60
2018-06-10T10:23:37.360Z,26.37
2018-06-10T10:24:37.361Z,26.33
2018-06-10T10:25:37.418Z,26.09
2018-06-10T10:26:37.370Z,26.31
2018-06-10T10:27:37.372Z,26.43
2018-06-10T10:28:37.375Z,26.23
2018-06-10T10:29:37.380Z,26.31
2018-06-10T10:30:37.381Z,26.34
2018-06-10T10:31:37.386Z,26.33
2018-06-10T10:32:37.389Z,26.31
2018-06-10T10:33:37.391Z,26.40
2018-06-10T10:34:37.397Z,26.41
2018-06-10T10:35:37.395Z,26.62
2018-06-10T10:36:37.403Z,26.93
2018-06-10T10:37:37.402Z,27.03
2018-06-10T10:38:37.518Z,27.14
2018-06-10T10:39:37.405Z,27.39
2018-06-10T10:40:37.414Z,27.54
2018-06-10T10:41:37.412Z,27.65
2018-06-10T10:42:37.415Z,27.52
2018-06-10T10:43:37.415Z,27.27
2018-06-10T10:44:37.419Z,27.17
2018-06-10T10:45:37.424Z,27.18
2018-06-10T10:46:38.137Z,27.21
2018-06-10T10:47:37.426Z,27.39
2018-06-10T10:48:37.432Z,27.51
2018-06-10T10:49:37.432Z,27.59
2018-06-10T10:50:37.435Z,27.54
2018-06-10T10:51:37.434Z,27.49
2018-06-10T10:52:37.438Z,27.55
2018-06-10T10:53:37.445Z,27.71
2018-06-10T10:54:37.448Z,27.96
2018-06-10T10:55:37.450Z,27.92
2018-06-10T10:56:37.455Z,28.02
2018-06-10T10:57:37.453Z,27.93
2018-06-10T10:58:37.461Z,27.93
2018-06-10T10:59:37.462Z,28.14
2018-06-10T11:00:37.469Z,28.11
2018-06-10T11:01:37.468Z,28.39
2018-06-10T11:02:37.469Z,28.54
2018-06-10T11:03:37.478Z,28.69
2018-06-10T11:04:37.482Z,28.67
2018-06-10T11:05:37.485Z,28.85
2018-06-10T11:06:37.487Z,28.91
2018-06-10T11:07:37.484Z,28.96
2018-06-10T11:08:37.491Z,28.86
2018-06-10T11:09:37.496Z,28.89
2018-06-10T11:10:37.498Z,28.85
2018-06-10T11:11:37.501Z,28.75
2018-06-10T11:12:37.505Z,28.57
2018-06-10T11:13:37.509Z,28.39
2018-06-10T11:14:37.519Z,28.38
2018-06-10T11:15:37.515Z,28.52
2018-06-10T11:16:37.522Z,28.35
2018-06-10T11:17:37.523Z,28.22
2018-06-10T11:18:37.531Z,28.14
2018-06-10T11:19:37.530Z,27.93
2018-06-10T11:20:37.534Z,27.90
2018-06-10T11:21:37.541Z,28.08
2018-06-10T11:22:37.548Z,28.27
2018-06-10T11:23:37.545Z,28.41
2018-06-10T11:24:37.553Z,28.57
2018-06-10T11:25:37.553Z,28.70
2018-06-10T11:26:37.556Z,28.98
2018-06-10T11:27:37.562Z,29.19
2018-06-10T11:28:37.565Z,29.51
2018-06-10T11:29:37.565Z,29.73
2018-06-10T11:30:37.576Z,30.05
2018-06-10T11:31:37.579Z,30.18
2018-06-10T11:32:37.579Z,30.35
2018-06-10T11:33:37.583Z,30.24
2018-06-10T11:34:37.594Z,30.30
2018-06-10T11:35:37.595Z,30.24
2018-06-10T11:36:37.600Z,30.15
2018-06-10T11:37:37.606Z,30.28
2018-06-10T11:38:37.609Z,30.44
2018-06-10T11:39:37.614Z,30.40
2018-06-10T11:40:37.622Z,30.72
2018-06-10T11:41:37.630Z,30.78
2018-06-10T11:42:37.704Z,30.88
2018-06-10T11:43:37.635Z,30.72
2018-06-10T11:44:37.644Z,30.72
2018-06-10T11:45:37.653Z,30.48
2018-06-10T11:46:37.657Z,30.55
2018-06-10T11:47:37.662Z,30.46
2018-06-10T11:48:37.668Z,29.94
2018-06-10T11:49:37.671Z,29.91
2018-06-10T11:50:37.683Z,30.10
2018-06-10T11:51:37.689Z,30.28
2018-06-10T11:52:37.689Z,30.61
2018-06-10T11:53:37.696Z,30.85
2018-06-10T11:54:37.706Z,31.06
2018-06-10T11:55:37.711Z,31.34
2018-06-10T11:56:37.719Z,31.25
2018-06-10T11:57:37.725Z,30.92
2018-06-10T11:58:37.729Z,31.02
2018-06-10T11:59:37.738Z,30.91
2018-06-10T12:00:37.746Z,31.03
2018-06-10T12:01:37.755Z,31.15
2018-06-10T12:02:37.759Z,31.02
2018-06-10T12:03:37.766Z,30.90
2018-06-10T12:04:37.772Z,31.10
2018-06-10T12:05:37.782Z,31.02
2018-06-10T12:06:37.785Z,31.44
2018-06-10T12:07:37.793Z,31.62
2018-06-10T12:08:37.799Z,31.39
2018-06-10T12:09:37.800Z,31.00
2018-06-10T12:10:37.830Z,30.81
2018-06-10T12:11:37.819Z,30.54
2018-06-10T12:12:37.826Z,30.78
2018-06-10T12:13:37.831Z,30.85
2018-06-10T12:14:37.835Z,30.48
2018-06-10T12:15:37.851Z,30.21
2018-06-10T12:16:37.864Z,30.19
2018-06-10T12:17:37.862Z,29.95
2018-06-10T12:18:37.862Z,29.36
2018-06-10T12:19:37.877Z,29.41
2018-06-10T12:20:37.879Z,29.75
2018-06-10T12:21:37.890Z,30.18
2018-06-10T12:22:37.985Z,30.34
2018-06-10T12:23:37.899Z,30.63
2018-06-10T12:24:37.905Z,30.48
2018-06-10T12:25:37.912Z,30.78
2018-06-10T12:26:37.919Z,30.78
2018-06-10T12:27:37.924Z,30.72
2018-06-10T12:28:37.929Z,30.55
2018-06-10T12:29:37.938Z,30.18
2018-06-10T12:30:37.943Z,29.71
2018-06-10T12:31:37.950Z,29.51
2018-06-10T12:32:37.957Z,29.63
2018-06-10T12:33:37.960Z,29.95
2018-06-10T12:34:37.973Z,30.12
2018-06-10T12:35:37.983Z,30.23
2018-06-10T12:36:37.984Z,30.13
2018-06-10T12:37:37.988Z,30.23
2018-06-10T12:38:37.992Z,30.66
2018-06-10T12:39:38.001Z,31.06
2018-06-10T12:40:38.006Z,31.39
2018-06-10T12:41:38.011Z,31.39
2018-06-10T12:42:38.014Z,31.06
2018-06-10T12:43:38.030Z,30.87
2018-06-10T12:44:38.032Z,30.87
2018-06-10T12:45:38.041Z,31.03
2018-06-10T12:46:38.042Z,31.36
2018-06-10T12:47:38.055Z,31.51
2018-06-10T12:48:38.054Z,31.54
2018-06-10T12:49:38.061Z,31.51
2018-06-10T12:50:38.069Z,31.56
2018-06-10T12:51:38.072Z,31.59
2018-06-10T12:52:38.080Z,30.78