createdAt,value
2018-04-27T00:00:42.776Z,1009.92
2018-04-27T00:01:42.758Z,1009.91
2018-04-27T00:02:42.735Z,1009.88
2018-04-27T00:03:42.710Z,1009.87
2018-04-27T00:04:42.692Z,1009.86
2018-04-27T00:05:42.741Z,1009.88
2018-04-27T00:06:42.649Z,1009.87
2018-04-27T00:07:42.627Z,1009.88
2018-04-27T00:08:42.609Z,1009.86
2018-04-27T00:09:42.582Z,1009.82
2018-04-27T00:10:42.563Z,1009.80
2018-04-27T00:11:42.545Z,1009.82
2018-04-27T00:12:42.518Z,1009.78
2018-04-27T00:13:42.499Z,1009.75
2018-04-27T00:14:42.479Z,1009.75
2018-04-27T00:15:42.459Z,1009.74
2018-04-27T00:16:42.434Z,1009.75
2018-04-27T00:17:42.409Z,1009.73
2018-04-27T00:18:42.390Z,1009.73
2018-04-27T00:19:42.372Z,1009.72
2018-04-27T00:20:42.345Z,1009.70
2018-04-27T00:21:42.326Z,1009.72
2018-04-27T00:22:42.309Z,1009.73
2018-04-27T00:23:42.286Z,1009.69
2018-04-27T00:24:42.262Z,1009.71
2018-04-27T00:25:42.241Z,1009.69
2018-04-27T00:26:42.223Z,1009.71
2018-04-27T00:27:42.193Z,1009.70
2018-04-27T00:28:42.172Z,1009.71
2018-04-27T00:29:42.152Z,1009.70
2018-04-27T00:30:42.128Z,1009.70
2018-04-27T00:31:42.108Z,1009.72
2018-04-27T00:32:42.100Z,1009.73
2018-04-27T00:33:42.068Z,1009.72
2018-04-27T00:34:42.054Z,1009.72
2018-04-27T00:35:42.022Z,1009.70
2018-04-27T00:36:42.004Z,1009.70
2018-04-27T00:37:41.977Z,1009.70
2018-04-27T00:38:41.957Z,1009.67
2018-04-27T00:39:41.935Z,1009.63
2018-04-27T00:40:41.913Z,1009.63
2018-04-27T00:41:41.897Z,1009.59
2018-04-27T00:42:41.874Z,1009.55
2018-04-27T00:43:41.854Z,1009.57
2018-04-27T00:44:41.826Z,1009.58
2018-04-27T00:45:41.839Z,1009.55
2018-04-27T00:46:41.788Z,1009.56
2018-04-27T00:47:41.765Z,1009.59
2018-04-27T00:48:41.740Z,1009.54
2018-04-27T00:49:41.717Z,1009.61
2018-04-27T00:50:41.698Z,1009.57
2018-04-27T00:51:41.679Z,1009.59
2018-04-27T00:52:41.652Z,1009.57
2018-04-27T00:53:41.630Z,1009.61
2018-04-27T00:54:41.612Z,1009.56
2018-04-27T00:55:41.587Z,1009.57
2018-04-27T00:56:41.567Z,1009.54
2018-04-27T00:57:41.545Z,1009.55
2018-04-27T00:58:41.524Z,1009.54
2018-04-27T00:59:41.509Z,1009.51
2018-04-27T01:00:41.484Z,1009.51
2018-04-27T01:01:41.461Z,1009.49
2018-04-27T01:02:41.437Z,1009.52
2018-04-27T01:03:41.420Z,1009.49
2018-04-27T01:04:41.403Z,1009.48
2018-04-27T01:05:41.384Z,1009.48
2018-04-27T01:06:41.350Z,1009.48
2018-04-27T01:07:41.332Z,1009.43
2018-04-27T01:08:41.312Z,1009.45
2018-04-27T01:09:41.324Z,1009.41
2018-04-27T01:10:41.273Z,1009.43
2018-04-27T01:11:41.276Z,1009.42
2018-04-27T01:12:41.226Z,1009.40
2018-04-27T01:13:41.294Z,1009.38
2018-04-27T01:14:41.171Z,1009.34
2018-04-27T01:15:41.173Z,1009.32
2018-04-27T01:16:41.135Z,1009.30
2018-04-27T01:17:41.105Z,1009.34
2018-04-27T01:18:41.083Z,1009.31
2018-04-27T01:19:41.064Z,1009.29
2018-04-27T01:20:41.044Z,1009.29
2018-04-27T01:21:41.019Z,1009.28
2018-04-27T01:22:40.999Z,1009.29
2018-04-27T01:23:40.975Z,1009.26
2018-04-27T01:24:40.956Z,1009.26
2018-04-27T01:25:40.931Z,1009.23
2018-04-27T01:26:40.916Z,1009.24
2018-04-27T01:27:40.887Z,1009.23
2018-04-27T01:28:40.898Z,1009.22
2018-04-27T01:29:40.847Z,1009.22
2018-04-27T01:30:40.818Z,1009.21
2018-04-27T01:31:40.800Z,1009.22
2018-04-27T01:32:40.775Z,1009.22
2018-04-27T01:33:40.765Z,1009.23
2018-04-27T01:34:40.731Z,1009.28
2018-04-27T01:35:40.709Z,1009.25
2018-04-27T01:36:40.692Z,1009.28
2018-04-27T01:37:40.669Z,1009.28
2018-04-27T01:38:40.646Z,1009.28
2018-04-27T01:39:40.621Z,1009.21
2018-04-27T01:40:40.605Z,1009.22
2018-04-27T01:41:40.577Z,1009.22
2018-04-27T01:42:40.553Z,1009.15
2018-04-27T01:43:40.534Z,1009.15
2018-04-27T01:44:40.512Z,1009.15
2018-04-27T01:45:40.489Z,1009.11
2018-04-27T01:46:40.467Z,1009.08
2018-04-27T01:47:40.448Z,1009.07
2018-04-27T01:48:40.423Z,1009.09
2018-04-27T01:49:40.400Z,1009.09
2018-04-27T01:50:40.380Z,1009.02
2018-04-27T01:51:40.360Z,1009.10
2018-04-27T01:52:40.333Z,1009.07
2018-04-27T01:53:40.340Z,1009.08
2018-04-27T01:54:40.294Z,1009.05
2018-04-27T01:55:40.274Z,1009.13
2018-04-27T01:56:40.246Z,1009.12
2018-04-27T01:57:40.221Z,1009.07
2018-04-27T01:58:40.203Z,1009.15
2018-04-27T01:59:40.180Z,1009.16
2018-04-27T02:00:40.159Z,1009.15
2018-04-27T02:01:40.138Z,1009.17
2018-04-27T02:02:40.116Z,1009.14
2018-04-27T02:03:40.093Z,1009.14
2018-04-27T02:04:40.069Z,1009.09
2018-04-27T02:05:40.072Z,1009.13
2018-04-27T02:06:40.023Z,1009.15
2018-04-27T02:07:40.002Z,1009.12
2018-04-27T02:08:39.989Z,1009.09
2018-04-27T02:09:39.968Z,1009.08
2018-04-27T02:10:39.935Z,1009.07
2018-04-27T02:11:39.964Z,1009.05
2018-04-27T02:12:39.933Z,1009.07
2018-04-27T02:13:39.873Z,1009.06
2018-04-27T02:14:39.847Z,1009.08
2018-04-27T02:15:39.828Z,1009.01
2018-04-27T02:16:39.821Z,1009.05
2018-04-27T02:17:39.786Z,1009.01
2018-04-27T02:18:39.758Z,1009.02
2018-04-27T02:19:39.736Z,1009.01
2018-04-27T02:20:39.755Z,1009.00
2018-04-27T02:21:39.695Z,1009.00
2018-04-27T02:22:39.671Z,1008.99
2018-04-27T02:23:39.649Z,1008.98
2018-04-27T02:24:39.652Z,1008.94
2018-04-27T02:25:39.642Z,1008.92
2018-04-27T02:26:39.584Z,1008.93
2018-04-27T02:27:39.565Z,1008.89
2018-04-27T02:28:39.543Z,1008.93
2018-04-27T02:29:39.515Z,1008.88
2018-04-27T02:30:39.494Z,1008.87
2018-04-27T02:31:39.470Z,1008.85
2018-04-27T02:32:39.447Z,1008.83
2018-04-27T02:33:39.430Z,1008.85
2018-04-27T02:34:39.403Z,1008.85
2018-04-27T02:35:39.388Z,1008.85
2018-04-27T02:36:39.360Z,1008.88
2018-04-27T02:37:39.348Z,1008.85
2018-04-27T02:38:39.315Z,1008.84
2018-04-27T02:39:39.301Z,1008.84
2018-04-27T02:40:39.275Z,1008.82
2018-04-27T02:41:39.247Z,1008.82
2018-04-27T02:42:39.224Z,1008.82
2018-04-27T02:43:39.205Z,1008.81
2018-04-27T02:44:39.186Z,1008.84
2018-04-27T02:45:39.157Z,1008.82
2018-04-27T02:46:39.132Z,1008.84
2018-04-27T02:47:39.121Z,1008.82
2018-04-27T02:48:39.103Z,1008.83
2018-04-27T02:49:39.069Z,1008.83
2018-04-27T02:50:39.045Z,1008.84
2018-04-27T02:51:39.025Z,1008.80
2018-04-27T02:52:39.010Z,1008.84
2018-04-27T02:53:38.990Z,1008.88
2018-04-27T02:54:38.962Z,1008.86
2018-04-27T02:55:38.936Z,1008.84
2018-04-27T02:56:38.913Z,1008.82
2018-04-27T02:57:38.894Z,1008.81
2018-04-27T02:58:38.868Z,1008.82
2018-04-27T02:59:38.849Z,1008.78
2018-04-27T03:00:38.829Z,1008.77
2018-04-27T03:01:38.803Z,1008.80
2018-04-27T03:02:38.783Z,1008.81
2018-04-27T03:03:38.758Z,1008.76
2018-04-27T03:04:38.736Z,1008.75
2018-04-27T03:05:38.712Z,1008.78
2018-04-27T03:06:38.692Z,1008.74
2018-04-27T03:07:38.676Z,1008.73
2018-04-27T03:08:38.645Z,1008.73
2018-04-27T03:09:38.624Z,1008.70
2018-04-27T03:10:38.600Z,1008.70
2018-04-27T03:11:38.586Z,1008.73
2018-04-27T03:12:38.590Z,1008.73
2018-04-27T03:13:38.535Z,1008.73
2018-04-27T03:14:38.514Z,1008.76
2018-04-27T03:15:38.488Z,1008.69
2018-04-27T03:16:38.468Z,1008.72
2018-04-27T03:17:38.984Z,1008.72
2018-04-27T03:18:38.424Z,1008.73
2018-04-27T03:19:38.400Z,1008.71
2018-04-27T03:20:38.383Z,1008.68
2018-04-27T03:21:38.364Z,1008.72
2018-04-27T03:22:38.332Z,1008.70
2018-04-27T03:23:38.310Z,1008.68
2018-04-27T03:24:38.293Z,1008.65
2018-04-27T03:25:38.265Z,1008.62
2018-04-27T03:26:38.245Z,1008.62
2018-04-27T03:27:38.250Z,1008.59
2018-04-27T03:28:38.204Z,1008.59
2018-04-27T03:29:38.176Z,1008.62
2018-04-27T03:30:38.155Z,1008.61
2018-04-27T03:31:38.138Z,1008.62
2018-04-27T03:32:38.114Z,1008.62
2018-04-27T03:33:38.096Z,1008.60
2018-04-27T03:34:38.067Z,1008.60
2018-04-27T03:35:38.043Z,1008.62
2018-04-27T03:36:38.020Z,1008.63
2018-04-27T03:37:38.001Z,1008.61
2018-04-27T03:38:37.976Z,1008.59
2018-04-27T03:39:37.955Z,1008.57
2018-04-27T03:40:37.933Z,1008.55
2018-04-27T03:41:37.987Z,1008.56
2018-04-27T03:42:37.887Z,1008.54
2018-04-27T03:43:37.863Z,1008.52
2018-04-27T03:44:37.840Z,1008.53
2018-04-27T03:45:37.820Z,1008.58
2018-04-27T03:46:37.800Z,1008.61
2018-04-27T03:47:37.772Z,1008.56
2018-04-27T03:48:37.759Z,1008.52
2018-04-27T03:49:37.732Z,1008.54
2018-04-27T03:50:37.720Z,1008.53
2018-04-27T03:51:38.553Z,1008.48
2018-04-27T03:52:37.718Z,1008.56
2018-04-27T03:53:37.657Z,1008.54
2018-04-27T03:54:37.634Z,1008.50
2018-04-27T03:55:41.119Z,1008.48
2018-04-27T03:57:51.977Z,1008.47
2018-04-27T03:58:52.060Z,1008.48
2018-04-27T04:00:46.340Z,1008.48
2018-04-27T04:01:46.238Z,1008.46
2018-04-27T04:03:39.951Z,1008.49
2018-04-27T04:04:39.796Z,1008.49
2018-04-27T04:06:33.192Z,1008.48
2018-04-27T04:07:33.107Z,1008.45
2018-04-27T04:08:33.088Z,1008.46
2018-04-27T04:09:33.064Z,1008.46
2018-04-27T04:10:33.049Z,1008.45
2018-04-27T04:11:33.018Z,1008.46
2018-04-27T04:12:33.004Z,1008.45
2018-04-27T04:13:32.979Z,1008.51
2018-04-27T04:14:32.958Z,1008.47
2018-04-27T04:15:32.927Z,1008.48
2018-04-27T04:16:32.911Z,1008.46
2018-04-27T04:17:32.899Z,1008.44
2018-04-27T04:18:32.861Z,1008.41
2018-04-27T04:19:32.848Z,1008.42
2018-04-27T04:20:32.820Z,1008.39
2018-04-27T04:21:32.826Z,1008.46
2018-04-27T04:22:32.821Z,1008.39
2018-04-27T04:23:32.757Z,1008.41
2018-04-27T04:24:32.722Z,1008.39
2018-04-27T04:25:32.734Z,1008.39
2018-04-27T04:26:32.682Z,1008.38
2018-04-27T04:27:32.661Z,1008.38
2018-04-27T04:28:32.632Z,1008.38
2018-04-27T04:29:32.610Z,1008.34
2018-04-27T04:30:32.587Z,1008.36
2018-04-27T04:31:32.564Z,1008.34
2018-04-27T04:32:32.539Z,1008.35
2018-04-27T04:33:32.526Z,1008.35
2018-04-27T04:34:32.496Z,1008.39
2018-04-27T04:35:32.473Z,1008.38
2018-04-27T04:36:32.449Z,1008.36
2018-04-27T04:37:32.512Z,1008.38
2018-04-27T04:38:32.407Z,1008.42
2018-04-27T04:39:32.404Z,1008.39
2018-04-27T04:40:32.362Z,1008.40
2018-04-27T04:41:32.336Z,1008.40
2018-04-27T04:42:32.311Z,1008.45
2018-04-27T04:43:32.293Z,1008.50
2018-04-27T04:44:32.271Z,1008.49
2018-04-27T04:45:32.245Z,1008.47
2018-04-27T04:46:32.281Z,1008.45
2018-04-27T04:47:32.202Z,1008.44
2018-04-27T04:48:32.178Z,1008.45
2018-04-27T04:49:32.152Z,1008.44
2018-04-27T04:50:32.137Z,1008.44
2018-04-27T04:51:32.109Z,1008.41
2018-04-27T04:52:32.183Z,1008.46
2018-04-27T04:53:32.063Z,1008.40
2018-04-27T04:54:32.043Z,1008.41
2018-04-27T04:55:32.018Z,1008.37
2018-04-27T04:56:32.044Z,1008.43
2018-04-27T04:57:31.970Z,1008.41
2018-04-27T04:58:31.952Z,1008.46
2018-04-27T04:59:31.926Z,1008.45
2018-04-27T05:00:31.922Z,1008.45
2018-04-27T05:01:31.882Z,1008.40
2018-04-27T05:02:31.860Z,1008.46
2018-04-27T05:03:31.853Z,1008.47
2018-04-27T05:04:31.824Z,1008.46
2018-04-27T05:05:31.817Z,1008.48
2018-04-27T05:06:31.766Z,1008.49
2018-04-27T05:07:31.774Z,1008.47
2018-04-27T05:08:31.723Z,1008.48
2018-04-27T05:09:31.705Z,1008.46
2018-04-27T05:10:31.747Z,1008.43
2018-04-27T05:11:31.655Z,1008.41
2018-04-27T05:12:31.635Z,1008.39
2018-04-27T05:13:31.606Z,1008.38
2018-04-27T05:14:31.586Z,1008.37
2018-04-27T05:15:31.563Z,1008.37
2018-04-27T05:16:31.539Z,1008.33
2018-04-27T05:17:31.520Z,1008.33
2018-04-27T05:18:31.496Z,1008.36
2018-04-27T05:19:31.470Z,1008.29
2018-04-27T05:20:31.448Z,1008.30
2018-04-27T05:21:31.424Z,1008.26
2018-04-27T05:22:31.411Z,1008.24
2018-04-27T05:23:31.405Z,1008.25
2018-04-27T05:24:31.366Z,1008.24
2018-04-27T05:25:31.339Z,1008.23
2018-04-27T05:26:31.310Z,1008.22
2018-04-27T05:27:31.294Z,1008.20
2018-04-27T05:28:31.279Z,1008.20
2018-04-27T05:29:31.258Z,1008.19
2018-04-27T05:30:31.244Z,1008.16
2018-04-27T05:31:31.247Z,1008.16
2018-04-27T05:32:31.184Z,1008.14
2018-04-27T05:33:31.159Z,1008.10
2018-04-27T05:34:31.138Z,1008.14
2018-04-27T05:35:31.113Z,1008.13
2018-04-27T05:36:31.086Z,1008.12
2018-04-27T05:37:31.073Z,1008.13
2018-04-27T05:38:31.041Z,1008.11
2018-04-27T05:39:31.017Z,1008.12
2018-04-27T05:40:31.064Z,1008.11
2018-04-27T05:41:30.972Z,1008.12
2018-04-27T05:42:30.958Z,1008.11
2018-04-27T05:43:30.928Z,1008.12
2018-04-27T05:44:30.913Z,1008.12
2018-04-27T05:45:30.884Z,1008.08
2018-04-27T05:46:30.862Z,1008.12
2018-04-27T05:47:30.837Z,1008.14
2018-04-27T05:48:30.812Z,1008.11
2018-04-27T05:49:30.804Z,1008.09
2018-04-27T05:50:30.769Z,1008.11
2018-04-27T05:51:30.749Z,1008.07
2018-04-27T05:52:30.729Z,1008.08
2018-04-27T05:53:30.704Z,1008.11
2018-04-27T05:54:30.680Z,1008.09
2018-04-27T05:55:30.735Z,1008.13
2018-04-27T05:56:30.638Z,1008.09
2018-04-27T05:57:30.614Z,1008.11
2018-04-27T05:58:30.591Z,1008.11
2018-04-27T05:59:30.577Z,1008.16
2018-04-27T06:00:30.550Z,1008.15
2018-04-27T06:01:30.526Z,1008.10
2018-04-27T06:02:30.506Z,1008.11
2018-04-27T06:03:30.485Z,1008.08
2018-04-27T06:04:30.461Z,1008.09
2018-04-27T06:05:30.437Z,1008.07
2018-04-27T06:06:30.415Z,1008.02
2018-04-27T06:07:30.421Z,1008.06
2018-04-27T06:08:30.372Z,1008.03
2018-04-27T06:09:30.352Z,1008.06
2018-04-27T06:10:30.391Z,1008.07
2018-04-27T06:11:30.304Z,1008.10
2018-04-27T06:12:30.284Z,1008.10
2018-04-27T06:13:30.261Z,1008.10
2018-04-27T06:14:30.242Z,1008.07
2018-04-27T06:15:30.217Z,1008.02
2018-04-27T06:16:30.232Z,1008.03
2018-04-27T06:17:30.180Z,1008.02
2018-04-27T06:18:30.157Z,1008.04
2018-04-27T06:19:30.139Z,1008.03
2018-04-27T06:20:30.128Z,1008.02
2018-04-27T06:21:30.092Z,1008.01
2018-04-27T06:22:30.069Z,1007.97
2018-04-27T06:23:30.047Z,1007.91
2018-04-27T06:24:30.074Z,1007.91
2018-04-27T06:25:30.036Z,1007.92
2018-04-27T06:26:30.039Z,1007.89
2018-04-27T06:27:30.014Z,1007.89
2018-04-27T06:28:30.730Z,1007.89
2018-04-27T06:29:29.969Z,1007.87
2018-04-27T06:30:29.891Z,1007.83
2018-04-27T06:31:29.875Z,1007.87
2018-04-27T06:32:29.849Z,1007.84
2018-04-27T06:33:29.828Z,1007.81
2018-04-27T06:34:29.850Z,1007.80
2018-04-27T06:35:29.789Z,1007.78
2018-04-27T06:36:29.763Z,1007.83
2018-04-27T06:37:29.745Z,1007.81
2018-04-27T06:38:29.721Z,1007.82
2018-04-27T06:39:29.732Z,1007.84
2018-04-27T06:40:29.676Z,1007.83
2018-04-27T06:41:31.282Z,1007.84
2018-04-27T06:42:29.681Z,1007.81
2018-04-27T06:43:29.612Z,1007.82
2018-04-27T06:44:29.614Z,1007.82
2018-04-27T06:45:29.568Z,1007.83
2018-04-27T06:46:29.549Z,1007.83
2018-04-27T06:47:29.527Z,1007.82
2018-04-27T06:48:29.558Z,1007.84
2018-04-27T06:49:29.585Z,1007.78
2018-04-27T06:50:29.464Z,1007.81
2018-04-27T06:51:29.464Z,1007.79
2018-04-27T06:52:29.464Z,1007.78
2018-04-27T06:53:29.403Z,1007.79
2018-04-27T06:54:29.378Z,1007.74
2018-04-27T06:55:29.357Z,1007.75
2018-04-27T06:56:29.338Z,1007.72
2018-04-27T06:57:29.319Z,1007.72
2018-04-27T06:58:29.301Z,1007.70
2018-04-27T06:59:29.358Z,1007.75
2018-04-27T07:00:29.250Z,1007.74
2018-04-27T07:01:29.229Z,1007.78
2018-04-27T07:02:29.211Z,1007.78
2018-04-27T07:03:29.189Z,1007.80
2018-04-27T07:04:29.171Z,1007.73
2018-04-27T07:05:29.151Z,1007.78
2018-04-27T07:06:29.125Z,1007.75
2018-04-27T07:07:29.106Z,1007.73
2018-04-27T07:08:29.084Z,1007.69
2018-04-27T07:09:29.061Z,1007.70
2018-04-27T07:10:29.041Z,1007.67
2018-04-27T07:11:29.107Z,1007.65
2018-04-27T07:12:28.999Z,1007.67
2018-04-27T07:13:28.976Z,1007.67
2018-04-27T07:14:28.956Z,1007.69
2018-04-27T07:15:28.949Z,1007.66
2018-04-27T07:16:28.917Z,1007.70
2018-04-27T07:17:28.893Z,1007.72
2018-04-27T07:18:28.882Z,1007.67
2018-04-27T07:19:28.859Z,1007.70
2018-04-27T07:20:28.830Z,1007.70
2018-04-27T07:21:28.819Z,1007.69
2018-04-27T07:22:28.796Z,1007.72
2018-04-27T07:23:28.769Z,1007.70
2018-04-27T07:24:28.750Z,1007.72
2018-04-27T07:25:28.726Z,1007.66
2018-04-27T07:26:28.713Z,1007.67
2018-04-27T07:27:28.685Z,1007.67
2018-04-27T07:28:28.666Z,1007.64
2018-04-27T07:29:28.645Z,1007.64
2018-04-27T07:30:28.635Z,1007.66
2018-04-27T07:31:28.605Z,1007.68
2018-04-27T07:32:28.584Z,1007.65
2018-04-27T07:33:28.572Z,1007.64
2018-04-27T07:34:28.540Z,1007.65
2018-04-27T07:35:28.520Z,1007.63
2018-04-27T07:36:28.500Z,1007.68
2018-04-27T07:37:28.486Z,1007.63
2018-04-27T07:38:28.467Z,1007.60
2018-04-27T07:39:28.438Z,1007.60
2018-04-27T07:40:28.418Z,1007.56
2018-04-27T07:41:28.399Z,1007.59
2018-04-27T07:42:28.378Z,1007.63
2018-04-27T07:43:28.356Z,1007.63
2018-04-27T07:44:28.345Z,1007.62
2018-04-27T07:45:28.318Z,1007.65
2018-04-27T07:46:28.304Z,1007.61
2018-04-27T07:47:28.273Z,1007.63
2018-04-27T07:48:28.259Z,1007.63
2018-04-27T07:49:28.234Z,1007.59
2018-04-27T07:50:28.217Z,1007.62
2018-04-27T07:51:28.194Z,1007.62
2018-04-27T07:52:28.177Z,1007.61
2018-04-27T07:53:28.154Z,1007.54
2018-04-27T07:54:28.130Z,1007.57
2018-04-27T07:55:28.112Z,1007.50
2018-04-27T07:56:28.097Z,1007.55
2018-04-27T07:57:28.069Z,1007.57
2018-04-27T07:58:28.052Z,1007.56
2018-04-27T07:59:28.039Z,1007.61
2018-04-27T08:00:28.040Z,1007.56
2018-04-27T08:01:27.989Z,1007.54
2018-04-27T08:02:28.048Z,1007.53
2018-04-27T08:03:27.953Z,1007.52
2018-04-27T08:04:27.934Z,1007.54
2018-04-27T08:05:27.910Z,1007.50
2018-04-27T08:06:27.890Z,1007.55
2018-04-27T08:07:27.872Z,1007.51
2018-04-27T08:08:27.852Z,1007.53
2018-04-27T08:09:27.831Z,1007.51
2018-04-27T08:10:27.811Z,1007.48
2018-04-27T08:11:27.817Z,1007.47
2018-04-27T08:12:27.772Z,1007.46
2018-04-27T08:13:27.750Z,1007.44
2018-04-27T08:14:27.733Z,1007.42
2018-04-27T08:15:27.715Z,1007.38
2018-04-27T08:16:27.693Z,1007.38
2018-04-27T08:17:27.672Z,1007.33
2018-04-27T08:18:27.660Z,1007.37
2018-04-27T08:19:27.636Z,1007.32
2018-04-27T08:20:27.613Z,1007.31
2018-04-27T08:21:27.590Z,1007.34
2018-04-27T08:22:27.572Z,1007.33
2018-04-27T08:23:27.556Z,1007.35
2018-04-27T08:24:27.535Z,1007.36
2018-04-27T08:25:27.513Z,1007.31
2018-04-27T08:26:27.505Z,1007.31
2018-04-27T08:27:27.492Z,1007.34
2018-04-27T08:28:27.461Z,1007.31
2018-04-27T08:29:27.436Z,1007.28
2018-04-27T08:30:27.417Z,1007.31
2018-04-27T08:31:27.403Z,1007.26
2018-04-27T08:32:27.374Z,1007.23
2018-04-27T08:33:27.356Z,1007.26
2018-04-27T08:34:27.335Z,1007.29
2018-04-27T08:35:27.324Z,1007.23
2018-04-27T08:36:27.296Z,1007.20
2018-04-27T08:37:27.285Z,1007.19
2018-04-27T08:38:27.265Z,1007.19
2018-04-27T08:39:27.245Z,1007.17
2018-04-27T08:40:27.231Z,1007.19
2018-04-27T08:41:27.200Z,1007.21
2018-04-27T08:42:27.185Z,1007.20
2018-04-27T08:43:27.164Z,1007.23
2018-04-27T08:44:27.146Z,1007.21
2018-04-27T08:45:27.128Z,1007.22
2018-04-27T08:46:27.114Z,1007.19
2018-04-27T08:47:27.094Z,1007.22
2018-04-27T08:48:27.081Z,1007.26
2018-04-27T08:49:27.084Z,1007.20
2018-04-27T08:50:27.103Z,1007.21
2018-04-27T08:51:27.011Z,1007.20
2018-04-27T08:52:27.013Z,1007.22
2018-04-27T08:53:26.976Z,1007.20
2018-04-27T08:54:26.956Z,1007.21
2018-04-27T08:55:26.936Z,1007.20
2018-04-27T08:56:26.920Z,1007.23
2018-04-27T08:57:26.899Z,1007.23
2018-04-27T08:58:26.882Z,1007.22
2018-04-27T08:59:26.860Z,1007.23
2018-04-27T09:00:26.843Z,1007.26
2018-04-27T09:01:26.827Z,1007.30
2018-04-27T09:02:26.805Z,1007.28
2018-04-27T09:03:26.786Z,1007.32
2018-04-27T09:04:26.772Z,1007.28
2018-04-27T09:05:26.748Z,1007.24
2018-04-27T09:06:26.734Z,1007.26
2018-04-27T09:07:26.711Z,1007.17
2018-04-27T09:08:26.695Z,1007.21
2018-04-27T09:09:26.692Z,1007.19
2018-04-27T09:10:26.658Z,1007.18
2018-04-27T09:11:26.638Z,1007.23
2018-04-27T09:12:26.619Z,1007.17
2018-04-27T09:13:26.607Z,1007.19
2018-04-27T09:14:26.582Z,1007.14
2018-04-27T09:15:26.580Z,1007.14
2018-04-27T09:16:26.554Z,1007.16
2018-04-27T09:17:26.530Z,1007.18
2018-04-27T09:18:26.507Z,1007.15
2018-04-27T09:19:26.491Z,1007.18
2018-04-27T09:20:26.471Z,1007.19
2018-04-27T09:21:26.461Z,1007.09
2018-04-27T09:22:26.434Z,1007.07
2018-04-27T09:23:26.416Z,1007.07
2018-04-27T09:24:26.397Z,1007.07
2018-04-27T09:25:26.380Z,1007.08
2018-04-27T09:26:26.361Z,1007.08
2018-04-27T09:27:26.343Z,1007.07
2018-04-27T09:28:26.329Z,1007.06
2018-04-27T09:29:26.342Z,1007.08
2018-04-27T09:30:26.291Z,1007.04
2018-04-27T09:31:26.270Z,1007.10
2018-04-27T09:32:26.252Z,1007.08
2018-04-27T09:33:26.234Z,1007.08
2018-04-27T09:34:26.216Z,1007.11
2018-04-27T09:35:26.199Z,1007.08
2018-04-27T09:36:26.178Z,1007.09
2018-04-27T09:37:26.164Z,1007.10
2018-04-27T09:38:26.141Z,1007.06
2018-04-27T09:39:26.127Z,1007.07
2018-04-27T09:40:26.107Z,1007.09
2018-04-27T09:41:26.090Z,1007.09
2018-04-27T09:42:26.072Z,1007.01
2018-04-27T09:43:26.052Z,1006.97
2018-04-27T09:44:26.042Z,1006.93
2018-04-27T09:45:26.019Z,1006.93
2018-04-27T09:46:25.999Z,1006.90
2018-04-27T09:47:25.985Z,1006.90
2018-04-27T09:48:25.965Z,1006.87
2018-04-27T09:49:25.946Z,1006.90
2018-04-27T09:50:25.926Z,1006.85
2018-04-27T09:51:25.911Z,1006.80
2018-04-27T09:52:25.893Z,1006.83
2018-04-27T09:53:25.879Z,1006.80
2018-04-27T09:54:25.859Z,1006.78
2018-04-27T09:55:25.841Z,1006.76
2018-04-27T09:56:25.822Z,1006.76
2018-04-27T09:57:25.861Z,1006.76
2018-04-27T09:58:25.794Z,1006.72
2018-04-27T09:59:25.769Z,1006.68
2018-04-27T10:00:25.756Z,1006.65
2018-04-27T10:01:25.734Z,1006.62
2018-04-27T10:02:25.720Z,1006.58
2018-04-27T10:03:25.703Z,1006.58
2018-04-27T10:04:25.681Z,1006.60
2018-04-27T10:05:25.663Z,1006.61
2018-04-27T10:06:25.649Z,1006.60
2018-04-27T10:07:25.626Z,1006.60
2018-04-27T10:08:25.629Z,1006.58
2018-04-27T10:09:25.591Z,1006.54
2018-04-27T10:10:25.573Z,1006.53
2018-04-27T10:11:25.573Z,1006.49
2018-04-27T10:12:25.540Z,1006.50
2018-04-27T10:13:25.522Z,1006.52
2018-04-27T10:14:25.543Z,1006.50
2018-04-27T10:15:25.496Z,1006.49
2018-04-27T10:16:25.470Z,1006.49
2018-04-27T10:17:25.453Z,1006.51
2018-04-27T10:18:25.436Z,1006.54
2018-04-27T10:19:25.422Z,1006.53
2018-04-27T10:20:25.484Z,1006.51
2018-04-27T10:21:25.392Z,1006.53
2018-04-27T10:22:25.367Z,1006.48
2018-04-27T10:23:25.354Z,1006.55
2018-04-27T10:24:25.335Z,1006.54
2018-04-27T10:25:25.316Z,1006.51
2018-04-27T10:26:25.305Z,1006.63
2018-04-27T10:27:25.286Z,1006.68
2018-04-27T10:28:25.270Z,1006.65
2018-04-27T10:29:25.251Z,1006.74
2018-04-27T10:30:25.233Z,1006.63
2018-04-27T10:31:25.220Z,1006.61
2018-04-27T10:32:25.203Z,1006.57
2018-04-27T10:33:25.197Z,1006.61
2018-04-27T10:34:25.169Z,1006.63
2018-04-27T10:35:25.156Z,1006.63
2018-04-27T10:36:25.137Z,1006.56
2018-04-27T10:37:25.121Z,1006.55
2018-04-27T10:38:25.105Z,1006.49
2018-04-27T10:39:25.086Z,1006.43
2018-04-27T10:40:25.074Z,1006.41
2018-04-27T10:41:25.060Z,1006.34
2018-04-27T10:42:25.046Z,1006.32
2018-04-27T10:43:25.024Z,1006.34
2018-04-27T10:44:25.013Z,1006.28
2018-04-27T10:45:24.996Z,1006.29
2018-04-27T10:46:24.987Z,1006.33
2018-04-27T10:47:24.986Z,1006.39
2018-04-27T10:48:25.003Z,1006.30
2018-04-27T10:49:24.933Z,1006.22
2018-04-27T10:50:24.923Z,1006.23
2018-04-27T10:51:24.918Z,1006.30
2018-04-27T10:52:24.899Z,1006.28
2018-04-27T10:53:24.877Z,1006.18
2018-04-27T10:54:24.861Z,1006.23
2018-04-27T10:55:24.845Z,1006.23
2018-04-27T10:56:24.835Z,1006.19
2018-04-27T10:57:24.815Z,1006.17
2018-04-27T10:58:24.801Z,1006.17
2018-04-27T10:59:24.787Z,1006.18
2018-04-27T11:00:24.773Z,1006.10
2018-04-27T11:01:24.800Z,1006.10
2018-04-27T11:02:24.747Z,1006.05
2018-04-27T11:03:24.756Z,1006.10
2018-04-27T11:04:24.726Z,1006.09
2018-04-27T11:05:24.707Z,1006.06
2018-04-27T11:06:24.696Z,1005.97
2018-04-27T11:07:24.681Z,1005.92
2018-04-27T11:08:24.668Z,1005.85
2018-04-27T11:09:24.656Z,1005.81
2018-04-27T11:10:24.646Z,1005.81
2018-04-27T11:11:24.636Z,1005.74
2018-04-27T11:12:24.619Z,1005.77
2018-04-27T11:13:24.605Z,1005.69
2018-04-27T11:14:24.594Z,1005.72
2018-04-27T11:15:24.583Z,1005.69
2018-04-27T11:16:24.568Z,1005.71
2018-04-27T11:17:24.554Z,1005.64
2018-04-27T11:18:24.541Z,1005.57
2018-04-27T11:19:24.534Z,1005.64
2018-04-27T11:20:24.532Z,1005.61
2018-04-27T11:21:24.504Z,1005.63
2018-04-27T11:22:24.509Z,1005.64
2018-04-27T11:23:24.482Z,1005.62
2018-04-27T11:24:24.468Z,1005.56
2018-04-27T11:25:24.450Z,1005.57
2018-04-27T11:26:24.440Z,1005.56
2018-04-27T11:27:24.426Z,1005.58
2018-04-27T11:28:24.410Z,1005.58
2018-04-27T11:29:24.401Z,1005.54
2018-04-27T11:30:25.384Z,1005.49
2018-04-27T11:31:24.406Z,1005.47
2018-04-27T11:32:24.356Z,1005.39
2018-04-27T11:33:24.397Z,1005.40
2018-04-27T11:34:24.334Z,1005.35
2018-04-27T11:35:24.318Z,1005.38
2018-04-27T11:36:24.303Z,1005.42
2018-04-27T11:37:24.349Z,1005.42
2018-04-27T11:38:24.278Z,1005.45
2018-04-27T11:39:24.268Z,1005.40
2018-04-27T11:40:24.256Z,1005.61
2018-04-27T11:41:24.237Z,1005.46
2018-04-27T11:42:24.229Z,1005.55
2018-04-27T11:43:24.213Z,1005.60
2018-04-27T11:44:24.231Z,1005.54
2018-04-27T11:45:24.187Z,1005.49
2018-04-27T11:46:24.176Z,1005.53
2018-04-27T11:47:24.172Z,1005.57
2018-04-27T11:48:24.160Z,1005.59
2018-04-27T11:49:24.141Z,1005.44
2018-04-27T11:50:24.128Z,1005.49
2018-04-27T11:51:24.118Z,1005.59
2018-04-27T11:52:24.107Z,1005.52
2018-04-27T11:53:24.112Z,1005.47
2018-04-27T11:54:24.088Z,1005.47
2018-04-27T11:55:24.082Z,1005.45
2018-04-27T11:56:24.075Z,1005.51
2018-04-27T11:57:24.114Z,1005.41
2018-04-27T11:58:24.062Z,1005.39
2018-04-27T11:59:24.091Z,1005.40
2018-04-27T12:00:24.035Z,1005.40
2018-04-27T12:01:24.021Z,1005.28
2018-04-27T12:02:24.017Z,1005.22
2018-04-27T12:03:24.008Z,1005.39
2018-04-27T12:04:25.661Z,1005.45
2018-04-27T12:05:23.991Z,1005.32
2018-04-27T12:06:23.986Z,1005.38
2018-04-27T12:07:23.977Z,1005.46
2018-04-27T12:08:23.972Z,1005.33
2018-04-27T12:09:23.966Z,1005.27