createdAt,value
2022-08-14T00:02:27.279Z,100427.91
2022-08-14T00:04:55.300Z,100427.13
2022-08-14T00:07:22.974Z,100427.13
2022-08-14T00:10:01.930Z,100425.16
2022-08-14T00:12:40.977Z,100432.94
2022-08-14T00:15:16.317Z,100422.69
2022-08-14T00:17:47.907Z,100419.06
2022-08-14T00:20:30.846Z,100420.75
2022-08-14T00:23:08.338Z,100416.59
2022-08-14T00:25:42.982Z,100411.88
2022-08-14T00:28:15.613Z,100412.41
2022-08-14T00:30:47.342Z,100409.31
2022-08-14T00:33:16.456Z,100405.16
2022-08-14T00:36:37.139Z,100408.44
2022-08-14T00:38:35.275Z,100400.69
2022-08-14T00:41:07.230Z,100405.69
2022-08-14T00:43:43.141Z,100399.31
2022-08-14T00:46:32.292Z,100404.63
2022-08-14T00:49:02.071Z,100395.72
2022-08-14T00:51:33.259Z,100396.84
2022-08-14T00:54:16.961Z,100404.09
2022-08-14T00:56:55.671Z,100403.25
2022-08-14T00:59:25.668Z,100396.25
2022-08-14T01:01:55.321Z,100405.16
2022-08-14T01:04:51.045Z,100397.97
2022-08-14T01:07:11.734Z,100406.00
2022-08-14T01:09:41.989Z,100402.63
2022-08-14T01:12:09.994Z,100398.19
2022-08-14T01:14:38.676Z,100396.25
2022-08-14T01:17:08.986Z,100400.41
2022-08-14T01:19:55.155Z,100397.31
2022-08-14T01:22:26.689Z,100393.44
2022-08-14T01:24:55.071Z,100395.38
2022-08-14T01:27:24.362Z,100395.66
2022-08-14T01:29:58.838Z,100388.66
2022-08-14T01:32:31.047Z,100387.81
2022-08-14T01:35:17.493Z,100388.66
2022-08-14T01:37:56.902Z,100391.19
2022-08-14T01:40:36.765Z,100380.28
2022-08-14T01:43:14.777Z,100382.22
2022-08-14T01:45:48.760Z,100379.75
2022-08-14T01:48:20.909Z,100383.94
2022-08-14T01:50:48.714Z,100379.53
2022-08-14T01:53:17.975Z,100382.84
2022-08-14T01:55:45.622Z,100382.63
2022-08-14T01:58:19.456Z,100380.66
2022-08-14T02:00:55.013Z,100371.75
2022-08-14T02:03:23.917Z,100377.63
2022-08-14T02:05:51.717Z,100373.97
2022-08-14T02:08:22.312Z,100376.22
2022-08-14T02:11:18.517Z,100379.84
2022-08-14T02:13:50.579Z,100383.41
2022-08-14T02:16:22.572Z,100385.94
2022-08-14T02:18:50.834Z,100378.38
2022-08-14T02:21:23.390Z,100381.69
2022-08-14T02:23:53.638Z,100376.66
2022-08-14T02:26:29.657Z,100378.03
2022-08-14T02:29:09.449Z,100379.41
2022-08-14T02:31:42.452Z,100380.44
2022-08-14T02:34:22.228Z,100385.72
2022-08-14T02:37:03.603Z,100378.72
2022-08-14T02:39:37.267Z,100384.22
2022-08-14T02:42:06.985Z,100380.28
2022-08-14T02:44:43.110Z,100383.63
2022-08-14T02:47:19.318Z,100389.44
2022-08-14T02:49:50.471Z,100376.91
2022-08-14T02:52:56.577Z,100379.97
2022-08-14T02:55:10.977Z,100386.63
2022-08-14T02:57:40.929Z,100381.34
2022-08-14T03:00:18.691Z,100379.66
2022-08-14T03:02:56.329Z,100375.22
2022-08-14T03:05:30.632Z,100372.44
2022-08-14T03:08:08.445Z,100365.25
2022-08-14T03:10:37.188Z,100369.44
2022-08-14T03:13:19.466Z,100364.75
2022-08-14T03:15:56.125Z,100369.22
2022-08-14T03:18:31.083Z,100371.25
2022-08-14T03:21:05.754Z,100362.97
2022-08-14T03:23:38.654Z,100369.41
2022-08-14T03:26:13.169Z,100366.19
2022-08-14T03:28:47.900Z,100365.94
2022-08-14T03:31:16.002Z,100362.94
2022-08-14T03:33:43.800Z,100357.94
2022-08-14T03:37:28.656Z,100363.56
2022-08-14T03:39:14.372Z,100360.78
2022-08-14T03:41:50.907Z,100362.19
2022-08-14T03:45:27.957Z,100358.34
2022-08-14T03:47:08.244Z,100359.19
2022-08-14T03:49:41.909Z,100355.88
2022-08-14T03:52:28.163Z,100359.25
2022-08-14T03:54:59.449Z,100368.72
2022-08-14T03:57:32.487Z,100362.31
2022-08-14T04:00:04.675Z,100368.72
2022-08-14T04:02:47.124Z,100369.84
2022-08-14T04:05:16.420Z,100359.53
2022-08-14T04:07:49.632Z,100367.63
2022-08-14T04:10:31.502Z,100365.09
2022-08-14T04:13:03.977Z,100353.97
2022-08-14T04:15:52.813Z,100364.28
2022-08-14T04:18:23.979Z,100354.53
2022-08-14T04:20:55.189Z,100360.06
2022-08-14T04:23:32.616Z,100361.97
2022-08-14T04:26:02.668Z,100356.91
2022-08-14T04:29:01.578Z,100357.44
2022-08-14T04:32:56.412Z,100365.22
2022-08-14T04:34:20.749Z,100365.78
2022-08-14T04:37:10.744Z,100363.56
2022-08-14T04:39:57.900Z,100361.28
2022-08-14T04:42:47.300Z,100366.84
2022-08-14T04:45:29.572Z,100368.75
2022-08-14T04:48:39.345Z,100376.78
2022-08-14T04:51:05.538Z,100374.56
2022-08-14T04:53:35.285Z,100378.41
2022-08-14T04:56:30.047Z,100381.72
2022-08-14T04:58:58.142Z,100375.84
2022-08-14T05:01:29.671Z,100376.63
2022-08-14T05:04:08.865Z,100369.81
2022-08-14T05:06:43.926Z,100372.78
2022-08-14T05:09:11.724Z,100378.19
2022-08-14T05:11:44.253Z,100373.16
2022-08-14T05:14:43.487Z,100377.78
2022-08-14T05:17:02.088Z,100378.09
2022-08-14T05:19:33.050Z,100380.09
2022-08-14T05:22:16.373Z,100381.53
2022-08-14T05:24:48.718Z,100379.38
2022-08-14T05:27:23.120Z,100379.06
2022-08-14T05:29:55.070Z,100377.72
2022-08-14T05:32:27.289Z,100376.28
2022-08-14T05:34:58.835Z,100383.84
2022-08-14T05:37:29.647Z,100374.84
2022-08-14T05:39:58.926Z,100384.53
2022-08-14T05:42:29.426Z,100383.34
2022-08-14T05:45:00.565Z,100377.69
2022-08-14T05:47:29.134Z,100383.88
2022-08-14T05:50:18.519Z,100375.34
2022-08-14T05:52:53.345Z,100380.09
2022-08-14T05:55:24.629Z,100378.78
2022-08-14T05:57:59.648Z,100386.19
2022-08-14T06:00:39.373Z,100383.28
2022-08-14T06:03:12.542Z,100383.13
2022-08-14T06:05:40.216Z,100384.50
2022-08-14T06:08:41.067Z,100383.81
2022-08-14T06:11:09.708Z,100387.91
2022-08-14T06:13:45.344Z,100398.19
2022-08-14T06:16:18.044Z,100387.69
2022-08-14T06:18:51.788Z,100385.53
2022-08-14T06:21:24.022Z,100384.38
2022-08-14T06:23:52.019Z,100381.53
2022-08-14T06:26:22.717Z,100387.75
2022-08-14T06:28:59.612Z,100381.38
2022-08-14T06:31:32.371Z,100376.94
2022-08-14T06:35:03.797Z,100378.47
2022-08-14T06:36:53.768Z,100385.53
2022-08-14T06:39:36.303Z,100375.56
2022-08-14T06:42:05.979Z,100385.94
2022-08-14T06:44:33.775Z,100383.44
2022-08-14T06:47:03.052Z,100386.13
2022-08-14T06:49:45.080Z,100390.00
2022-08-14T06:52:16.503Z,100380.53
2022-08-14T06:54:45.228Z,100385.25
2022-08-14T06:57:13.275Z,100387.16
2022-08-14T06:59:42.020Z,100393.19
2022-08-14T07:02:29.155Z,100389.13
2022-08-14T07:05:29.776Z,100397.44
2022-08-14T07:07:58.240Z,100382.06
2022-08-14T07:10:26.349Z,100389.88
2022-08-14T07:13:03.626Z,100389.69
2022-08-14T07:15:34.169Z,100388.66
2022-08-14T07:18:08.623Z,100392.38
2022-08-14T07:20:37.391Z,100393.34
2022-08-14T07:23:09.420Z,100399.47
2022-08-14T07:25:40.455Z,100399.13
2022-08-14T07:28:20.648Z,100405.25
2022-08-14T07:30:51.135Z,100401.00
2022-08-14T07:33:24.759Z,100393.13
2022-08-14T07:35:59.680Z,100404.34
2022-08-14T07:38:35.721Z,100401.94
2022-08-14T07:41:12.012Z,100391.44
2022-08-14T07:43:47.640Z,100394.94
2022-08-14T07:46:28.403Z,100398.22
2022-08-14T07:48:57.449Z,100402.38
2022-08-14T07:51:26.092Z,100404.72
2022-08-14T07:54:04.363Z,100408.28
2022-08-14T07:56:46.779Z,100406.41
2022-08-14T07:59:18.787Z,100405.75
2022-08-14T08:01:48.387Z,100397.38
2022-08-14T08:04:28.608Z,100402.31
2022-08-14T08:07:02.661Z,100401.31
2022-08-14T08:09:36.269Z,100395.56
2022-08-14T08:12:14.185Z,100389.84
2022-08-14T08:14:55.743Z,100389.22
2022-08-14T08:17:34.639Z,100385.13
2022-08-14T08:20:11.737Z,100390.69
2022-08-14T08:22:43.503Z,100393.94
2022-08-14T08:25:17.859Z,100388.97
2022-08-14T08:28:08.636Z,100383.50
2022-08-14T08:30:49.282Z,100378.34
2022-08-14T08:33:20.417Z,100385.56
2022-08-14T08:35:51.511Z,100376.41
2022-08-14T08:39:17.658Z,100384.97
2022-08-14T08:41:11.343Z,100385.44
2022-08-14T08:43:45.853Z,100376.75
2022-08-14T08:46:21.035Z,100377.19
2022-08-14T08:51:31.211Z,100375.84
2022-08-14T08:54:18.615Z,100364.97
2022-08-14T08:56:50.280Z,100357.16
2022-08-14T08:59:30.796Z,100357.09
2022-08-14T09:02:10.203Z,100351.22
2022-08-14T09:04:44.936Z,100345.59
2022-08-14T09:07:26.855Z,100340.44
2022-08-14T09:09:58.672Z,100349.28
2022-08-14T09:12:36.055Z,100344.50
2022-08-14T09:15:12.863Z,100344.81
2022-08-14T09:17:42.200Z,100344.84
2022-08-14T09:20:12.454Z,100337.06
2022-08-14T09:22:42.636Z,100337.69
2022-08-14T09:25:19.447Z,100328.88
2022-08-14T09:27:47.888Z,100326.31
2022-08-14T09:30:33.572Z,100323.13
2022-08-14T09:33:09.111Z,100316.34
2022-08-14T09:35:58.421Z,100330.50
2022-08-14T09:38:32.138Z,100323.78
2022-08-14T09:42:17.493Z,100319.03
2022-08-14T09:44:49.717Z,100323.00
2022-08-14T09:47:17.609Z,100319.53
2022-08-14T09:49:52.934Z,100321.38
2022-08-14T09:52:32.700Z,100310.22
2022-08-14T09:55:06.141Z,100316.03
2022-08-14T09:57:35.925Z,100311.56
2022-08-14T10:00:28.791Z,100327.34
2022-08-14T10:03:05.466Z,100316.38
2022-08-14T10:05:37.919Z,100302.44
2022-08-14T10:08:20.603Z,100312.56
2022-08-14T10:11:01.582Z,100309.28
2022-08-14T10:13:52.701Z,100305.94
2022-08-14T10:16:25.808Z,100300.84
2022-08-14T10:19:12.173Z,100302.44
2022-08-14T10:21:58.425Z,100311.75
2022-08-14T10:24:36.593Z,100297.13
2022-08-14T10:27:05.673Z,100300.22
2022-08-14T10:29:38.727Z,100300.66
2022-08-14T10:32:17.724Z,100304.16
2022-08-14T10:34:46.456Z,100299.13
2022-08-14T10:37:23.778Z,100303.13
2022-08-14T10:40:02.174Z,100298.63
2022-08-14T10:42:39.726Z,100308.94
2022-08-14T10:45:21.590Z,100307.16
2022-08-14T10:48:09.387Z,100306.25
2022-08-14T10:50:46.621Z,100306.84
2022-08-14T10:53:14.506Z,100300.91
2022-08-14T10:55:45.466Z,100296.16
2022-08-14T10:58:13.977Z,100312.00
2022-08-14T11:00:47.241Z,100297.94
2022-08-14T11:03:19.712Z,100296.88
2022-08-14T11:05:56.206Z,100287.09
2022-08-14T11:08:35.868Z,100288.53
2022-08-14T11:11:04.165Z,100289.84
2022-08-14T11:13:31.926Z,100278.63
2022-08-14T11:16:01.117Z,100296.31
2022-08-14T11:18:32.144Z,100293.84
2022-08-14T11:21:05.549Z,100296.81
2022-08-14T11:23:44.135Z,100292.91
2022-08-14T11:26:13.693Z,100298.84
2022-08-14T11:28:48.190Z,100295.78
2022-08-14T11:31:23.635Z,100301.97
2022-08-14T11:33:55.542Z,100287.56
2022-08-14T11:36:57.009Z,100298.88
2022-08-14T11:39:23.177Z,100292.03
2022-08-14T11:42:55.419Z,100285.78
2022-08-14T11:45:00.194Z,100286.06
2022-08-14T11:47:35.371Z,100272.75
2022-08-14T11:50:34.106Z,100285.16
2022-08-14T11:53:05.802Z,100280.22
2022-08-14T11:55:35.817Z,100276.41
2022-08-14T11:58:11.161Z,100276.53
2022-08-14T12:00:53.942Z,100272.53
2022-08-14T12:03:37.703Z,100277.22
2022-08-14T12:06:28.796Z,100267.03
2022-08-14T12:09:01.198Z,100262.69
2022-08-14T12:11:43.249Z,100261.16
2022-08-14T12:14:30.669Z,100263.91
2022-08-14T12:17:06.742Z,100265.13
2022-08-14T12:19:56.555Z,100261.41
2022-08-14T12:22:35.812Z,100262.81
2022-08-14T12:25:11.086Z,100254.38
2022-08-14T12:27:52.967Z,100254.75
2022-08-14T12:30:43.052Z,100240.69
2022-08-14T12:33:27.108Z,100249.25
2022-08-14T12:36:06.022Z,100243.81
2022-08-14T12:38:38.994Z,100248.41
2022-08-14T12:41:16.451Z,100254.66
2022-08-14T12:43:59.740Z,100251.56
2022-08-14T12:46:35.120Z,100257.66
2022-08-14T12:49:17.829Z,100261.06
2022-08-14T12:51:59.065Z,100244.34
2022-08-14T12:54:28.152Z,100240.63
2022-08-14T12:57:04.388Z,100249.59
2022-08-14T12:59:37.247Z,100242.84
2022-08-14T13:02:29.690Z,100240.00
2022-08-14T13:04:58.251Z,100235.56
2022-08-14T13:07:32.480Z,100239.34
2022-08-14T13:10:45.883Z,100241.50
2022-08-14T13:13:12.393Z,100235.81
2022-08-14T13:15:40.722Z,100233.50
2022-08-14T13:18:08.437Z,100232.44
2022-08-14T13:20:36.129Z,100231.97
2022-08-14T13:23:03.809Z,100220.72
2022-08-14T13:25:32.196Z,100229.59
2022-08-14T13:28:02.840Z,100226.56
2022-08-14T13:30:32.219Z,100221.28
2022-08-14T13:33:00.874Z,100225.78
2022-08-14T13:35:29.148Z,100227.75
2022-08-14T13:37:59.734Z,100228.66
2022-08-14T13:40:30.229Z,100227.06
2022-08-14T13:42:57.986Z,100223.06
2022-08-14T13:45:59.628Z,100219.44
2022-08-14T13:48:32.692Z,100225.88
2022-08-14T13:51:10.613Z,100219.84
2022-08-14T13:53:52.631Z,100224.75
2022-08-14T13:56:36.623Z,100220.34
2022-08-14T13:59:05.063Z,100213.75
2022-08-14T14:01:42.809Z,100217.84
2022-08-14T14:04:19.891Z,100216.84
2022-08-14T14:06:50.858Z,100216.03
2022-08-14T14:09:32.347Z,100209.56
2022-08-14T14:12:08.174Z,100212.41
2022-08-14T14:14:56.143Z,100215.59
2022-08-14T14:17:25.131Z,100212.38
2022-08-14T14:19:56.751Z,100209.53
2022-08-14T14:23:01.183Z,100208.47
2022-08-14T14:25:19.545Z,100200.94
2022-08-14T14:27:53.315Z,100208.03
2022-08-14T14:30:53.363Z,100205.69
2022-08-14T14:33:42.184Z,100213.41
2022-08-14T14:36:00.446Z,100211.91
2022-08-14T14:38:32.609Z,100202.84
2022-08-14T14:41:01.475Z,100205.94
2022-08-14T14:43:29.780Z,100198.66
2022-08-14T14:45:57.822Z,100201.09
2022-08-14T14:48:28.213Z,100210.63
2022-08-14T14:50:59.543Z,100216.63
2022-08-14T14:53:28.367Z,100212.09
2022-08-14T14:56:51.665Z,100204.34
2022-08-14T14:58:47.174Z,100206.03
2022-08-14T15:01:15.883Z,100205.25
2022-08-14T15:03:46.291Z,100203.47
2022-08-14T15:06:17.398Z,100196.69
2022-08-14T15:08:56.767Z,100202.78
2022-08-14T15:11:30.313Z,100203.31
2022-08-14T15:13:58.877Z,100208.97
2022-08-14T15:16:29.008Z,100202.97
2022-08-14T15:18:56.681Z,100206.75
2022-08-14T15:21:25.314Z,100205.63
2022-08-14T15:23:54.943Z,100203.47
2022-08-14T15:26:24.021Z,100196.19
2022-08-14T15:29:05.040Z,100204.34
2022-08-14T15:31:37.310Z,100197.88
2022-08-14T15:34:44.528Z,100197.22
2022-08-14T15:37:02.209Z,100210.16
2022-08-14T15:39:35.339Z,100200.34
2022-08-14T15:42:14.287Z,100210.47
2022-08-14T15:44:44.891Z,100205.50
2022-08-14T15:47:28.231Z,100205.16
2022-08-14T15:49:59.668Z,100213.06
2022-08-14T15:52:35.210Z,100206.56
2022-08-14T15:55:08.976Z,100206.22
2022-08-14T15:57:39.324Z,100210.53
2022-08-14T16:00:49.259Z,100221.75
2022-08-14T16:03:27.080Z,100219.69
2022-08-14T16:06:10.568Z,100219.84
2022-08-14T16:08:58.990Z,100220.78
2022-08-14T16:11:28.798Z,100227.88
2022-08-14T16:14:01.384Z,100222.53
2022-08-14T16:16:46.995Z,100225.69
2022-08-14T16:19:19.623Z,100232.72
2022-08-14T16:22:01.640Z,100241.69
2022-08-14T16:25:02.603Z,100236.22
2022-08-14T16:27:37.113Z,100236.75
2022-08-14T16:30:25.349Z,100229.50
2022-08-14T16:32:59.312Z,100246.28
2022-08-14T16:35:42.403Z,100242.31
2022-08-14T16:38:46.338Z,100253.69
2022-08-14T16:41:21.998Z,100257.03
2022-08-14T16:43:59.139Z,100266.72
2022-08-14T16:46:43.598Z,100254.97
2022-08-14T16:49:16.562Z,100259.38
2022-08-14T16:51:45.232Z,100260.16
2022-08-14T16:54:20.856Z,100258.69
2022-08-14T16:57:23.069Z,100258.94
2022-08-14T16:59:57.802Z,100263.41
2022-08-14T17:02:39.107Z,100267.22
2022-08-14T17:05:17.902Z,100273.91
2022-08-14T17:08:32.761Z,100260.00
2022-08-14T17:10:56.008Z,100271.69
2022-08-14T17:13:58.268Z,100270.06
2022-08-14T17:16:24.063Z,100269.22
2022-08-14T17:19:00.586Z,100270.69
2022-08-14T17:21:41.045Z,100270.91
2022-08-14T17:24:57.896Z,100273.50
2022-08-14T17:27:04.232Z,100273.31
2022-08-14T17:29:34.131Z,100281.78
2022-08-14T17:32:28.408Z,100276.47
2022-08-14T17:35:01.804Z,100285.63
2022-08-14T17:37:37.970Z,100282.00
2022-08-14T17:40:20.086Z,100281.78
2022-08-14T17:42:51.868Z,100287.00
2022-08-14T17:45:26.826Z,100296.84
2022-08-14T17:47:59.135Z,100290.41
2022-08-14T17:51:00.148Z,100287.06
2022-08-14T17:53:30.610Z,100283.22
2022-08-14T17:56:02.382Z,100282.69
2022-08-14T17:58:38.650Z,100273.25
2022-08-14T18:01:13.127Z,100270.13
2022-08-14T18:03:46.759Z,100268.88
2022-08-14T18:06:39.702Z,100272.50
2022-08-14T18:09:24.887Z,100294.38
2022-08-14T18:11:55.376Z,100294.47
2022-08-14T18:14:32.219Z,100290.53
2022-08-14T18:17:11.975Z,100288.63
2022-08-14T18:19:41.626Z,100286.38
2022-08-14T18:22:23.601Z,100277.66
2022-08-14T18:24:57.841Z,100267.91
2022-08-14T18:27:34.027Z,100262.69
2022-08-14T18:30:31.863Z,100248.25
2022-08-14T18:32:55.449Z,100263.50
2022-08-14T18:35:46.131Z,100268.25
2022-08-14T18:38:25.898Z,100258.50
2022-08-14T18:41:37.119Z,100262.94
2022-08-14T18:44:10.622Z,100255.03
2022-08-14T18:47:20.817Z,100254.75
2022-08-14T18:49:55.274Z,100260.56
2022-08-14T18:52:36.087Z,100262.00
2022-08-14T18:55:20.881Z,100257.31
2022-08-14T18:57:57.582Z,100260.72
2022-08-14T19:00:54.821Z,100262.25
2022-08-14T19:03:36.417Z,100258.16
2022-08-14T19:06:08.786Z,100262.72
2022-08-14T19:08:37.688Z,100264.69
2022-08-14T19:11:06.543Z,100262.72
2022-08-14T19:13:48.384Z,100256.69
2022-08-14T19:16:23.028Z,100253.13
2022-08-14T19:18:51.423Z,100251.84
2022-08-14T19:21:26.406Z,100248.28
2022-08-14T19:24:27.754Z,100245.78
2022-08-14T19:27:19.106Z,100235.22
2022-08-14T19:29:51.238Z,100230.38
2022-08-14T19:32:32.945Z,100239.66
2022-08-14T19:35:16.937Z,100228.47
2022-08-14T19:37:53.054Z,100236.66
2022-08-14T19:40:38.764Z,100245.63
2022-08-14T19:43:09.246Z,100231.94
2022-08-14T19:45:38.850Z,100234.00
2022-08-14T19:48:18.273Z,100232.56
2022-08-14T19:50:47.836Z,100234.88
2022-08-14T19:53:18.167Z,100230.13
2022-08-14T19:56:02.606Z,100230.00
2022-08-14T19:58:54.667Z,100233.13
2022-08-14T20:01:36.352Z,100231.47
2022-08-14T20:04:46.375Z,100231.47
2022-08-14T20:07:04.233Z,100236.56
2022-08-14T20:11:05.756Z,100227.91
2022-08-14T20:12:35.542Z,100234.47
2022-08-14T20:15:20.942Z,100228.56
2022-08-14T20:17:53.051Z,100230.06
2022-08-14T20:20:31.668Z,100222.53
2022-08-14T20:23:11.605Z,100218.28
2022-08-14T20:25:55.611Z,100223.63
2022-08-14T20:28:32.406Z,100232.56
2022-08-14T20:31:14.530Z,100222.81
2022-08-14T20:34:03.796Z,100222.22
2022-08-14T20:36:41.059Z,100225.31
2022-08-14T20:39:15.682Z,100227.78
2022-08-14T20:41:51.259Z,100229.75
2022-08-14T20:44:39.922Z,100229.28
2022-08-14T20:47:08.236Z,100229.28
2022-08-14T20:49:37.902Z,100217.91
2022-08-14T20:52:19.047Z,100219.78
2022-08-14T20:54:51.667Z,100213.75
2022-08-14T20:57:20.166Z,100211.53
2022-08-14T20:59:53.590Z,100215.97
2022-08-14T21:02:38.905Z,100216.59
2022-08-14T21:05:22.466Z,100218.25
2022-08-14T21:08:09.937Z,100201.53
2022-08-14T21:10:55.094Z,100199.66
2022-08-14T21:13:27.321Z,100196.53
2022-08-14T21:16:32.948Z,100203.28
2022-08-14T21:19:03.903Z,100202.19
2022-08-14T21:21:41.608Z,100197.22
2022-08-14T21:24:38.602Z,100194.66
2022-08-14T21:27:12.741Z,100190.28
2022-08-14T21:29:55.113Z,100202.88
2022-08-14T21:32:50.547Z,100191.97
2022-08-14T21:35:26.108Z,100188.31
2022-08-14T21:37:54.454Z,100184.47
2022-08-14T21:40:40.540Z,100185.00
2022-08-14T21:43:18.133Z,100180.63
2022-08-14T21:45:58.164Z,100189.28
2022-08-14T21:48:29.751Z,100180.13
2022-08-14T21:51:54.051Z,100180.44
2022-08-14T21:53:58.991Z,100176.59
2022-08-14T21:56:31.519Z,100170.16
2022-08-14T21:59:29.152Z,100171.00
2022-08-14T22:02:00.831Z,100174.06
2022-08-14T22:04:34.377Z,100162.31
2022-08-14T22:07:07.845Z,100165.63
2022-08-14T22:09:37.109Z,100155.28
2022-08-14T22:12:08.968Z,100158.91
2022-08-14T22:14:43.562Z,100163.97
2022-08-14T22:17:16.369Z,100159.97
2022-08-14T22:19:54.800Z,100149.94
2022-08-14T22:22:25.867Z,100161.72
2022-08-14T22:25:00.001Z,100152.75
2022-08-14T22:27:32.301Z,100150.47
2022-08-14T22:30:03.035Z,100149.41
2022-08-14T22:32:56.384Z,100153.41
2022-08-14T22:35:23.357Z,100150.59
2022-08-14T22:38:36.417Z,100151.13
2022-08-14T22:40:58.920Z,100149.47
2022-08-14T22:43:31.214Z,100142.75
2022-08-14T22:46:02.424Z,100138.28
2022-08-14T22:48:30.649Z,100148.72
2022-08-14T22:50:58.785Z,100140.03
2022-08-14T22:53:29.342Z,100149.50
2022-08-14T22:55:58.976Z,100146.50
2022-08-14T22:58:30.548Z,100145.19
2022-08-14T23:01:10.172Z,100140.97
2022-08-14T23:03:42.190Z,100141.31
2022-08-14T23:07:01.536Z,100144.88
2022-08-14T23:09:34.668Z,100148.28
2022-08-14T23:11:48.194Z,100146.75
2022-08-14T23:14:23.900Z,100144.28
2022-08-14T23:16:57.479Z,100132.56
2022-08-14T23:19:33.584Z,100126.81
2022-08-14T23:22:03.783Z,100124.91
2022-08-14T23:24:32.398Z,100124.97
2022-08-14T23:27:00.732Z,100128.66
2022-08-14T23:29:31.399Z,100126.81
2022-08-14T23:31:59.784Z,100131.38
2022-08-14T23:34:29.539Z,100128.41
2022-08-14T23:36:58.718Z,100132.06
2022-08-14T23:39:33.165Z,100132.69
2022-08-14T23:42:05.742Z,100125.72
2022-08-14T23:44:38.127Z,100133.25
2022-08-14T23:47:11.857Z,100124.41
2022-08-14T23:50:34.363Z,100127.75
2022-08-14T23:53:47.768Z,100131.16
2022-08-14T23:56:29.582Z,100134.56
2022-08-14T23:59:01.425Z,100133.47
