createdAt,value
2019-06-15T00:00:37.662Z,99.90
2019-06-15T00:03:40.858Z,99.90
2019-06-15T00:06:44.029Z,99.90
2019-06-15T00:09:47.114Z,99.90
2019-06-15T00:12:50.352Z,99.90
2019-06-15T00:15:53.509Z,99.90
2019-06-15T00:18:56.715Z,99.90
2019-06-15T00:21:59.931Z,99.90
2019-06-15T00:25:10.566Z,99.90
2019-06-15T00:28:13.792Z,99.90
2019-06-15T00:31:16.989Z,99.90
2019-06-15T00:34:20.055Z,99.90
2019-06-15T00:37:23.372Z,99.90
2019-06-15T00:40:26.587Z,99.90
2019-06-15T00:43:31.581Z,99.90
2019-06-15T00:46:34.926Z,99.90
2019-06-15T00:49:38.147Z,99.90
2019-06-15T00:52:41.270Z,99.90
2019-06-15T00:55:44.398Z,99.90
2019-06-15T00:58:47.531Z,99.90
2019-06-15T01:01:50.780Z,99.90
2019-06-15T01:04:53.951Z,99.90
2019-06-15T01:07:57.048Z,99.90
2019-06-15T01:11:00.167Z,99.90
2019-06-15T01:14:03.327Z,99.90
2019-06-15T01:17:06.564Z,99.90
2019-06-15T01:20:10.557Z,99.90
2019-06-15T01:23:13.843Z,99.90
2019-06-15T01:26:17.402Z,99.90
2019-06-15T01:29:20.634Z,99.90
2019-06-15T01:32:23.726Z,99.90
2019-06-15T01:35:27.027Z,99.90
2019-06-15T01:38:30.067Z,99.90
2019-06-15T01:41:33.230Z,99.90
2019-06-15T01:44:36.410Z,99.90
2019-06-15T01:47:39.584Z,99.90
2019-06-15T01:50:42.838Z,99.90
2019-06-15T01:53:47.736Z,99.90
2019-06-15T01:56:50.790Z,99.90
2019-06-15T01:59:53.890Z,99.90
2019-06-15T02:02:57.975Z,99.90
2019-06-15T02:06:01.095Z,99.90
2019-06-15T02:09:06.499Z,99.90
2019-06-15T02:12:09.709Z,99.90
2019-06-15T02:15:13.728Z,99.90
2019-06-15T02:18:16.920Z,99.90
2019-06-15T02:21:20.143Z,99.90
2019-06-15T02:24:24.337Z,99.90
2019-06-15T02:27:27.532Z,99.90
2019-06-15T02:30:31.947Z,99.90
2019-06-15T02:33:35.050Z,99.90
2019-06-15T02:36:38.140Z,99.90
2019-06-15T02:39:41.231Z,99.90
2019-06-15T02:42:44.337Z,99.90
2019-06-15T02:45:47.447Z,99.90
2019-06-15T02:48:50.510Z,99.90
2019-06-15T02:51:53.602Z,99.90
2019-06-15T02:54:56.795Z,99.90
2019-06-15T02:58:00.019Z,99.90
2019-06-15T03:01:06.070Z,99.90
2019-06-15T03:04:10.259Z,99.90
2019-06-15T03:07:13.605Z,99.90
2019-06-15T03:10:16.695Z,99.90
2019-06-15T03:13:19.793Z,99.90
2019-06-15T03:16:23.915Z,99.90
2019-06-15T03:19:27.073Z,99.90
2019-06-15T03:22:30.501Z,99.90
2019-06-15T03:25:33.572Z,99.90
2019-06-15T03:28:45.688Z,99.90
2019-06-15T03:31:50.731Z,99.90
2019-06-15T03:34:57.547Z,99.90
2019-06-15T03:38:00.814Z,99.90
2019-06-15T03:41:03.870Z,99.90
2019-06-15T03:44:07.009Z,99.90
2019-06-15T03:47:10.223Z,99.90
2019-06-15T03:50:14.558Z,99.90
2019-06-15T03:53:17.911Z,99.90
2019-06-15T03:56:22.283Z,99.90
2019-06-15T03:59:25.516Z,99.90
2019-06-15T04:02:28.747Z,99.90
2019-06-15T04:05:32.833Z,99.90
2019-06-15T04:08:36.041Z,99.90
2019-06-15T04:11:41.363Z,99.90
2019-06-15T04:14:44.452Z,99.90
2019-06-15T04:17:47.570Z,99.90
2019-06-15T04:20:50.641Z,99.90
2019-06-15T04:23:53.930Z,99.90
2019-06-15T04:26:57.162Z,99.90
2019-06-15T04:30:00.291Z,99.90
2019-06-15T04:33:03.463Z,99.90
2019-06-15T04:36:06.611Z,99.90
2019-06-15T04:39:09.758Z,99.90
2019-06-15T04:42:13.029Z,99.90
2019-06-15T04:45:16.192Z,99.90
2019-06-15T04:48:21.000Z,99.90
2019-06-15T04:51:24.103Z,99.90
2019-06-15T04:54:27.319Z,99.90
2019-06-15T04:57:30.445Z,99.90
2019-06-15T05:00:34.723Z,99.90
2019-06-15T05:03:37.867Z,99.90
2019-06-15T05:06:41.042Z,99.90
2019-06-15T05:09:44.143Z,99.90
2019-06-15T05:12:47.239Z,99.90
2019-06-15T05:15:50.399Z,99.90
2019-06-15T05:18:53.495Z,99.90
2019-06-15T05:21:56.374Z,99.90
2019-06-15T05:24:59.481Z,99.90
2019-06-15T05:28:02.805Z,99.90
2019-06-15T05:31:05.862Z,99.90
2019-06-15T05:34:09.059Z,99.90
2019-06-15T05:37:12.071Z,99.90
2019-06-15T05:40:15.153Z,99.90
2019-06-15T05:43:18.272Z,99.90
2019-06-15T05:46:21.860Z,99.90
2019-06-15T05:49:25.511Z,99.90
2019-06-15T05:52:28.843Z,99.90
2019-06-15T05:55:32.039Z,99.90
2019-06-15T05:58:35.135Z,99.90
2019-06-15T06:01:38.335Z,99.90
2019-06-15T06:04:41.523Z,99.90
2019-06-15T06:07:46.451Z,99.90
2019-06-15T06:10:49.555Z,99.90
2019-06-15T06:13:52.768Z,99.90
2019-06-15T06:16:55.942Z,99.90
2019-06-15T06:19:59.062Z,99.90
2019-06-15T06:23:02.370Z,99.90
2019-06-15T06:26:05.543Z,99.90
2019-06-15T06:29:08.634Z,99.90
2019-06-15T06:32:11.819Z,99.90
2019-06-15T06:35:15.057Z,99.90
2019-06-15T06:38:18.202Z,99.90
2019-06-15T06:41:21.414Z,99.90
2019-06-15T06:44:24.630Z,99.90
2019-06-15T06:47:28.853Z,99.90
2019-06-15T06:50:32.012Z,99.90
2019-06-15T06:53:35.104Z,99.90
2019-06-15T06:56:38.416Z,99.90
2019-06-15T06:59:41.624Z,99.90
2019-06-15T07:02:44.687Z,99.90
2019-06-15T07:05:47.826Z,99.90
2019-06-15T07:08:50.983Z,99.90
2019-06-15T07:11:54.167Z,99.90
2019-06-15T07:14:57.356Z,99.90
2019-06-15T07:18:00.561Z,99.90
2019-06-15T07:21:03.756Z,99.90
2019-06-15T07:24:06.990Z,99.90
2019-06-15T07:27:10.045Z,99.90
2019-06-15T07:30:15.663Z,99.90
2019-06-15T07:33:18.928Z,99.90
2019-06-15T07:36:22.097Z,99.90
2019-06-15T07:39:26.537Z,99.90
2019-06-15T07:42:29.603Z,99.90
2019-06-15T07:45:32.862Z,99.90
2019-06-15T07:48:35.926Z,99.90
2019-06-15T07:51:39.087Z,99.90
2019-06-15T07:54:42.198Z,99.90
2019-06-15T07:57:45.463Z,99.90
2019-06-15T08:00:48.653Z,99.90
2019-06-15T08:03:51.794Z,99.90
2019-06-15T08:06:54.946Z,99.90
2019-06-15T08:09:58.067Z,99.90
2019-06-15T08:13:01.140Z,99.90
2019-06-15T08:16:04.327Z,99.90
2019-06-15T08:19:07.643Z,99.90
2019-06-15T08:22:11.118Z,99.90
2019-06-15T08:25:14.579Z,99.90
2019-06-15T08:28:17.667Z,99.90
2019-06-15T08:31:21.002Z,99.90
2019-06-15T08:34:24.277Z,99.90
2019-06-15T08:37:27.229Z,99.90
2019-06-15T08:40:30.403Z,99.90
2019-06-15T08:43:33.798Z,99.90
2019-06-15T08:46:37.307Z,99.90
2019-06-15T08:49:40.531Z,99.90
2019-06-15T08:52:43.591Z,99.90
2019-06-15T08:55:46.833Z,99.90
2019-06-15T08:58:55.459Z,99.90
2019-06-15T09:01:56.140Z,99.90
2019-06-15T09:04:59.171Z,99.90
2019-06-15T09:08:02.431Z,99.90
2019-06-15T09:11:06.734Z,99.90
2019-06-15T09:14:09.875Z,99.90
2019-06-15T09:17:13.047Z,99.90
2019-06-15T09:20:16.243Z,99.90
2019-06-15T09:23:19.331Z,99.90
2019-06-15T09:26:22.424Z,99.90
2019-06-15T09:29:25.546Z,99.90
2019-06-15T09:32:28.734Z,99.90
2019-06-15T09:35:31.910Z,99.90
2019-06-15T09:38:35.013Z,99.90
2019-06-15T09:41:38.098Z,99.90
2019-06-15T09:44:41.430Z,99.90
2019-06-15T09:47:44.487Z,99.90
2019-06-15T09:50:47.580Z,99.90
2019-06-15T09:53:50.981Z,99.90
2019-06-15T09:56:54.275Z,99.90
2019-06-15T09:59:57.474Z,99.90
2019-06-15T10:03:00.568Z,99.90
2019-06-15T10:06:03.760Z,99.90
2019-06-15T10:09:07.210Z,99.90
2019-06-15T10:12:10.310Z,99.90
2019-06-15T10:15:14.808Z,99.90
2019-06-15T10:18:17.978Z,99.90
2019-06-15T10:21:21.186Z,99.90
2019-06-15T10:24:25.971Z,99.90
2019-06-15T10:27:29.004Z,99.90
2019-06-15T10:30:32.211Z,99.90
2019-06-15T10:33:35.282Z,99.90
2019-06-15T10:36:38.414Z,99.90
2019-06-15T10:39:41.606Z,99.90
2019-06-15T10:42:45.999Z,99.90
2019-06-15T10:45:49.220Z,99.90
2019-06-15T10:48:55.575Z,99.90
2019-06-15T10:51:57.439Z,99.90
2019-06-15T10:55:00.548Z,99.90
2019-06-15T10:58:03.819Z,99.90
2019-06-15T11:01:07.866Z,99.90
2019-06-15T11:04:10.923Z,99.90
2019-06-15T11:07:14.057Z,99.90
2019-06-15T11:10:24.582Z,99.90
2019-06-15T11:13:28.190Z,99.90
2019-06-15T11:16:31.526Z,99.90
2019-06-15T11:19:34.687Z,99.90
2019-06-15T11:22:37.874Z,99.90
2019-06-15T11:25:41.183Z,99.90
2019-06-15T11:28:44.295Z,99.90
2019-06-15T11:31:47.696Z,99.90
2019-06-15T11:34:50.771Z,99.90
2019-06-15T11:37:53.868Z,99.90
2019-06-15T11:40:56.994Z,99.90
2019-06-15T11:44:00.055Z,99.90
2019-06-15T11:47:03.158Z,99.90
2019-06-15T11:50:06.683Z,99.90
2019-06-15T11:53:09.955Z,99.90
2019-06-15T11:56:13.173Z,99.90
2019-06-15T11:59:16.436Z,99.90
2019-06-15T12:02:19.640Z,99.90
2019-06-15T12:05:22.897Z,99.90
2019-06-15T12:08:25.928Z,99.90
2019-06-15T12:11:29.264Z,99.90
2019-06-15T12:14:32.396Z,99.90
2019-06-15T12:17:35.616Z,99.90
2019-06-15T12:20:39.969Z,99.90
2019-06-15T12:23:43.135Z,99.90
2019-06-15T12:26:46.323Z,99.90
2019-06-15T12:29:51.155Z,99.90
2019-06-15T12:32:54.253Z,99.90
2019-06-15T12:35:57.375Z,99.90
2019-06-15T12:39:00.543Z,99.90
2019-06-15T12:42:03.735Z,99.90
2019-06-15T12:45:08.267Z,99.90
2019-06-15T12:48:11.557Z,99.90
2019-06-15T12:51:14.793Z,99.90
2019-06-15T12:54:17.984Z,99.90
2019-06-15T12:57:21.277Z,99.90
2019-06-15T13:00:30.295Z,99.90
2019-06-15T13:03:33.376Z,99.90
2019-06-15T13:06:36.476Z,99.90
2019-06-15T13:09:39.570Z,99.90
2019-06-15T13:12:42.775Z,99.90
2019-06-15T13:15:45.891Z,99.90
2019-06-15T13:18:49.378Z,99.90
2019-06-15T13:21:52.457Z,99.90
2019-06-15T13:24:55.438Z,99.90
2019-06-15T13:27:58.543Z,99.90
2019-06-15T13:31:17.318Z,99.90
2019-06-15T13:34:07.893Z,99.90
2019-06-15T13:37:11.091Z,99.90
2019-06-15T13:40:14.392Z,99.90
2019-06-15T13:43:17.606Z,99.90
2019-06-15T13:46:20.680Z,99.90
2019-06-15T13:49:23.771Z,99.90
2019-06-15T13:52:27.085Z,98.10
2019-06-15T13:55:30.259Z,97.30
2019-06-15T13:58:35.200Z,96.40
2019-06-15T14:01:37.985Z,97.40
2019-06-15T14:04:40.756Z,98.00
2019-06-15T14:07:43.578Z,98.60
2019-06-15T14:10:46.350Z,99.00
2019-06-15T14:13:50.237Z,97.80
2019-06-15T14:16:53.035Z,97.10
2019-06-15T14:19:55.885Z,94.10
2019-06-15T14:22:58.675Z,94.90
2019-06-15T14:26:01.440Z,95.10
2019-06-15T14:29:04.254Z,96.10
2019-06-15T14:32:07.044Z,97.20
2019-06-15T14:35:10.180Z,96.90
2019-06-15T14:38:12.963Z,97.30
2019-06-15T14:41:16.359Z,98.00
2019-06-15T14:44:19.147Z,96.90
2019-06-15T14:47:21.931Z,96.70
2019-06-15T14:50:24.710Z,98.30
2019-06-15T14:53:27.520Z,96.30
2019-06-15T14:56:30.339Z,96.50
2019-06-15T14:59:50.025Z,96.60
2019-06-15T15:02:38.952Z,95.10
2019-06-15T15:05:41.745Z,96.50
2019-06-15T15:08:46.874Z,96.60
2019-06-15T15:11:49.093Z,96.20
2019-06-15T15:14:51.875Z,96.70
2019-06-15T15:17:54.679Z,97.20
2019-06-15T15:20:57.543Z,97.30
2019-06-15T15:24:00.335Z,96.90
2019-06-15T15:27:03.120Z,97.60
2019-06-15T15:30:06.478Z,97.40
2019-06-15T15:33:09.462Z,98.80
2019-06-15T15:36:12.339Z,99.20
2019-06-15T15:39:16.663Z,99.90
2019-06-15T15:42:19.693Z,99.80
2019-06-15T15:45:22.483Z,99.90
2019-06-15T15:48:26.367Z,99.90
2019-06-15T15:51:29.167Z,99.90
2019-06-15T15:54:31.951Z,99.90
2019-06-15T15:57:36.341Z,99.90
2019-06-15T16:00:39.207Z,99.90
2019-06-15T16:03:41.965Z,99.90
2019-06-15T16:06:46.749Z,99.90
2019-06-15T16:09:49.422Z,99.90
2019-06-15T16:12:52.183Z,99.90
2019-06-15T16:15:54.961Z,99.90
2019-06-15T16:18:58.036Z,99.90
2019-06-15T16:22:02.899Z,99.90
2019-06-15T16:25:06.868Z,99.90
2019-06-15T16:28:09.868Z,99.90
2019-06-15T16:31:14.119Z,99.90
2019-06-15T16:34:18.241Z,99.90
2019-06-15T16:37:21.032Z,99.90
2019-06-15T16:40:30.675Z,99.90
2019-06-15T16:43:33.672Z,99.90
2019-06-15T16:46:37.007Z,99.90
2019-06-15T16:49:40.044Z,99.90
2019-06-15T16:52:42.896Z,99.90
2019-06-15T16:55:46.832Z,99.90
2019-06-15T16:58:49.887Z,99.90
2019-06-15T17:01:52.771Z,99.90
2019-06-15T17:04:56.984Z,99.90
2019-06-15T17:07:59.913Z,99.90
2019-06-15T17:11:02.671Z,99.90
2019-06-15T17:14:06.866Z,99.90
2019-06-15T17:17:09.917Z,99.90
2019-06-15T17:20:13.054Z,99.90
2019-06-15T17:23:16.344Z,99.90
2019-06-15T17:26:19.462Z,99.90
2019-06-15T17:29:22.347Z,99.90
2019-06-15T17:32:26.232Z,99.90
2019-06-15T17:35:30.211Z,99.90
2019-06-15T17:38:33.004Z,99.90
2019-06-15T17:41:36.655Z,99.90
2019-06-15T17:44:39.556Z,99.90
2019-06-15T17:47:42.347Z,99.90
2019-06-15T17:50:47.204Z,99.90
2019-06-15T17:53:49.743Z,99.90
2019-06-15T17:56:52.503Z,99.90
2019-06-15T17:59:55.319Z,99.90
2019-06-15T18:02:58.105Z,99.90
2019-06-15T18:06:00.855Z,99.90
2019-06-15T18:09:06.619Z,99.90
2019-06-15T18:12:10.688Z,99.90
2019-06-15T18:15:13.659Z,99.90
2019-06-15T18:18:16.944Z,99.90
2019-06-15T18:21:19.960Z,99.90
2019-06-15T18:24:22.799Z,99.90
2019-06-15T18:27:26.441Z,99.90
2019-06-15T18:30:29.444Z,99.90
2019-06-15T18:33:32.331Z,99.90
2019-06-15T18:36:36.564Z,99.90
2019-06-15T18:39:39.355Z,99.90
2019-06-15T18:42:42.145Z,99.90
2019-06-15T18:45:47.300Z,99.90
2019-06-15T18:48:51.113Z,99.90
2019-06-15T18:51:56.764Z,99.90
2019-06-15T18:55:02.928Z,99.90
2019-06-15T18:58:06.234Z,99.90
2019-06-15T19:01:09.492Z,99.90
2019-06-15T19:04:26.470Z,99.90
2019-06-15T19:07:17.939Z,99.90
2019-06-15T19:10:28.883Z,99.90
2019-06-15T19:13:32.031Z,99.90
2019-06-15T19:16:37.243Z,99.90
2019-06-15T19:19:40.247Z,99.90
2019-06-15T19:22:43.535Z,99.90
2019-06-15T19:25:47.209Z,99.90
2019-06-15T19:28:50.440Z,99.90
2019-06-15T19:31:54.342Z,99.90
2019-06-15T19:34:58.667Z,99.90
2019-06-15T19:38:02.002Z,99.90
2019-06-15T19:41:07.009Z,99.90
2019-06-15T19:44:10.203Z,99.90
2019-06-15T19:47:16.187Z,99.90
2019-06-15T19:50:18.644Z,99.90
2019-06-15T19:53:21.512Z,99.90
2019-06-15T19:56:26.060Z,99.90
2019-06-15T19:59:29.246Z,99.90
2019-06-15T20:02:32.243Z,99.90
2019-06-15T20:05:37.122Z,99.90
2019-06-15T20:08:39.780Z,99.90
2019-06-15T20:11:42.542Z,99.90
2019-06-15T20:14:46.305Z,99.90
2019-06-15T20:17:49.380Z,99.90
2019-06-15T20:20:52.237Z,99.90
2019-06-15T20:23:56.573Z,99.90
2019-06-15T20:26:59.477Z,99.90
2019-06-15T20:30:02.582Z,99.90
2019-06-15T20:33:07.821Z,99.90
2019-06-15T20:36:10.214Z,99.90
2019-06-15T20:39:13.073Z,99.90
2019-06-15T20:42:16.604Z,99.90
2019-06-15T20:45:19.793Z,99.90
2019-06-15T20:48:22.833Z,99.90
2019-06-15T20:51:25.724Z,99.90
2019-06-15T20:54:28.593Z,99.90
2019-06-15T20:57:31.551Z,99.90
2019-06-15T21:00:36.725Z,99.90
2019-06-15T21:03:43.007Z,99.90
2019-06-15T21:06:44.773Z,99.90
2019-06-15T21:09:48.167Z,99.90
2019-06-15T21:12:51.362Z,99.90
2019-06-15T21:15:56.637Z,99.90
2019-06-15T21:18:59.728Z,99.90
2019-06-15T21:22:02.799Z,99.90
2019-06-15T21:25:07.244Z,99.90
2019-06-15T21:28:10.412Z,99.90
2019-06-15T21:31:13.498Z,99.90
2019-06-15T21:34:16.727Z,99.90
2019-06-15T21:37:19.797Z,99.90
2019-06-15T21:40:22.918Z,99.90
2019-06-15T21:43:26.559Z,99.90
2019-06-15T21:46:29.791Z,99.90
2019-06-15T21:49:32.926Z,99.90
2019-06-15T21:52:36.485Z,99.90
2019-06-15T21:55:40.201Z,99.90
2019-06-15T21:58:43.692Z,99.90
2019-06-15T22:01:46.985Z,99.90
2019-06-15T22:04:50.427Z,99.90
2019-06-15T22:07:56.613Z,99.90
2019-06-15T22:10:58.459Z,99.90
2019-06-15T22:14:01.295Z,99.90
2019-06-15T22:17:06.556Z,99.90
2019-06-15T22:20:09.260Z,99.90
2019-06-15T22:23:12.197Z,99.90
2019-06-15T22:26:17.139Z,99.90
2019-06-15T22:29:19.645Z,99.90
2019-06-15T22:32:23.953Z,99.90
2019-06-15T22:35:27.151Z,99.90
2019-06-15T22:43:06.993Z,99.90
2019-06-15T22:46:10.022Z,99.90
2019-06-15T22:49:16.145Z,99.90
2019-06-15T22:52:18.975Z,99.90
2019-06-15T22:55:22.589Z,99.90
2019-06-15T22:58:27.071Z,99.90
2019-06-15T23:01:30.515Z,99.90
2019-06-15T23:04:33.603Z,99.90
2019-06-15T23:07:36.799Z,99.90
2019-06-15T23:10:39.964Z,99.90
2019-06-15T23:13:43.003Z,99.90
2019-06-15T23:16:47.462Z,99.90
2019-06-15T23:19:51.023Z,99.90
2019-06-15T23:22:56.160Z,99.90
2019-06-15T23:26:00.068Z,99.90
2019-06-15T23:29:06.946Z,99.90
2019-06-15T23:32:10.005Z,99.90
2019-06-15T23:35:13.311Z,99.90
2019-06-15T23:38:16.524Z,99.90
2019-06-15T23:41:19.733Z,99.90
2019-06-15T23:44:23.019Z,99.90
2019-06-15T23:47:27.343Z,99.90
2019-06-15T23:50:30.640Z,99.90
2019-06-15T23:53:36.792Z,99.90
2019-06-15T23:56:39.999Z,99.90
2019-06-15T23:59:43.153Z,99.90
