createdAt,value
2023-01-08T00:04:18.432Z,0
2023-01-08T00:19:20.362Z,0
2023-01-08T00:34:22.302Z,0
2023-01-08T00:49:24.231Z,0
2023-01-08T01:04:26.282Z,0
2023-01-08T01:19:28.278Z,0
2023-01-08T01:34:30.169Z,0
2023-01-08T01:49:32.075Z,0
2023-01-08T02:04:33.946Z,18
2023-01-08T02:19:35.889Z,0
2023-01-08T02:34:37.868Z,0
2023-01-08T02:49:40.013Z,0
2023-01-08T03:04:41.936Z,0
2023-01-08T03:19:43.873Z,0
2023-01-08T03:34:45.801Z,0
2023-01-08T03:49:47.737Z,0
2023-01-08T04:04:49.647Z,0
2023-01-08T04:19:51.732Z,0
2023-01-08T04:34:53.876Z,0
2023-01-08T04:49:55.783Z,0
2023-01-08T05:04:57.733Z,0
2023-01-08T05:19:59.650Z,0
2023-01-08T05:35:01.582Z,0
2023-01-08T05:50:03.544Z,0
2023-01-08T06:05:05.462Z,0
2023-01-08T06:20:07.512Z,0
2023-01-08T06:35:09.456Z,0
2023-01-08T06:50:11.394Z,0
2023-01-08T07:05:13.359Z,0
2023-01-08T07:20:15.306Z,0
2023-01-08T07:35:17.276Z,0
2023-01-08T07:50:19.231Z,0
2023-01-08T08:05:21.124Z,0
2023-01-08T08:20:23.059Z,0
2023-01-08T08:35:24.983Z,0
2023-01-08T08:50:26.876Z,0
2023-01-08T09:05:28.790Z,0
2023-01-08T09:20:30.714Z,0
2023-01-08T09:35:32.697Z,0
2023-01-08T09:50:34.636Z,0
2023-01-08T10:05:36.586Z,0
2023-01-08T10:20:38.509Z,0
2023-01-08T10:35:40.437Z,0
2023-01-08T10:50:42.359Z,0
2023-01-08T11:05:44.382Z,0
2023-01-08T11:20:46.370Z,0
2023-01-08T11:35:48.315Z,0
2023-01-08T11:50:50.256Z,0
2023-01-08T12:05:52.177Z,0
2023-01-08T12:20:54.105Z,0
2023-01-08T12:35:56.027Z,0
2023-01-08T12:50:58.070Z,0
2023-01-08T13:05:59.940Z,0
2023-01-08T13:21:01.791Z,0
2023-01-08T13:36:03.833Z,0
2023-01-08T13:51:05.696Z,0
2023-01-08T14:06:07.560Z,0
2023-01-08T14:21:09.418Z,0
2023-01-08T14:36:11.306Z,0
2023-01-08T14:51:13.136Z,0
2023-01-08T15:06:15.101Z,0
2023-01-08T15:21:16.945Z,0
2023-01-08T15:36:18.798Z,0
2023-01-08T15:51:20.647Z,1.8
2023-01-08T16:06:22.730Z,3.6
2023-01-08T16:21:24.658Z,7.2
2023-01-08T16:36:26.509Z,9
2023-01-08T16:51:28.368Z,14.4
2023-01-08T17:06:30.244Z,12.6
2023-01-08T17:21:32.108Z,16.2
2023-01-08T17:36:34.023Z,18
2023-01-08T17:51:36.098Z,18
2023-01-08T18:06:37.962Z,32.4
2023-01-08T18:21:39.830Z,27
2023-01-08T18:36:41.724Z,23.4
2023-01-08T18:51:43.588Z,30.6
2023-01-08T19:06:45.662Z,34.2
2023-01-08T19:21:47.528Z,30.6
2023-01-08T19:36:49.371Z,28.8
2023-01-08T19:51:51.214Z,28.8
2023-01-08T20:06:53.052Z,61.2
2023-01-08T20:21:54.899Z,55.8
2023-01-08T20:36:56.742Z,37.8
2023-01-08T20:51:59.758Z,41.4
2023-01-08T21:07:02.276Z,52.2
2023-01-08T21:22:04.143Z,43.2
2023-01-08T21:37:06.014Z,72
2023-01-08T21:52:07.903Z,43.2
2023-01-08T22:07:09.744Z,25.2
2023-01-08T22:22:11.568Z,28.8
2023-01-08T22:37:13.500Z,28.8
2023-01-08T22:52:15.381Z,19.8
2023-01-08T23:07:17.256Z,14.4
2023-01-08T23:22:19.134Z,10.8
2023-01-08T23:37:20.946Z,9
2023-01-08T23:52:22.782Z,5.4
