createdAt,value
2018-04-22T00:00:48.520Z,0.00
2018-04-22T00:01:48.519Z,0.00
2018-04-22T00:02:48.517Z,0.00
2018-04-22T00:03:48.516Z,0.00
2018-04-22T00:04:48.548Z,0.00
2018-04-22T00:05:48.514Z,0.00
2018-04-22T00:06:48.516Z,0.00
2018-04-22T00:07:48.514Z,0.00
2018-04-22T00:08:48.508Z,0.00
2018-04-22T00:09:48.506Z,0.00
2018-04-22T00:10:48.510Z,0.00
2018-04-22T00:11:48.508Z,0.00
2018-04-22T00:12:48.504Z,0.00
2018-04-22T00:13:48.502Z,0.00
2018-04-22T00:14:48.500Z,0.00
2018-04-22T00:15:48.500Z,0.00
2018-04-22T00:16:48.498Z,0.00
2018-04-22T00:17:48.499Z,0.00
2018-04-22T00:18:48.494Z,0.00
2018-04-22T00:19:48.496Z,0.00
2018-04-22T00:20:48.490Z,0.00
2018-04-22T00:21:48.489Z,0.00
2018-04-22T00:22:48.487Z,0.00
2018-04-22T00:23:48.485Z,0.00
2018-04-22T00:24:48.486Z,0.00
2018-04-22T00:25:48.485Z,0.00
2018-04-22T00:26:48.484Z,0.00
2018-04-22T00:27:48.478Z,0.00
2018-04-22T00:28:48.480Z,0.00
2018-04-22T00:29:48.478Z,0.00
2018-04-22T00:30:48.473Z,0.00
2018-04-22T00:31:48.480Z,0.00
2018-04-22T00:32:48.470Z,0.00
2018-04-22T00:33:48.467Z,0.00
2018-04-22T00:34:48.466Z,0.00
2018-04-22T00:35:48.465Z,0.00
2018-04-22T00:36:48.461Z,0.00
2018-04-22T00:37:48.460Z,0.00
2018-04-22T00:38:48.463Z,0.00
2018-04-22T00:39:48.461Z,0.00
2018-04-22T00:40:48.455Z,0.00
2018-04-22T00:41:48.453Z,0.00
2018-04-22T00:42:48.455Z,0.00
2018-04-22T00:43:48.454Z,0.00
2018-04-22T00:44:48.448Z,0.00
2018-04-22T00:45:48.447Z,0.00
2018-04-22T00:46:48.446Z,0.00
2018-04-22T00:47:48.444Z,0.00
2018-04-22T00:48:48.441Z,0.00
2018-04-22T00:49:48.441Z,0.00
2018-04-22T00:50:48.438Z,0.00
2018-04-22T00:51:48.438Z,0.00
2018-04-22T00:52:48.435Z,0.00
2018-04-22T00:53:48.433Z,0.00
2018-04-22T00:54:48.432Z,0.00
2018-04-22T00:55:48.430Z,0.00
2018-04-22T00:56:48.433Z,0.00
2018-04-22T00:57:48.430Z,0.00
2018-04-22T00:58:48.425Z,0.00
2018-04-22T00:59:48.425Z,0.00
2018-04-22T01:00:48.425Z,0.00
2018-04-22T01:01:48.423Z,0.00
2018-04-22T01:02:48.419Z,0.00
2018-04-22T01:03:48.417Z,0.00
2018-04-22T01:04:48.415Z,0.00
2018-04-22T01:05:48.412Z,0.00
2018-04-22T01:06:48.412Z,0.00
2018-04-22T01:07:48.409Z,0.00
2018-04-22T01:08:48.411Z,0.00
2018-04-22T01:09:48.409Z,0.00
2018-04-22T01:10:48.404Z,0.00
2018-04-22T01:11:48.407Z,0.00
2018-04-22T01:12:48.400Z,0.00
2018-04-22T01:13:48.399Z,0.00
2018-04-22T01:14:48.398Z,0.00
2018-04-22T01:15:48.399Z,0.00
2018-04-22T01:16:48.393Z,0.00
2018-04-22T01:17:48.392Z,0.00
2018-04-22T01:18:48.389Z,0.00
2018-04-22T01:19:48.388Z,0.00
2018-04-22T01:20:48.391Z,0.00
2018-04-22T01:21:48.390Z,0.00
2018-04-22T01:22:48.388Z,0.00
2018-04-22T01:23:48.387Z,0.00
2018-04-22T01:24:48.382Z,0.00
2018-04-22T01:25:48.379Z,0.00
2018-04-22T01:26:48.378Z,0.00
2018-04-22T01:27:48.381Z,0.00
2018-04-22T01:28:48.374Z,0.00
2018-04-22T01:29:48.378Z,0.00
2018-04-22T01:30:48.374Z,0.00
2018-04-22T01:31:48.372Z,0.00
2018-04-22T01:32:48.370Z,0.00
2018-04-22T01:33:48.368Z,0.00
2018-04-22T01:34:48.370Z,0.00
2018-04-22T01:35:48.369Z,0.00
2018-04-22T01:36:48.362Z,0.00
2018-04-22T01:37:48.360Z,0.00
2018-04-22T01:38:48.361Z,0.00
2018-04-22T01:39:48.358Z,0.00
2018-04-22T01:40:48.359Z,0.00
2018-04-22T01:41:48.358Z,0.00
2018-04-22T01:42:48.354Z,0.00
2018-04-22T01:43:48.351Z,0.00
2018-04-22T01:44:48.350Z,0.00
2018-04-22T01:45:48.348Z,0.00
2018-04-22T01:46:48.346Z,0.00
2018-04-22T01:47:48.345Z,0.00
2018-04-22T01:48:48.342Z,0.00
2018-04-22T01:49:48.340Z,0.00
2018-04-22T01:50:48.339Z,0.00
2018-04-22T01:51:48.338Z,0.00
2018-04-22T01:52:48.339Z,0.00
2018-04-22T01:53:48.338Z,0.00
2018-04-22T01:54:48.336Z,0.00
2018-04-22T01:55:48.336Z,0.00
2018-04-22T01:56:48.328Z,0.00
2018-04-22T01:57:48.326Z,0.00
2018-04-22T01:58:48.325Z,0.00
2018-04-22T01:59:48.324Z,0.00
2018-04-22T02:00:48.322Z,0.00
2018-04-22T02:01:48.345Z,0.00
2018-04-22T02:02:48.318Z,0.00
2018-04-22T02:03:48.317Z,0.00
2018-04-22T02:04:48.313Z,0.00
2018-04-22T02:05:48.312Z,0.00
2018-04-22T02:06:48.318Z,0.00
2018-04-22T02:07:48.313Z,0.00
2018-04-22T02:08:48.306Z,0.00
2018-04-22T02:09:48.305Z,0.00
2018-04-22T02:10:48.308Z,0.00
2018-04-22T02:11:48.306Z,0.00
2018-04-22T02:12:48.299Z,0.00
2018-04-22T02:13:48.297Z,0.00
2018-04-22T02:14:48.296Z,0.00
2018-04-22T02:15:48.296Z,0.00
2018-04-22T02:16:48.292Z,0.00
2018-04-22T02:17:48.290Z,0.00
2018-04-22T02:18:48.290Z,0.00
2018-04-22T02:19:48.287Z,0.00
2018-04-22T02:20:48.285Z,0.00
2018-04-22T02:21:48.285Z,0.00
2018-04-22T02:22:48.285Z,0.00
2018-04-22T02:23:48.284Z,0.00
2018-04-22T02:24:48.278Z,0.00
2018-04-22T02:25:48.275Z,0.00
2018-04-22T02:26:48.274Z,0.00
2018-04-22T02:27:48.272Z,0.00
2018-04-22T02:28:48.273Z,0.00
2018-04-22T02:29:48.272Z,0.00
2018-04-22T02:30:48.266Z,0.00
2018-04-22T02:31:48.266Z,0.00
2018-04-22T02:32:48.262Z,0.00
2018-04-22T02:33:48.262Z,0.00
2018-04-22T02:34:48.259Z,0.00
2018-04-22T02:35:48.257Z,0.00
2018-04-22T02:36:48.254Z,0.00
2018-04-22T02:37:48.251Z,0.00
2018-04-22T02:38:48.251Z,0.00
2018-04-22T02:39:48.248Z,0.00
2018-04-22T02:40:48.251Z,0.00
2018-04-22T02:41:48.248Z,0.00
2018-04-22T02:42:48.247Z,0.00
2018-04-22T02:43:48.244Z,0.00
2018-04-22T02:44:48.238Z,0.00
2018-04-22T02:45:48.237Z,0.00
2018-04-22T02:46:48.236Z,0.00
2018-04-22T02:47:48.233Z,0.00
2018-04-22T02:48:48.230Z,0.00
2018-04-22T02:49:48.228Z,0.00
2018-04-22T02:50:48.226Z,0.00
2018-04-22T02:51:48.225Z,0.00
2018-04-22T02:52:48.221Z,0.00
2018-04-22T02:53:48.220Z,0.00
2018-04-22T02:54:48.221Z,0.00
2018-04-22T02:55:48.219Z,0.00
2018-04-22T02:56:48.213Z,0.00
2018-04-22T02:57:48.212Z,0.00
2018-04-22T02:58:48.209Z,0.00
2018-04-22T02:59:48.207Z,0.00
2018-04-22T03:00:48.210Z,0.00
2018-04-22T03:01:48.206Z,0.00
2018-04-22T03:02:48.204Z,0.00
2018-04-22T03:03:48.198Z,0.00
2018-04-22T03:04:48.195Z,0.00
2018-04-22T03:05:48.197Z,0.00
2018-04-22T03:06:48.191Z,0.00
2018-04-22T03:07:48.189Z,0.00
2018-04-22T03:08:48.190Z,0.00
2018-04-22T03:09:48.184Z,0.00
2018-04-22T03:10:48.183Z,0.00
2018-04-22T03:11:48.180Z,0.00
2018-04-22T03:12:48.181Z,0.00
2018-04-22T03:13:48.182Z,0.00
2018-04-22T03:14:48.173Z,0.00
2018-04-22T03:15:48.171Z,0.00
2018-04-22T03:16:48.168Z,0.00
2018-04-22T03:17:48.167Z,0.00
2018-04-22T03:18:48.168Z,0.00
2018-04-22T03:19:48.163Z,0.00
2018-04-22T03:20:48.163Z,0.00
2018-04-22T03:21:48.160Z,0.00
2018-04-22T03:22:48.155Z,0.00
2018-04-22T03:23:48.153Z,0.00
2018-04-22T03:24:48.154Z,0.00
2018-04-22T03:25:48.152Z,0.00
2018-04-22T03:26:48.146Z,0.00
2018-04-22T03:27:48.144Z,0.00
2018-04-22T03:28:48.140Z,0.00
2018-04-22T03:29:48.140Z,0.00
2018-04-22T03:30:48.138Z,0.00
2018-04-22T03:31:48.138Z,0.00
2018-04-22T03:32:48.131Z,0.00
2018-04-22T03:33:48.131Z,0.00
2018-04-22T03:34:48.146Z,0.00
2018-04-22T03:35:48.129Z,0.00
2018-04-22T03:36:48.122Z,0.00
2018-04-22T03:37:48.120Z,0.00
2018-04-22T03:38:48.122Z,0.00
2018-04-22T03:39:48.121Z,0.00
2018-04-22T03:40:48.114Z,0.00
2018-04-22T03:41:48.113Z,0.00
2018-04-22T03:42:48.109Z,0.00
2018-04-22T03:43:48.112Z,0.00
2018-04-22T03:44:48.106Z,0.00
2018-04-22T03:45:48.104Z,0.00
2018-04-22T03:46:48.102Z,0.00
2018-04-22T03:47:48.100Z,0.00
2018-04-22T03:48:48.097Z,0.00
2018-04-22T03:49:48.095Z,4.00
2018-04-22T03:50:48.095Z,4.00
2018-04-22T03:51:48.090Z,0.00
2018-04-22T03:52:48.092Z,4.00
2018-04-22T03:53:48.090Z,4.00
2018-04-22T03:54:48.082Z,0.00
2018-04-22T03:55:48.087Z,4.00
2018-04-22T03:56:48.140Z,4.00
2018-04-22T03:57:48.081Z,8.00
2018-04-22T03:58:48.073Z,8.00
2018-04-22T03:59:48.071Z,8.00
2018-04-22T04:00:48.071Z,12.00
2018-04-22T04:01:48.068Z,8.00
2018-04-22T04:02:48.065Z,12.00
2018-04-22T04:03:48.062Z,16.00
2018-04-22T04:04:48.059Z,20.00
2018-04-22T04:05:48.056Z,20.00
2018-04-22T04:06:48.061Z,24.00
2018-04-22T04:07:48.056Z,28.00
2018-04-22T04:08:48.048Z,32.00
2018-04-22T04:09:48.046Z,36.00
2018-04-22T04:10:48.047Z,40.00
2018-04-22T04:11:48.047Z,48.00
2018-04-22T04:12:48.037Z,56.00
2018-04-22T04:13:48.036Z,64.00
2018-04-22T04:14:48.037Z,72.00
2018-04-22T04:15:48.031Z,80.00
2018-04-22T04:16:48.028Z,88.00
2018-04-22T04:17:48.025Z,100.00
2018-04-22T04:18:48.027Z,112.00
2018-04-22T04:19:48.030Z,124.00
2018-04-22T04:20:48.018Z,140.00
2018-04-22T04:21:48.015Z,152.00
2018-04-22T04:22:48.013Z,164.00
2018-04-22T04:23:48.010Z,184.00
2018-04-22T04:24:48.007Z,196.00
2018-04-22T04:25:48.004Z,216.00
2018-04-22T04:26:48.003Z,232.00
2018-04-22T04:27:48.000Z,252.00
2018-04-22T04:28:47.996Z,272.00
2018-04-22T04:29:47.995Z,292.00
2018-04-22T04:30:48.003Z,312.00
2018-04-22T04:31:47.992Z,336.00
2018-04-22T04:32:47.985Z,356.00
2018-04-22T04:33:47.982Z,380.00
2018-04-22T04:34:47.979Z,404.00
2018-04-22T04:35:47.977Z,428.00
2018-04-22T04:36:47.979Z,460.00
2018-04-22T04:37:47.975Z,492.00
2018-04-22T04:38:47.970Z,528.00
2018-04-22T04:39:47.968Z,580.00
2018-04-22T04:40:47.963Z,628.00
2018-04-22T04:41:47.960Z,692.00
2018-04-22T04:42:47.959Z,756.00
2018-04-22T04:43:47.957Z,804.00
2018-04-22T04:44:47.953Z,844.00
2018-04-22T04:45:47.950Z,892.00
2018-04-22T04:46:47.947Z,956.00
2018-04-22T04:47:47.951Z,988.00
2018-04-22T04:48:47.946Z,1032.00
2018-04-22T04:49:47.943Z,1084.00
2018-04-22T04:50:47.941Z,1124.00
2018-04-22T04:51:47.938Z,1176.00
2018-04-22T04:52:47.932Z,1228.00
2018-04-22T04:53:47.931Z,1300.00
2018-04-22T04:54:47.928Z,1392.00
2018-04-22T04:55:47.925Z,1476.00
2018-04-22T04:56:47.921Z,1496.00
2018-04-22T04:57:47.919Z,1592.00
2018-04-22T04:58:47.917Z,1680.00
2018-04-22T04:59:47.916Z,1808.00
2018-04-22T05:00:47.914Z,2000.00
2018-04-22T05:01:47.911Z,2140.00
2018-04-22T05:02:47.912Z,2284.00
2018-04-22T05:03:47.910Z,2336.00
2018-04-22T05:04:47.902Z,2220.00
2018-04-22T05:05:47.903Z,2224.00
2018-04-22T05:06:47.898Z,2240.00
2018-04-22T05:07:47.898Z,2328.00
2018-04-22T05:08:47.898Z,2396.00
2018-04-22T05:09:47.896Z,2444.00
2018-04-22T05:10:47.891Z,2512.00
2018-04-22T05:11:47.889Z,2556.00
2018-04-22T05:12:47.887Z,2564.00
2018-04-22T05:13:47.885Z,2572.00
2018-04-22T05:14:47.883Z,2628.00
2018-04-22T05:15:47.888Z,2584.00
2018-04-22T05:16:47.884Z,2596.00
2018-04-22T05:17:47.880Z,2568.00
2018-04-22T05:18:47.968Z,2572.00
2018-04-22T05:19:47.876Z,2660.00
2018-04-22T05:20:47.878Z,2748.00
2018-04-22T05:21:47.878Z,2872.00
2018-04-22T05:22:47.871Z,3036.00
2018-04-22T05:23:47.870Z,3300.00
2018-04-22T05:24:47.868Z,3892.00
2018-04-22T05:25:47.868Z,3520.00
2018-04-22T05:26:47.868Z,3564.00
2018-04-22T05:27:47.867Z,4944.00
2018-04-22T05:28:47.871Z,4404.00
2018-04-22T05:29:47.866Z,5420.00
2018-04-22T05:30:47.862Z,3828.00
2018-04-22T05:31:47.864Z,6016.00
2018-04-22T05:32:47.863Z,6184.00
2018-04-22T05:33:47.862Z,5892.00
2018-04-22T05:34:47.860Z,6572.00
2018-04-22T05:35:47.859Z,6924.00
2018-04-22T05:36:47.856Z,7320.00
2018-04-22T05:37:47.855Z,7340.00
2018-04-22T05:38:47.854Z,7028.00
2018-04-22T05:39:47.870Z,6908.00
2018-04-22T05:40:47.854Z,7388.00
2018-04-22T05:41:47.901Z,7188.00
2018-04-22T05:42:47.857Z,6448.00
2018-04-22T05:43:47.857Z,7152.00
2018-04-22T05:44:47.853Z,7288.00
2018-04-22T05:45:47.852Z,5896.00
2018-04-22T05:46:47.858Z,5892.00
2018-04-22T05:47:47.859Z,7180.00
2018-04-22T05:48:47.864Z,8328.00
2018-04-22T05:49:47.855Z,9084.00
2018-04-22T05:50:47.857Z,9536.00
2018-04-22T05:51:47.857Z,10392.00
2018-04-22T05:52:47.860Z,10276.00
2018-04-22T05:53:47.859Z,11252.00
2018-04-22T05:54:47.859Z,12064.00
2018-04-22T05:55:47.867Z,12308.00
2018-04-22T05:56:47.866Z,12588.00
2018-04-22T05:57:47.865Z,11980.00
2018-04-22T05:58:47.865Z,12944.00
2018-04-22T05:59:47.869Z,13280.00
2018-04-22T06:00:47.873Z,13472.00
2018-04-22T06:01:47.878Z,14176.00
2018-04-22T06:02:47.875Z,14560.00
2018-04-22T06:03:47.885Z,14464.00
2018-04-22T06:04:47.884Z,15392.00
2018-04-22T06:05:47.891Z,15680.00
2018-04-22T06:06:47.886Z,15904.00
2018-04-22T06:07:47.889Z,16064.00
2018-04-22T06:08:47.893Z,16288.00
2018-04-22T06:09:47.896Z,16512.00
2018-04-22T06:10:47.899Z,16832.00
2018-04-22T06:11:47.903Z,17056.00
2018-04-22T06:12:47.906Z,17344.00
2018-04-22T06:13:47.913Z,17664.00
2018-04-22T06:14:47.919Z,15840.00
2018-04-22T06:15:47.923Z,17440.00
2018-04-22T06:16:47.924Z,18624.00
2018-04-22T06:17:47.928Z,18880.00
2018-04-22T06:18:47.939Z,19040.00
2018-04-22T06:19:47.941Z,19072.00
2018-04-22T06:20:47.942Z,19168.00
2018-04-22T06:21:47.947Z,19808.00
2018-04-22T06:22:47.968Z,20032.00
2018-04-22T06:23:47.959Z,20192.00
2018-04-22T06:24:47.963Z,20480.00
2018-04-22T06:25:47.969Z,20864.00
2018-04-22T06:26:47.975Z,21088.00
2018-04-22T06:27:47.980Z,21248.00
2018-04-22T06:28:47.988Z,20448.00
2018-04-22T06:29:47.993Z,20736.00
2018-04-22T06:30:47.999Z,21120.00
2018-04-22T06:31:48.009Z,21344.00
2018-04-22T06:32:48.014Z,21504.00
2018-04-22T06:33:48.021Z,21824.00
2018-04-22T06:34:48.023Z,22176.00
2018-04-22T06:35:48.030Z,22144.00
2018-04-22T06:36:48.041Z,22016.00
2018-04-22T06:37:48.047Z,22336.00
2018-04-22T06:38:48.052Z,22720.00
2018-04-22T06:39:48.057Z,23168.00
2018-04-22T06:40:48.063Z,23200.00
2018-04-22T06:41:48.071Z,23360.00
2018-04-22T06:42:48.076Z,23264.00
2018-04-22T06:43:48.084Z,23456.00
2018-04-22T06:44:48.090Z,23168.00
2018-04-22T06:45:48.098Z,23872.00
2018-04-22T06:46:48.110Z,24608.00
2018-04-22T06:47:48.120Z,25024.00
2018-04-22T06:48:48.119Z,25664.00
2018-04-22T06:49:48.127Z,25824.00
2018-04-22T06:50:48.139Z,26240.00
2018-04-22T06:51:48.154Z,26848.00
2018-04-22T06:52:48.150Z,26464.00
2018-04-22T06:53:48.160Z,26048.00
2018-04-22T06:54:48.167Z,26080.00
2018-04-22T06:55:48.175Z,24704.00
2018-04-22T06:56:48.182Z,21984.00
2018-04-22T06:57:48.191Z,19232.00
2018-04-22T06:58:48.245Z,20864.00
2018-04-22T06:59:48.210Z,22880.00
2018-04-22T07:00:48.216Z,23136.00
2018-04-22T07:01:48.224Z,23488.00
2018-04-22T07:02:48.233Z,23104.00
2018-04-22T07:03:48.244Z,25216.00
2018-04-22T07:04:48.256Z,24192.00
2018-04-22T07:05:48.265Z,24384.00
2018-04-22T07:06:48.270Z,24448.00
2018-04-22T07:07:48.277Z,25184.00
2018-04-22T07:08:48.287Z,21952.00
2018-04-22T07:09:48.300Z,25248.00
2018-04-22T07:10:48.302Z,25376.00
2018-04-22T07:11:48.335Z,25056.00
2018-04-22T07:12:48.318Z,28384.00
2018-04-22T07:13:48.337Z,28864.00
2018-04-22T07:14:48.336Z,28096.00
2018-04-22T07:15:48.345Z,30432.00
2018-04-22T07:16:48.354Z,30368.00
2018-04-22T07:17:48.363Z,31360.00
2018-04-22T07:18:48.378Z,30784.00
2018-04-22T07:19:48.387Z,29696.00
2018-04-22T07:20:48.389Z,30624.00
2018-04-22T07:21:48.400Z,29920.00
2018-04-22T07:22:48.414Z,30688.00
2018-04-22T07:23:48.423Z,23648.00
2018-04-22T07:24:48.428Z,23328.00
2018-04-22T07:25:48.437Z,24608.00
2018-04-22T07:26:48.449Z,25600.00
2018-04-22T07:27:48.458Z,25952.00
2018-04-22T07:28:48.468Z,25888.00
2018-04-22T07:29:48.478Z,26624.00
2018-04-22T07:30:48.494Z,27776.00
2018-04-22T07:31:48.504Z,29216.00
2018-04-22T07:32:48.512Z,30080.00
2018-04-22T07:33:48.520Z,31264.00
2018-04-22T07:34:48.532Z,32416.00
2018-04-22T07:35:48.544Z,35840.00
2018-04-22T07:36:48.552Z,40768.00
2018-04-22T07:37:48.564Z,43360.00
2018-04-22T07:38:48.580Z,42464.00
2018-04-22T07:39:48.588Z,45376.00
2018-04-22T07:40:48.598Z,48000.00
2018-04-22T07:41:48.610Z,44864.00
2018-04-22T07:42:48.626Z,45760.00
2018-04-22T07:43:48.640Z,45888.00
2018-04-22T07:44:48.645Z,48896.00
2018-04-22T07:45:48.666Z,50592.00
2018-04-22T07:46:48.671Z,52544.00
2018-04-22T07:47:48.685Z,55616.00
2018-04-22T07:48:48.699Z,58752.00
2018-04-22T07:49:48.712Z,60640.00
2018-04-22T07:50:48.722Z,61184.00
2018-04-22T07:51:48.734Z,60128.00
2018-04-22T07:52:48.747Z,66656.00
2018-04-22T07:53:48.760Z,65600.00
2018-04-22T07:54:48.774Z,64032.00
2018-04-22T07:55:48.788Z,56832.00
2018-04-22T07:56:48.802Z,50880.00
2018-04-22T07:57:48.814Z,54848.00
2018-04-22T07:58:48.828Z,59712.00
2018-04-22T07:59:48.842Z,59808.00
2018-04-22T08:00:48.859Z,65792.00
2018-04-22T08:01:48.873Z,64736.00
2018-04-22T08:02:48.887Z,58496.00
2018-04-22T08:03:48.901Z,60256.00
2018-04-22T08:04:48.911Z,59712.00
2018-04-22T08:05:48.925Z,60256.00
2018-04-22T08:06:48.944Z,56800.00
2018-04-22T08:07:48.953Z,56960.00
2018-04-22T08:08:48.974Z,54272.00
2018-04-22T08:09:48.981Z,55648.00
2018-04-22T08:10:48.996Z,49408.00
2018-04-22T08:11:49.009Z,52000.00
2018-04-22T08:12:49.030Z,52736.00
2018-04-22T08:13:49.039Z,49024.00
2018-04-22T08:14:49.056Z,49632.00
2018-04-22T08:15:49.071Z,47232.00
2018-04-22T08:16:49.080Z,47200.00
2018-04-22T08:17:49.095Z,47680.00
2018-04-22T08:18:49.116Z,45024.00
2018-04-22T08:19:49.131Z,44800.00
2018-04-22T08:20:49.144Z,46464.00
2018-04-22T08:21:49.163Z,45088.00
2018-04-22T08:22:49.170Z,45536.00
2018-04-22T08:23:49.185Z,44096.00
2018-04-22T08:24:49.203Z,43104.00
2018-04-22T08:25:49.221Z,43616.00
2018-04-22T08:26:49.231Z,43360.00
2018-04-22T08:27:49.247Z,46176.00
2018-04-22T08:28:49.262Z,45856.00
2018-04-22T08:29:49.277Z,45888.00
2018-04-22T08:30:49.294Z,45344.00
2018-04-22T08:31:49.315Z,44960.00
2018-04-22T08:32:49.329Z,44736.00
2018-04-22T08:33:49.344Z,44000.00
2018-04-22T08:34:49.358Z,43744.00
2018-04-22T08:35:49.375Z,43680.00
2018-04-22T08:36:49.390Z,44832.00
2018-04-22T08:37:49.406Z,43296.00
2018-04-22T08:38:49.424Z,43328.00
2018-04-22T08:39:49.445Z,43584.00
2018-04-22T08:40:49.460Z,43232.00
2018-04-22T08:41:49.477Z,42944.00
2018-04-22T08:42:49.489Z,43456.00
2018-04-22T08:43:49.507Z,42976.00
2018-04-22T08:44:49.528Z,41984.00
2018-04-22T08:45:49.546Z,42400.00
2018-04-22T08:46:49.561Z,43488.00
2018-04-22T08:47:49.578Z,43072.00
2018-04-22T08:48:49.594Z,42432.00
2018-04-22T08:49:49.613Z,40800.00
2018-04-22T08:50:49.632Z,37248.00
2018-04-22T08:51:49.649Z,36672.00
2018-04-22T08:52:49.666Z,45600.00
2018-04-22T08:53:49.683Z,45952.00
2018-04-22T08:54:49.704Z,44864.00
2018-04-22T08:55:49.728Z,42208.00
2018-04-22T08:56:49.738Z,38240.00
2018-04-22T08:57:49.754Z,39200.00
2018-04-22T08:58:49.778Z,39392.00
2018-04-22T08:59:49.794Z,45824.00
2018-04-22T09:00:49.817Z,47168.00
2018-04-22T09:01:49.826Z,49472.00
2018-04-22T09:02:49.846Z,49792.00
2018-04-22T09:03:49.863Z,49856.00
2018-04-22T09:04:49.880Z,48800.00
2018-04-22T09:05:49.899Z,48288.00
2018-04-22T09:06:49.924Z,49088.00
2018-04-22T09:07:49.936Z,50144.00
2018-04-22T09:08:49.954Z,48608.00
2018-04-22T09:09:49.974Z,48224.00
2018-04-22T09:10:50.062Z,46496.00
2018-04-22T09:11:50.010Z,45056.00
2018-04-22T09:12:50.032Z,42976.00
2018-04-22T09:13:50.051Z,43488.00
2018-04-22T09:14:50.066Z,45408.00
2018-04-22T09:15:50.085Z,45312.00
2018-04-22T09:16:50.108Z,45568.00
2018-04-22T09:17:50.127Z,46112.00
2018-04-22T09:18:50.143Z,47040.00
2018-04-22T09:19:50.163Z,45920.00
2018-04-22T09:20:50.181Z,45952.00
2018-04-22T09:21:50.198Z,46784.00
2018-04-22T09:22:50.217Z,45824.00
2018-04-22T09:23:50.238Z,42208.00
2018-04-22T09:24:50.255Z,53216.00
2018-04-22T09:25:50.275Z,53056.00
2018-04-22T09:26:50.298Z,51808.00
2018-04-22T09:27:50.318Z,50048.00
2018-04-22T09:28:50.332Z,39456.00
2018-04-22T09:29:50.352Z,46656.00
2018-04-22T09:30:50.376Z,48544.00
2018-04-22T09:31:50.398Z,49504.00
2018-04-22T09:32:50.411Z,53312.00
2018-04-22T09:33:50.431Z,53728.00
2018-04-22T09:34:50.451Z,54048.00
2018-04-22T09:35:50.471Z,54272.00
2018-04-22T09:36:50.492Z,54464.00
2018-04-22T09:37:50.512Z,55168.00
2018-04-22T09:38:50.535Z,53408.00
2018-04-22T09:39:50.557Z,53760.00
2018-04-22T09:40:50.573Z,53952.00
2018-04-22T09:41:50.594Z,54304.00
2018-04-22T09:42:50.614Z,53568.00
2018-04-22T09:43:50.634Z,51968.00
2018-04-22T09:44:50.653Z,49440.00
2018-04-22T09:45:50.732Z,47200.00
2018-04-22T09:46:50.696Z,47680.00
2018-04-22T09:47:50.718Z,45696.00
2018-04-22T09:48:50.737Z,44224.00
2018-04-22T09:49:50.797Z,45088.00
2018-04-22T09:50:50.784Z,46080.00
2018-04-22T09:51:50.806Z,44192.00
2018-04-22T09:52:50.823Z,41632.00
2018-04-22T09:53:50.846Z,40192.00
2018-04-22T09:54:50.868Z,41344.00
2018-04-22T09:55:50.889Z,63776.00
2018-04-22T09:56:50.914Z,82016.00
2018-04-22T09:57:50.935Z,69120.00
2018-04-22T09:58:50.952Z,69760.00
2018-04-22T09:59:50.974Z,53440.00
2018-04-22T10:00:50.994Z,47616.00
2018-04-22T10:01:51.016Z,42720.00
2018-04-22T10:02:51.037Z,37760.00
2018-04-22T10:03:51.059Z,51264.00
2018-04-22T10:04:51.115Z,46112.00
2018-04-22T10:05:51.097Z,44704.00
2018-04-22T10:06:51.117Z,46752.00
2018-04-22T10:07:51.139Z,59744.00
2018-04-22T10:08:51.159Z,55584.00
2018-04-22T10:09:51.178Z,59040.00
2018-04-22T10:10:51.242Z,52736.00
2018-04-22T10:11:51.217Z,58048.00
2018-04-22T10:12:51.235Z,54144.00
2018-04-22T10:13:51.252Z,56288.00
2018-04-22T10:14:51.270Z,53536.00
2018-04-22T10:15:51.294Z,53344.00
2018-04-22T10:16:51.307Z,49984.00
2018-04-22T10:17:51.327Z,48256.00
2018-04-22T10:18:51.344Z,50688.00
2018-04-22T10:19:51.371Z,54624.00
2018-04-22T10:20:51.381Z,54592.00
2018-04-22T10:21:51.441Z,40256.00
2018-04-22T10:22:51.442Z,37472.00
2018-04-22T10:23:51.442Z,33728.00
2018-04-22T10:24:51.461Z,29696.00
2018-04-22T10:25:51.474Z,38656.00
2018-04-22T10:26:51.493Z,39552.00
2018-04-22T10:27:51.512Z,34848.00
2018-04-22T10:28:51.533Z,36480.00
2018-04-22T10:29:51.552Z,46464.00
2018-04-22T10:30:51.567Z,55008.00
2018-04-22T10:31:51.584Z,47968.00
2018-04-22T10:32:51.603Z,53024.00
2018-04-22T10:33:51.618Z,70304.00
2018-04-22T10:34:51.636Z,70560.00
2018-04-22T10:35:51.655Z,59296.00
2018-04-22T10:36:51.670Z,65216.00
2018-04-22T10:37:51.688Z,59840.00
2018-04-22T10:38:51.706Z,21856.00
2018-04-22T10:39:51.724Z,25088.00
2018-04-22T10:40:51.743Z,44608.00
2018-04-22T10:41:51.760Z,44480.00
2018-04-22T10:42:51.773Z,55136.00
2018-04-22T10:43:51.793Z,63232.00
2018-04-22T10:44:51.807Z,60256.00
2018-04-22T10:45:51.825Z,63488.00
2018-04-22T10:46:51.845Z,65504.00
2018-04-22T10:47:51.862Z,59744.00
2018-04-22T10:48:51.876Z,62784.00
2018-04-22T10:49:51.891Z,61728.00
2018-04-22T10:50:51.913Z,66528.00
2018-04-22T10:51:51.930Z,69824.00
2018-04-22T10:52:51.943Z,68480.00
2018-04-22T10:53:51.960Z,66592.00
2018-04-22T10:54:51.977Z,63168.00
2018-04-22T10:55:51.994Z,71040.00
2018-04-22T10:56:52.011Z,67008.00
2018-04-22T10:57:52.063Z,28800.00
2018-04-22T10:58:52.045Z,64384.00
2018-04-22T10:59:52.072Z,53888.00
2018-04-22T11:00:52.093Z,49664.00
2018-04-22T11:01:52.099Z,50112.00
2018-04-22T11:02:52.115Z,46720.00
2018-04-22T11:03:52.133Z,42816.00
2018-04-22T11:04:52.154Z,37472.00
2018-04-22T11:05:52.172Z,34976.00
2018-04-22T11:06:52.184Z,18080.00
2018-04-22T11:07:52.202Z,13368.00
2018-04-22T11:08:52.221Z,11860.00
2018-04-22T11:09:52.239Z,10684.00
2018-04-22T11:10:52.253Z,9404.00
2018-04-22T11:11:52.268Z,8520.00
2018-04-22T11:12:52.285Z,8412.00
2018-04-22T11:13:52.303Z,8544.00
2018-04-22T11:14:52.321Z,8332.00
2018-04-22T11:15:52.332Z,7848.00
2018-04-22T11:16:52.347Z,7732.00
2018-04-22T11:17:52.362Z,8480.00
2018-04-22T11:18:52.384Z,10380.00
2018-04-22T11:19:52.395Z,12768.00
2018-04-22T11:20:52.417Z,21024.00
2018-04-22T11:21:52.420Z,25920.00
2018-04-22T11:22:52.438Z,22784.00
2018-04-22T11:23:52.461Z,22720.00
2018-04-22T11:24:52.460Z,22560.00
2018-04-22T11:25:52.481Z,20832.00
2018-04-22T11:26:52.487Z,21920.00
2018-04-22T11:27:52.502Z,21728.00
2018-04-22T11:28:52.516Z,20864.00
2018-04-22T11:29:52.526Z,19328.00
2018-04-22T11:30:52.537Z,18592.00
2018-04-22T11:31:52.550Z,18848.00
2018-04-22T11:32:52.562Z,19200.00
2018-04-22T11:33:52.575Z,17472.00
2018-04-22T11:34:52.588Z,16224.00
2018-04-22T11:35:52.599Z,14972.00
2018-04-22T11:36:52.616Z,16192.00
2018-04-22T11:37:52.627Z,17536.00
2018-04-22T11:38:52.635Z,18144.00
2018-04-22T11:39:52.649Z,17024.00
2018-04-22T11:40:52.662Z,15336.00
2018-04-22T11:41:52.674Z,13608.00
2018-04-22T11:42:52.683Z,11920.00
2018-04-22T11:43:52.693Z,10732.00
2018-04-22T11:44:52.704Z,9884.00
2018-04-22T11:45:52.715Z,9320.00
2018-04-22T11:46:52.731Z,8972.00
2018-04-22T11:47:52.742Z,8724.00
2018-04-22T11:48:52.750Z,8584.00
2018-04-22T11:49:52.763Z,8468.00
2018-04-22T11:50:52.768Z,8452.00
2018-04-22T11:51:52.779Z,8492.00
2018-04-22T11:52:52.787Z,8508.00
2018-04-22T11:53:52.803Z,8528.00
2018-04-22T11:54:52.808Z,7716.00
2018-04-22T11:55:52.818Z,8636.00
2018-04-22T11:56:52.825Z,8888.00
2018-04-22T11:57:52.835Z,8684.00
2018-04-22T11:58:52.846Z,8560.00
2018-04-22T11:59:52.877Z,8340.00
2018-04-22T12:00:52.866Z,8264.00
2018-04-22T12:01:52.876Z,8176.00
2018-04-22T12:02:52.885Z,8100.00
2018-04-22T12:03:52.895Z,8056.00
2018-04-22T12:04:52.900Z,8000.00
2018-04-22T12:05:52.908Z,7976.00
2018-04-22T12:06:52.916Z,7928.00
2018-04-22T12:07:52.928Z,7920.00
2018-04-22T12:08:52.933Z,7876.00
2018-04-22T12:09:52.943Z,7824.00
2018-04-22T12:10:52.955Z,7820.00
2018-04-22T12:11:52.960Z,7812.00
2018-04-22T12:12:52.967Z,7500.00
2018-04-22T12:13:52.976Z,7420.00
2018-04-22T12:14:52.988Z,7632.00
2018-04-22T12:15:52.997Z,7780.00
2018-04-22T12:16:53.001Z,7740.00
2018-04-22T12:17:53.009Z,8084.00
2018-04-22T12:18:53.017Z,8452.00
2018-04-22T12:19:53.027Z,8904.00