createdAt,value
2019-03-02T00:03:04.135Z,62.2
2019-03-02T00:13:17.604Z,62.1
2019-03-02T00:23:31.665Z,62.5
2019-03-02T00:33:45.153Z,62.1
2019-03-02T00:43:59.751Z,61.9
2019-03-02T00:54:11.321Z,62.2
2019-03-02T01:04:57.780Z,62.2
2019-03-02T01:15:08.378Z,62.1
2019-03-02T01:25:17.865Z,62.1
2019-03-02T01:35:32.366Z,62.5
2019-03-02T01:45:46.632Z,62.3
2019-03-02T01:56:02.638Z,62.6
2019-03-02T02:40:51.525Z,62.0
2019-03-02T02:51:09.522Z,63.5
2019-03-02T03:01:17.165Z,62.8
2019-03-02T03:11:31.357Z,62.5
2019-03-02T03:21:45.350Z,62.7
2019-03-02T03:32:08.167Z,63.3
2019-03-02T03:42:10.173Z,63.0
2019-03-02T03:53:35.055Z,63.4
2019-03-02T04:19:47.783Z,63.7
2019-03-02T04:59:21.855Z,63.6
2019-03-02T05:23:48.915Z,64.5
2019-03-02T05:34:04.401Z,63.6
2019-03-02T05:46:07.969Z,64.2
2019-03-02T05:56:21.295Z,63.9
2019-03-02T06:06:34.626Z,64.1
2019-03-02T06:48:56.735Z,64.1
2019-03-02T06:59:11.100Z,64.2
2019-03-02T07:24:33.719Z,64.3
2019-03-02T07:35:41.359Z,64.7
2019-03-02T07:57:50.049Z,64.7
2019-03-02T08:08:35.898Z,64.9
2019-03-02T08:23:55.509Z,65.3
2019-03-02T08:48:36.525Z,66.8
2019-03-02T08:58:51.644Z,65.8
2019-03-02T09:22:24.109Z,67.1
2019-03-02T10:10:28.750Z,66.9
2019-03-02T10:20:42.501Z,67.3
2019-03-02T10:46:26.954Z,66.8
2019-03-02T10:56:37.835Z,66.6
2019-03-02T11:06:52.991Z,66.7
2019-03-02T11:53:12.686Z,65.8
2019-03-02T12:03:22.447Z,66.5
2019-03-02T12:13:36.217Z,67.3
2019-03-02T12:24:45.170Z,68.0
2019-03-02T12:36:37.763Z,68.8
2019-03-02T12:46:56.917Z,68.5
2019-03-02T12:57:08.504Z,67.4
2019-03-02T13:08:15.133Z,66.6
2019-03-02T13:19:01.253Z,65.5
2019-03-02T13:30:15.635Z,65.1
2019-03-02T13:41:59.137Z,64.9
2019-03-02T13:52:13.911Z,64.2
2019-03-02T14:03:00.338Z,63.4
2019-03-02T14:29:13.915Z,59.9
2019-03-02T15:04:14.334Z,59.4
2019-03-02T15:14:29.036Z,58.5
2019-03-02T15:27:59.936Z,58.4
2019-03-02T15:55:52.712Z,58.0
2019-03-02T16:06:38.581Z,58.2
2019-03-02T16:17:26.116Z,58.2
2019-03-02T16:28:13.291Z,58.4
2019-03-02T16:39:02.779Z,58.5
2019-03-02T16:49:13.252Z,59.7
2019-03-02T17:01:16.730Z,60.5
2019-03-02T17:11:40.985Z,61.0
2019-03-02T17:26:25.721Z,61.7
2019-03-02T18:33:02.338Z,64.4
2019-03-02T18:47:44.939Z,65.2
2019-03-02T18:58:42.163Z,65.5
2019-03-02T20:50:17.574Z,74.7
2019-03-02T21:00:31.321Z,75.8
2019-03-02T21:10:45.612Z,76.3
2019-03-02T21:21:32.873Z,76.4
2019-03-02T21:31:47.579Z,77.6
2019-03-02T22:07:39.496Z,74.4
2019-03-02T22:56:08.561Z,73.0
2019-03-02T23:12:35.714Z,71.9
2019-03-02T23:27:27.146Z,73.5
2019-03-02T23:46:36.739Z,73.6
