createdAt,value
2017-09-28T00:01:27.465Z,22.80
2017-09-28T00:03:55.884Z,23.90
2017-09-28T00:06:23.502Z,22.63
2017-09-28T00:08:51.901Z,21.43
2017-09-28T00:11:19.555Z,20.93
2017-09-28T00:13:47.976Z,16.93
2017-09-28T00:16:15.628Z,20.83
2017-09-28T00:18:43.243Z,18.20
2017-09-28T00:21:11.799Z,20.57
2017-09-28T00:23:39.446Z,20.37
2017-09-28T00:26:07.077Z,20.30
2017-09-28T00:28:34.749Z,20.10
2017-09-28T00:31:02.379Z,20.00
2017-09-28T00:33:30.770Z,16.57
2017-09-28T00:35:58.432Z,21.40
2017-09-28T00:38:26.858Z,21.33
2017-09-28T00:40:54.488Z,16.93
2017-09-28T00:43:22.143Z,14.90
2017-09-28T00:45:49.776Z,18.53
2017-09-28T00:48:17.499Z,20.70
2017-09-28T00:50:45.981Z,20.77
2017-09-28T00:53:13.643Z,18.30
2017-09-28T00:55:41.322Z,21.10
2017-09-28T00:58:08.947Z,21.20
2017-09-28T01:00:36.576Z,19.23
2017-09-28T01:03:04.995Z,20.30
2017-09-28T01:05:32.623Z,19.33
2017-09-28T01:08:01.071Z,22.20
2017-09-28T01:10:28.699Z,18.50
2017-09-28T01:12:56.329Z,16.40
2017-09-28T01:15:24.758Z,14.97
2017-09-28T01:17:52.393Z,17.37
2017-09-28T01:20:20.025Z,17.50
2017-09-28T01:22:48.459Z,20.07
2017-09-28T01:25:16.097Z,20.20
2017-09-28T01:27:43.718Z,17.30
2017-09-28T01:30:11.386Z,17.67
2017-09-28T01:32:39.844Z,16.10
2017-09-28T01:35:07.503Z,20.93
2017-09-28T01:37:35.136Z,21.40
2017-09-28T01:40:02.778Z,21.03
2017-09-28T01:42:30.451Z,20.27
2017-09-28T01:44:58.076Z,19.50
2017-09-28T01:47:26.618Z,21.33
2017-09-28T01:49:54.237Z,18.77
2017-09-28T01:52:21.863Z,18.80
2017-09-28T01:54:49.547Z,20.47
2017-09-28T01:57:17.954Z,19.50
2017-09-28T01:59:45.618Z,20.63
2017-09-28T02:02:13.283Z,22.07
2017-09-28T02:04:40.946Z,19.73
2017-09-28T02:07:08.611Z,19.97
2017-09-28T02:09:36.237Z,19.03
2017-09-28T02:12:04.679Z,19.20
2017-09-28T02:14:33.073Z,19.60
2017-09-28T02:17:03.671Z,18.93
2017-09-28T02:19:31.575Z,20.70
2017-09-28T02:21:59.209Z,21.00
2017-09-28T02:24:26.872Z,20.13
2017-09-28T02:26:54.506Z,21.57
2017-09-28T02:29:22.126Z,21.80
2017-09-28T02:31:49.803Z,20.20
2017-09-28T02:34:18.200Z,21.77
2017-09-28T02:36:46.583Z,20.23
2017-09-28T02:39:15.104Z,21.30
2017-09-28T02:41:42.733Z,22.20
2017-09-28T02:44:10.348Z,17.53
2017-09-28T02:46:38.020Z,18.80
2017-09-28T02:49:05.648Z,19.60
2017-09-28T02:51:33.302Z,20.37
2017-09-28T02:54:00.927Z,20.10
2017-09-28T02:56:29.314Z,20.90
2017-09-28T02:58:57.734Z,18.00
2017-09-28T03:01:25.502Z,17.87
2017-09-28T03:03:53.160Z,19.53
2017-09-28T03:06:20.783Z,19.93
2017-09-28T03:08:49.170Z,20.50
2017-09-28T03:11:16.818Z,21.57
2017-09-28T03:13:45.202Z,20.43
2017-09-28T03:16:13.635Z,18.93
2017-09-28T03:18:42.039Z,20.27
2017-09-28T03:21:09.660Z,21.30
2017-09-28T03:23:37.311Z,20.30
2017-09-28T03:26:04.929Z,20.03
2017-09-28T03:28:33.351Z,21.20
2017-09-28T03:31:01.010Z,15.87
2017-09-28T03:33:28.637Z,17.73
2017-09-28T03:35:57.073Z,20.27
2017-09-28T03:38:24.696Z,20.30
2017-09-28T03:40:52.359Z,20.80
2017-09-28T03:43:20.742Z,20.73
2017-09-28T03:45:48.362Z,16.50
2017-09-28T03:48:16.019Z,19.20
2017-09-28T03:50:43.713Z,16.30
2017-09-28T03:53:12.128Z,19.80
2017-09-28T03:55:39.775Z,22.97
2017-09-28T03:58:07.431Z,20.90
2017-09-28T04:00:35.813Z,20.33
2017-09-28T04:03:03.427Z,18.20
2017-09-28T04:05:31.076Z,18.60
2017-09-28T04:07:58.706Z,21.37
2017-09-28T04:10:26.369Z,24.10
2017-09-28T04:12:54.001Z,21.90
2017-09-28T04:15:22.385Z,16.60
2017-09-28T04:17:50.795Z,14.90
2017-09-28T04:20:18.427Z,21.50
2017-09-28T04:22:46.863Z,20.93
2017-09-28T04:25:14.505Z,20.40
2017-09-28T04:27:42.147Z,22.60
2017-09-28T04:30:09.794Z,21.00
2017-09-28T04:32:38.189Z,17.30
2017-09-28T04:35:05.849Z,15.93
2017-09-28T04:37:33.461Z,22.47
2017-09-28T04:40:01.323Z,23.00
2017-09-28T04:42:28.989Z,20.73
2017-09-28T04:44:56.615Z,17.23
2017-09-28T04:47:24.262Z,14.10
2017-09-28T04:49:51.964Z,14.50
2017-09-28T04:52:19.579Z,18.70
2017-09-28T04:54:48.003Z,19.90
2017-09-28T04:57:15.629Z,18.17
2017-09-28T04:59:43.293Z,23.00
2017-09-28T05:02:10.932Z,22.67
2017-09-28T05:04:39.329Z,21.47
2017-09-28T05:07:07.731Z,16.50
2017-09-28T05:09:35.354Z,21.50
2017-09-28T05:12:03.784Z,18.90
2017-09-28T05:14:31.418Z,20.10
2017-09-28T05:16:59.832Z,19.53
2017-09-28T05:19:27.600Z,19.20
2017-09-28T05:21:55.365Z,20.90
2017-09-28T05:24:23.046Z,19.73
2017-09-28T05:26:50.680Z,18.53
2017-09-28T05:29:18.291Z,17.60
2017-09-28T05:31:46.833Z,20.83
2017-09-28T05:34:14.462Z,20.63
2017-09-28T05:36:42.154Z,20.03
2017-09-28T05:39:09.821Z,22.27
2017-09-28T05:41:37.461Z,19.70
2017-09-28T05:44:05.159Z,20.13
2017-09-28T05:46:32.843Z,21.37
2017-09-28T05:49:00.501Z,22.80
2017-09-28T05:51:28.180Z,23.00
2017-09-28T05:53:56.615Z,18.10
2017-09-28T05:56:24.243Z,20.57
2017-09-28T05:58:51.859Z,20.00
2017-09-28T06:01:19.559Z,21.90
2017-09-28T06:03:47.183Z,22.47
2017-09-28T06:06:14.853Z,22.77
2017-09-28T06:08:42.488Z,21.10
2017-09-28T06:11:10.133Z,19.17
2017-09-28T06:13:37.746Z,20.20
2017-09-28T06:16:06.136Z,23.10
2017-09-28T06:18:34.548Z,18.03
2017-09-28T06:21:02.182Z,19.30
2017-09-28T06:23:30.608Z,19.27
2017-09-28T06:25:58.236Z,19.37
2017-09-28T06:28:25.858Z,17.87
2017-09-28T06:30:53.510Z,17.00
2017-09-28T06:33:21.394Z,21.80
2017-09-28T06:35:49.125Z,21.20
2017-09-28T06:38:16.755Z,20.07
2017-09-28T06:40:44.410Z,24.50
2017-09-28T06:43:12.096Z,18.90
2017-09-28T06:45:39.706Z,20.43
2017-09-28T06:48:07.351Z,22.00
2017-09-28T06:50:34.980Z,22.00
2017-09-28T06:53:02.622Z,18.70
2017-09-28T06:55:30.236Z,20.30
2017-09-28T06:57:57.892Z,21.30
2017-09-28T07:00:25.529Z,18.37
2017-09-28T07:02:53.155Z,19.00
2017-09-28T07:05:21.592Z,19.20
2017-09-28T07:07:49.224Z,22.43
2017-09-28T07:10:16.904Z,21.50
2017-09-28T07:12:44.526Z,25.43
2017-09-28T07:15:12.905Z,20.90
2017-09-28T07:17:41.344Z,18.67
2017-09-28T07:20:08.976Z,24.47
2017-09-28T07:22:36.638Z,24.47
2017-09-28T07:25:04.262Z,23.40
2017-09-28T07:27:32.699Z,21.27
2017-09-28T07:30:00.344Z,23.20
2017-09-28T07:32:27.987Z,18.80
2017-09-28T07:34:55.638Z,24.20
2017-09-28T07:37:24.267Z,21.73
2017-09-28T07:39:52.082Z,23.40
2017-09-28T07:42:20.492Z,19.77
2017-09-28T07:44:48.129Z,22.83
2017-09-28T07:47:16.541Z,20.00
2017-09-28T07:49:44.173Z,21.57
2017-09-28T07:52:12.611Z,18.90
2017-09-28T07:54:40.261Z,23.30
2017-09-28T07:57:07.886Z,19.93
2017-09-28T07:59:35.549Z,22.67
2017-09-28T08:02:03.286Z,23.20
2017-09-28T08:04:31.739Z,18.63
2017-09-28T08:06:59.365Z,25.47
2017-09-28T08:09:27.049Z,20.90
2017-09-28T08:11:54.715Z,20.20
2017-09-28T08:14:22.395Z,23.23
2017-09-28T08:16:50.774Z,20.50
2017-09-28T08:19:18.423Z,19.07
2017-09-28T08:21:46.081Z,22.03
2017-09-28T08:24:13.719Z,20.50
2017-09-28T08:26:41.403Z,20.23
2017-09-28T08:29:09.047Z,24.33
2017-09-28T08:31:36.670Z,21.47
2017-09-28T08:34:05.100Z,21.57
2017-09-28T08:36:32.744Z,19.10
2017-09-28T08:39:00.459Z,26.13
2017-09-28T08:41:28.100Z,26.43
2017-09-28T08:43:55.788Z,18.97
2017-09-28T08:46:23.442Z,27.60
2017-09-28T08:48:51.070Z,26.30
2017-09-28T08:51:18.719Z,22.57
2017-09-28T08:53:46.357Z,25.57
2017-09-28T08:56:14.818Z,23.90
2017-09-28T08:58:43.481Z,22.73
2017-09-28T09:01:11.139Z,23.67
2017-09-28T09:03:38.798Z,20.63
2017-09-28T09:06:06.475Z,26.60
2017-09-28T09:08:34.881Z,23.90
2017-09-28T09:13:55.394Z,24.67
2017-09-28T09:16:25.742Z,29.63
2017-09-28T09:18:54.344Z,27.60
2017-09-28T09:21:22.256Z,28.50
2017-09-28T09:23:50.219Z,23.67
2017-09-28T09:26:18.298Z,20.83
2017-09-28T09:28:46.708Z,20.70
2017-09-28T09:31:15.179Z,21.43
2017-09-28T09:33:43.740Z,19.33
2017-09-28T09:36:11.395Z,28.77
2017-09-28T09:38:39.057Z,18.80
2017-09-28T09:41:06.734Z,25.20
2017-09-28T09:43:34.572Z,25.40
2017-09-28T09:46:02.240Z,24.07
2017-09-28T09:48:29.904Z,24.20
2017-09-28T09:50:57.538Z,26.80
2017-09-28T09:53:25.238Z,21.77
2017-09-28T09:55:53.675Z,23.43
2017-09-28T09:58:21.409Z,23.60
2017-09-28T10:00:49.850Z,23.60
2017-09-28T10:03:17.485Z,23.67
2017-09-28T10:05:45.155Z,25.40
2017-09-28T10:08:32.467Z,23.40
2017-09-28T10:11:18.024Z,21.93
2017-09-28T10:13:51.997Z,20.10
2017-09-28T10:16:21.496Z,26.33
2017-09-28T10:18:49.118Z,24.30
2017-09-28T10:21:16.782Z,23.00
2017-09-28T10:23:44.420Z,27.83
2017-09-28T10:26:12.822Z,29.33
2017-09-28T10:28:40.478Z,29.13
2017-09-28T10:31:08.875Z,25.33
2017-09-28T10:33:36.534Z,25.07
2017-09-28T10:36:04.169Z,26.17
2017-09-28T10:38:32.590Z,22.43
2017-09-28T10:41:00.260Z,30.53
2017-09-28T10:43:27.884Z,25.10
2017-09-28T10:45:56.301Z,26.60
2017-09-28T10:48:23.929Z,28.80
2017-09-28T10:50:51.586Z,24.00
2017-09-28T10:53:19.994Z,24.70
2017-09-28T10:55:47.647Z,28.80
2017-09-28T10:58:15.275Z,26.50
2017-09-28T11:00:43.699Z,26.00
2017-09-28T11:03:11.326Z,24.23
2017-09-28T11:05:39.713Z,25.80
2017-09-28T11:08:08.175Z,26.00
2017-09-28T11:10:35.820Z,30.63
2017-09-28T11:13:03.477Z,26.80
2017-09-28T11:15:31.972Z,28.30
2017-09-28T11:17:59.605Z,27.40
2017-09-28T11:20:28.305Z,25.93
2017-09-28T11:22:56.702Z,27.80
2017-09-28T11:25:24.549Z,27.77
2017-09-28T11:27:52.174Z,23.07
2017-09-28T11:30:19.840Z,24.53
2017-09-28T11:32:47.469Z,24.40
2017-09-28T11:35:15.862Z,30.50
2017-09-28T11:37:44.283Z,31.47
2017-09-28T11:40:11.912Z,30.20
2017-09-28T11:42:39.573Z,33.47
2017-09-28T11:45:07.188Z,29.27
2017-09-28T11:47:34.820Z,27.30
2017-09-28T11:50:02.493Z,27.60
2017-09-28T11:52:30.139Z,29.43
2017-09-28T11:54:57.810Z,27.87
2017-09-28T11:57:25.426Z,26.70
2017-09-28T11:59:53.815Z,32.90
2017-09-28T12:02:22.280Z,30.07
2017-09-28T12:04:50.683Z,35.20
2017-09-28T12:07:18.344Z,32.17
2017-09-28T12:09:46.728Z,35.37
2017-09-28T12:12:14.385Z,30.80
2017-09-28T12:14:42.788Z,34.67
2017-09-28T12:17:10.426Z,34.50
2017-09-28T12:19:38.095Z,27.10
2017-09-28T12:22:05.722Z,34.20
2017-09-28T12:24:33.467Z,33.13
2017-09-28T12:27:01.136Z,27.60
2017-09-28T12:29:28.877Z,32.00
2017-09-28T12:31:56.660Z,29.20
2017-09-28T12:34:24.291Z,32.80
2017-09-28T12:36:51.948Z,29.30
2017-09-28T12:39:19.573Z,28.87
2017-09-28T12:41:47.990Z,31.37
2017-09-28T12:44:15.631Z,28.40
2017-09-28T12:46:43.296Z,29.93
2017-09-28T12:49:11.694Z,28.00
2017-09-28T12:51:39.455Z,33.40
2017-09-28T12:54:07.102Z,29.60
2017-09-28T12:56:35.552Z,28.83
2017-09-28T12:59:03.201Z,26.10
2017-09-28T13:01:30.885Z,35.90
2017-09-28T13:03:59.355Z,37.07
2017-09-28T13:06:26.989Z,31.20
2017-09-28T13:08:54.682Z,36.00
2017-09-28T13:11:22.320Z,26.07
2017-09-28T13:13:49.937Z,34.03
2017-09-28T13:16:17.605Z,31.27
2017-09-28T13:18:45.322Z,32.33
2017-09-28T13:21:12.978Z,26.90
2017-09-28T13:23:40.620Z,30.10
2017-09-28T13:26:08.253Z,30.63
2017-09-28T13:28:35.898Z,37.33
2017-09-28T13:31:04.286Z,33.60
2017-09-28T13:33:32.094Z,29.80
2017-09-28T13:35:59.724Z,29.90
2017-09-28T13:38:27.420Z,25.17
2017-09-28T13:40:55.049Z,33.17
2017-09-28T13:43:22.680Z,33.40
2017-09-28T13:45:51.087Z,33.47
2017-09-28T13:48:18.805Z,36.03
2017-09-28T13:50:46.481Z,38.60
2017-09-28T13:53:14.119Z,28.63
2017-09-28T13:55:41.747Z,29.00
2017-09-28T13:58:09.409Z,30.23
2017-09-28T14:00:37.034Z,35.40
2017-09-28T14:03:04.690Z,31.83
2017-09-28T14:05:32.332Z,28.63
2017-09-28T14:08:00.004Z,30.50
2017-09-28T14:10:27.655Z,39.40
2017-09-28T14:12:55.286Z,26.60
2017-09-28T14:15:22.940Z,30.87
2017-09-28T14:17:50.566Z,31.27
2017-09-28T14:20:18.218Z,32.23
2017-09-28T14:22:45.873Z,32.17
2017-09-28T14:25:13.560Z,38.20
2017-09-28T14:27:41.952Z,35.97
2017-09-28T14:30:10.351Z,33.97
2017-09-28T14:32:38.054Z,32.33
2017-09-28T14:35:05.694Z,36.67
2017-09-28T14:37:33.468Z,32.87
2017-09-28T14:40:01.094Z,31.97
2017-09-28T14:42:28.741Z,37.30
2017-09-28T14:44:57.121Z,30.53
2017-09-28T14:47:25.517Z,27.57
2017-09-28T14:49:53.173Z,36.00
2017-09-28T14:52:20.799Z,36.70
2017-09-28T14:54:48.454Z,39.37
2017-09-28T14:57:16.081Z,31.30
2017-09-28T14:59:43.743Z,39.63
2017-09-28T15:02:11.384Z,32.00
2017-09-28T15:04:39.029Z,30.63
2017-09-28T15:07:07.463Z,36.67
2017-09-28T15:09:35.086Z,32.93
2017-09-28T15:12:02.749Z,34.83
2017-09-28T15:14:30.383Z,32.63
2017-09-28T15:16:58.012Z,33.60
2017-09-28T15:19:25.650Z,28.00
2017-09-28T15:21:53.296Z,30.20
2017-09-28T15:24:20.944Z,31.33
2017-09-28T15:26:49.350Z,28.63
2017-09-28T15:29:17.005Z,27.33
2017-09-28T15:31:44.668Z,28.57
2017-09-28T15:34:12.327Z,36.37
2017-09-28T15:36:40.003Z,28.60
2017-09-28T15:39:07.660Z,29.20
2017-09-28T15:41:35.324Z,33.50
2017-09-28T15:44:02.944Z,29.97
2017-09-28T15:46:30.605Z,31.37
2017-09-28T15:48:58.240Z,25.97
2017-09-28T15:51:25.873Z,31.10
2017-09-28T15:53:53.537Z,34.33
2017-09-28T15:56:21.175Z,31.37
2017-09-28T15:58:49.623Z,26.57
2017-09-28T16:01:17.263Z,31.50
2017-09-28T16:03:44.883Z,35.40
2017-09-28T16:06:13.310Z,28.27
2017-09-28T16:08:40.931Z,33.40
2017-09-28T16:11:08.599Z,36.23
2017-09-28T16:13:36.233Z,27.57
2017-09-28T16:16:04.645Z,33.23
2017-09-28T16:18:32.288Z,31.60
2017-09-28T16:21:00.681Z,32.87
2017-09-28T16:23:28.327Z,29.63
2017-09-28T16:25:56.726Z,29.37
2017-09-28T16:28:24.521Z,31.37
2017-09-28T16:30:52.220Z,37.00
2017-09-28T16:33:20.646Z,35.63
2017-09-28T16:35:48.302Z,37.20
2017-09-28T16:38:15.926Z,32.90
2017-09-28T16:40:44.379Z,32.53
2017-09-28T16:43:12.008Z,32.93
2017-09-28T16:45:39.648Z,39.20
2017-09-28T16:48:08.074Z,32.73
2017-09-28T16:50:35.710Z,35.47
2017-09-28T16:53:03.378Z,36.60
2017-09-28T16:55:31.063Z,29.97
2017-09-28T16:57:58.680Z,29.77
2017-09-28T17:00:27.106Z,37.00
2017-09-28T17:02:54.740Z,35.13
2017-09-28T17:05:22.407Z,28.10
2017-09-28T17:07:50.028Z,36.13
2017-09-28T17:10:18.459Z,28.60
2017-09-28T17:12:46.095Z,27.53
2017-09-28T17:15:13.717Z,29.47
2017-09-28T17:17:41.383Z,29.60
2017-09-28T17:20:09.796Z,35.00
2017-09-28T17:22:37.471Z,27.20
2017-09-28T17:25:05.118Z,36.00
2017-09-28T17:27:32.748Z,36.20
2017-09-28T17:30:00.400Z,27.67
2017-09-28T17:32:28.026Z,31.93
2017-09-28T17:34:55.815Z,30.97
2017-09-28T17:37:23.444Z,38.20
2017-09-28T17:39:51.104Z,36.47
2017-09-28T17:42:18.776Z,37.63
2017-09-28T17:44:46.401Z,40.53
2017-09-28T17:47:14.819Z,36.07
2017-09-28T17:49:42.444Z,38.10
2017-09-28T17:52:10.854Z,36.37
2017-09-28T17:54:38.486Z,41.40
2017-09-28T17:57:07.006Z,36.77
2017-09-28T17:59:34.633Z,39.40
2017-09-28T18:02:03.076Z,25.63
2017-09-28T18:04:30.736Z,33.30
2017-09-28T18:06:58.367Z,36.87
2017-09-28T18:09:26.024Z,39.70
2017-09-28T18:11:53.648Z,40.70
2017-09-28T18:14:22.101Z,57.57
2017-09-28T18:16:49.750Z,42.67
2017-09-28T18:19:17.375Z,40.40
2017-09-28T18:21:45.036Z,41.60
2017-09-28T18:24:13.422Z,43.27
2017-09-28T18:26:41.089Z,42.13
2017-09-28T18:29:08.777Z,41.83
2017-09-28T18:31:36.444Z,42.70
2017-09-28T18:34:04.257Z,44.53
2017-09-28T18:36:32.665Z,42.83
2017-09-28T18:39:00.320Z,46.30
2017-09-28T18:41:27.953Z,43.63
2017-09-28T18:43:56.775Z,43.47
2017-09-28T18:46:24.399Z,37.67
2017-09-28T18:48:52.032Z,42.60
2017-09-28T18:51:19.698Z,43.27
2017-09-28T18:53:47.325Z,44.10
2017-09-28T18:56:14.992Z,42.23
2017-09-28T18:58:42.648Z,37.33
2017-09-28T19:01:10.275Z,41.10
2017-09-28T19:03:38.719Z,39.73
2017-09-28T19:06:06.373Z,37.23
2017-09-28T19:08:34.065Z,46.33
2017-09-28T19:11:01.682Z,45.40
2017-09-28T19:13:29.310Z,42.63
2017-09-28T19:15:57.752Z,40.73
2017-09-28T19:18:25.472Z,43.80
2017-09-28T19:20:53.145Z,42.97
2017-09-28T19:23:20.771Z,41.63
2017-09-28T19:25:49.229Z,44.40
2017-09-28T19:28:16.931Z,45.13
2017-09-28T19:30:44.601Z,44.20
2017-09-28T19:33:12.326Z,44.30
2017-09-28T19:35:39.968Z,49.00
2017-09-28T19:38:07.625Z,46.07
2017-09-28T19:40:35.317Z,46.10
2017-09-28T19:43:02.957Z,46.53
2017-09-28T19:45:30.629Z,37.27
2017-09-28T19:47:58.276Z,40.80
2017-09-28T19:50:25.936Z,46.80
2017-09-28T19:52:53.617Z,45.83
2017-09-28T19:55:21.256Z,35.93
2017-09-28T19:57:52.363Z,47.27
2017-09-28T20:00:20.291Z,48.20
2017-09-28T20:02:48.158Z,48.13
2017-09-28T20:05:16.032Z,46.07
2017-09-28T20:07:44.301Z,43.03
2017-09-28T20:10:12.847Z,48.40
2017-09-28T20:12:41.058Z,47.50
2017-09-28T20:15:09.150Z,45.57
2017-09-28T20:17:38.027Z,44.27
2017-09-28T20:20:06.217Z,48.00
2017-09-28T20:22:35.100Z,47.17
2017-09-28T20:25:03.885Z,44.70
2017-09-28T20:27:32.671Z,48.87
2017-09-28T20:30:00.621Z,47.27
2017-09-28T20:32:29.162Z,46.83
2017-09-28T20:34:57.088Z,45.30
2017-09-28T20:37:24.781Z,48.33
2017-09-28T20:39:53.207Z,45.53
2017-09-28T20:42:20.830Z,47.97
2017-09-28T20:44:49.218Z,46.07
2017-09-28T20:47:16.875Z,47.63
2017-09-28T20:49:45.256Z,48.13
2017-09-28T20:52:13.676Z,47.07
2017-09-28T20:54:41.321Z,45.27
2017-09-28T20:57:08.979Z,46.00
2017-09-28T20:59:36.643Z,45.67
2017-09-28T21:02:04.288Z,46.27
2017-09-28T21:04:31.947Z,43.63
2017-09-28T21:07:00.333Z,44.93
2017-09-28T21:09:27.990Z,43.10
2017-09-28T21:11:55.623Z,45.60
2017-09-28T21:14:23.282Z,43.60
2017-09-28T21:16:50.919Z,40.10
2017-09-28T21:19:18.580Z,37.13
2017-09-28T21:21:46.223Z,33.07
2017-09-28T21:24:13.845Z,42.93
2017-09-28T21:26:42.381Z,41.57
2017-09-28T21:29:10.013Z,42.00
2017-09-28T21:31:38.679Z,43.40
2017-09-28T21:34:07.089Z,41.47
2017-09-28T21:36:34.709Z,37.97
2017-09-28T21:39:03.135Z,42.80
2017-09-28T21:41:30.763Z,41.20
2017-09-28T21:43:59.181Z,38.90
2017-09-28T21:46:26.870Z,40.27
2017-09-28T21:48:54.497Z,37.43
2017-09-28T21:51:22.140Z,41.07
2017-09-28T21:53:50.662Z,40.57
2017-09-28T21:56:18.306Z,40.70
2017-09-28T21:58:45.930Z,41.30
2017-09-28T22:01:14.360Z,40.10
2017-09-28T22:03:41.994Z,39.93
2017-09-28T22:06:09.623Z,39.13
2017-09-28T22:08:37.285Z,41.90
2017-09-28T22:11:05.690Z,41.23
2017-09-28T22:13:33.359Z,41.90
2017-09-28T22:16:00.983Z,40.47
2017-09-28T22:18:28.607Z,40.60
2017-09-28T22:20:56.263Z,40.10
2017-09-28T22:23:23.891Z,42.13
2017-09-28T22:25:52.322Z,40.20
2017-09-28T22:28:19.943Z,37.27
2017-09-28T22:30:48.327Z,38.27
2017-09-28T22:33:15.973Z,36.90
2017-09-28T22:35:44.366Z,38.07
2017-09-28T22:38:12.032Z,38.77
2017-09-28T22:40:39.642Z,38.87
2017-09-28T22:43:07.267Z,37.87
2017-09-28T22:45:34.999Z,35.87
2017-09-28T22:48:03.400Z,32.70
2017-09-28T22:50:31.043Z,36.60
2017-09-28T22:52:59.424Z,33.27
2017-09-28T22:55:27.855Z,36.63
2017-09-28T22:57:56.348Z,35.60
2017-09-28T23:00:24.774Z,34.90
2017-09-28T23:02:53.189Z,35.30
2017-09-28T23:05:20.833Z,33.17
2017-09-28T23:07:48.478Z,32.07
2017-09-28T23:10:16.874Z,31.37
2017-09-28T23:12:44.532Z,30.70
2017-09-28T23:15:12.157Z,25.03
2017-09-28T23:17:39.779Z,26.00
2017-09-28T23:20:07.442Z,25.60
2017-09-28T23:22:35.061Z,24.40
2017-09-28T23:25:03.511Z,28.40
2017-09-28T23:27:32.639Z,28.00
2017-09-28T23:30:01.036Z,30.77
2017-09-28T23:32:28.678Z,29.93
2017-09-28T23:34:57.072Z,26.17
2017-09-28T23:37:24.763Z,29.57
2017-09-28T23:39:52.371Z,28.63
2017-09-28T23:42:20.760Z,23.90
2017-09-28T23:44:49.191Z,25.00
2017-09-28T23:47:16.826Z,23.77
2017-09-28T23:49:44.483Z,22.63
2017-09-28T23:52:12.110Z,17.77
2017-09-28T23:54:39.739Z,21.77
2017-09-28T23:57:07.415Z,20.90
2017-09-28T23:59:35.061Z,21.70
