createdAt,value
2022-09-05T00:00:14.874Z,102161.56
2022-09-05T00:02:48.792Z,102173.41
2022-09-05T00:05:34.030Z,102168.97
2022-09-05T00:08:11.411Z,102173.97
2022-09-05T00:11:39.489Z,102162.28
2022-09-05T00:13:44.815Z,102168.31
2022-09-05T00:16:30.145Z,102169.13
2022-09-05T00:24:33.003Z,102163.16
2022-09-05T00:24:36.937Z,102165.59
2022-09-05T00:25:31.412Z,102168.66
2022-09-05T00:28:01.189Z,102168.88
2022-09-05T00:31:50.793Z,102160.84
2022-09-05T00:34:17.539Z,102165.84
2022-09-05T00:36:45.735Z,102177.72
2022-09-05T00:39:21.500Z,102175.19
2022-09-05T00:41:51.408Z,102181.66
2022-09-05T00:44:26.483Z,102179.75
2022-09-05T00:47:01.905Z,102176.03
2022-09-05T00:49:38.664Z,102172.75
2022-09-05T00:52:28.003Z,102177.19
2022-09-05T00:55:37.876Z,102185.50
2022-09-05T00:58:34.030Z,102180.25
2022-09-05T01:01:12.085Z,102183.47
2022-09-05T01:03:53.812Z,102187.91
2022-09-05T01:06:30.672Z,102187.06
2022-09-05T01:09:24.938Z,102188.25
2022-09-05T01:12:06.776Z,102187.78
2022-09-05T01:14:58.612Z,102182.50
2022-09-05T01:17:37.358Z,102171.16
2022-09-05T01:20:18.491Z,102183.59
2022-09-05T01:23:08.525Z,102184.41
2022-09-05T01:26:17.640Z,102187.06
2022-09-05T01:29:18.775Z,102181.19
2022-09-05T01:32:20.928Z,102173.91
2022-09-05T01:34:56.052Z,102168.41
2022-09-05T01:37:46.794Z,102166.25
2022-09-05T01:40:26.906Z,102172.34
2022-09-05T01:43:25.632Z,102173.03
2022-09-05T01:46:22.259Z,102165.03
2022-09-05T01:49:08.860Z,102168.88
2022-09-05T01:52:00.590Z,102166.09
2022-09-05T01:55:01.266Z,102159.31
2022-09-05T01:57:40.673Z,102167.22
2022-09-05T02:00:47.297Z,102163.88
2022-09-05T02:03:19.416Z,102162.56
2022-09-05T02:06:24.552Z,102165.19
2022-09-05T02:09:10.244Z,102161.25
2022-09-05T02:11:57.538Z,102160.88
2022-09-05T02:15:16.570Z,102157.41
2022-09-05T02:17:50.667Z,102159.31
2022-09-05T02:20:43.811Z,102154.09
2022-09-05T02:23:40.244Z,102148.47
2022-09-05T02:26:18.062Z,102153.09
2022-09-05T02:29:00.173Z,102145.09
2022-09-05T02:31:47.880Z,102152.28
2022-09-05T02:34:46.490Z,102152.03
2022-09-05T02:39:05.435Z,102141.75
2022-09-05T02:45:09.339Z,102137.09
2022-09-05T02:45:18.371Z,102140.44
2022-09-05T02:47:22.695Z,102143.28
2022-09-05T02:52:19.857Z,102141.53
2022-09-05T02:57:29.755Z,102132.78
2022-09-05T02:57:41.152Z,102135.41
2022-09-05T02:59:36.136Z,102134.09
2022-09-05T03:02:31.093Z,102136.16
2022-09-05T03:05:20.511Z,102136.72
2022-09-05T03:08:07.744Z,102127.88
2022-09-05T03:10:55.683Z,102130.75
2022-09-05T03:13:54.346Z,102129.41
2022-09-05T03:16:47.136Z,102143.41
2022-09-05T03:19:56.888Z,102144.97
2022-09-05T03:22:56.849Z,102135.41
2022-09-05T03:25:35.350Z,102142.47
2022-09-05T03:28:08.009Z,102147.59
2022-09-05T03:30:52.939Z,102139.59
2022-09-05T03:33:54.256Z,102137.56
2022-09-05T03:37:00.877Z,102140.09
2022-09-05T03:39:39.550Z,102140.31
2022-09-05T03:42:31.325Z,102136.97
2022-09-05T03:45:29.854Z,102132.66
2022-09-05T03:48:33.586Z,102136.13
2022-09-05T03:57:04.925Z,102139.72
2022-09-05T03:57:17.819Z,102136.13
2022-09-05T03:57:47.940Z,102131.00
2022-09-05T04:00:25.881Z,102140.69
2022-09-05T04:07:04.966Z,102136.50
2022-09-05T04:08:16.454Z,102141.63
2022-09-05T04:09:05.825Z,102139.13
2022-09-05T04:11:40.002Z,102134.94
2022-09-05T04:14:22.624Z,102140.19
2022-09-05T04:16:53.498Z,102151.06
2022-09-05T04:19:24.072Z,102140.44
2022-09-05T04:22:19.877Z,102149.63
2022-09-05T04:25:04.469Z,102150.22
2022-09-05T04:28:02.177Z,102157.53
2022-09-05T04:30:44.189Z,102154.06
2022-09-05T04:33:36.965Z,102156.19
2022-09-05T04:36:23.774Z,102160.75
2022-09-05T04:39:09.670Z,102160.03
2022-09-05T04:41:43.042Z,102167.69
2022-09-05T04:44:17.254Z,102164.81
2022-09-05T04:46:53.694Z,102175.22
2022-09-05T04:49:29.186Z,102165.31
2022-09-05T04:52:31.485Z,102171.53
2022-09-05T04:55:01.448Z,102167.59
2022-09-05T04:57:53.678Z,102172.84
2022-09-05T05:05:58.908Z,102171.16
2022-09-05T05:06:14.075Z,102166.03
2022-09-05T05:06:45.376Z,102177.97
2022-09-05T05:09:39.137Z,102170.47
2022-09-05T05:17:53.679Z,102171.78
2022-09-05T05:18:09.412Z,102176.91
2022-09-05T05:18:39.651Z,102180.72
2022-09-05T05:21:08.141Z,102182.41
2022-09-05T05:23:39.926Z,102177.63
2022-09-05T05:26:18.680Z,102186.81
2022-09-05T05:29:09.969Z,102191.88
2022-09-05T05:31:40.622Z,102184.31
2022-09-05T05:34:24.614Z,102192.78
2022-09-05T05:37:22.912Z,102197.34
2022-09-05T05:40:07.310Z,102199.25
2022-09-05T05:42:35.553Z,102199.16
2022-09-05T05:45:02.813Z,102206.06
2022-09-05T05:47:35.470Z,102202.81
2022-09-05T05:50:11.437Z,102209.72
2022-09-05T05:52:51.008Z,102212.13
2022-09-05T05:55:52.845Z,102207.53
2022-09-05T05:58:44.108Z,102213.66
2022-09-05T06:01:38.877Z,102207.94
2022-09-05T06:04:44.781Z,102208.19
2022-09-05T06:07:25.469Z,102208.00
2022-09-05T06:14:49.842Z,102213.75
2022-09-05T06:15:04.095Z,102215.94
2022-09-05T06:16:27.452Z,102215.97
2022-09-05T06:19:00.030Z,102221.66
2022-09-05T06:22:10.315Z,102226.69
2022-09-05T06:25:17.206Z,102221.63
2022-09-05T06:28:19.044Z,102229.00
2022-09-05T06:30:57.195Z,102226.47
2022-09-05T06:34:04.084Z,102232.81
2022-09-05T06:36:58.085Z,102237.16
2022-09-05T06:39:58.655Z,102230.31
2022-09-05T06:42:52.341Z,102241.66
2022-09-05T06:45:40.061Z,102237.16
2022-09-05T06:48:46.045Z,102234.66
2022-09-05T06:51:49.473Z,102236.88
2022-09-05T06:54:48.577Z,102233.16
2022-09-05T06:57:54.928Z,102237.75
2022-09-05T07:00:27.051Z,102241.66
2022-09-05T07:03:00.586Z,102238.69
2022-09-05T07:05:40.018Z,102235.75
2022-09-05T07:08:36.262Z,102238.75
2022-09-05T07:11:35.645Z,102235.50
2022-09-05T07:14:30.278Z,102237.09
2022-09-05T07:17:16.847Z,102238.00
2022-09-05T07:19:49.704Z,102243.88
2022-09-05T07:22:47.058Z,102253.19
2022-09-05T07:25:18.381Z,102255.34
2022-09-05T07:28:26.552Z,102241.06
2022-09-05T07:30:52.025Z,102254.63
2022-09-05T07:33:20.821Z,102262.44
2022-09-05T07:35:50.498Z,102254.25
2022-09-05T07:38:50.229Z,102262.03
2022-09-05T07:41:26.935Z,102256.69
2022-09-05T07:44:09.109Z,102263.28
2022-09-05T07:46:38.797Z,102261.38
2022-09-05T07:49:09.877Z,102252.44
2022-09-05T07:56:49.662Z,102253.38
2022-09-05T07:57:01.149Z,102258.72
2022-09-05T07:57:30.675Z,102250.44
2022-09-05T08:00:06.584Z,102258.38
2022-09-05T08:02:33.508Z,102252.59
2022-09-05T08:05:05.841Z,102248.03
2022-09-05T08:07:48.994Z,102253.00
2022-09-05T08:10:35.673Z,102259.28
2022-09-05T08:13:36.335Z,102254.88
2022-09-05T08:16:10.421Z,102259.59
2022-09-05T08:19:33.170Z,102261.59
2022-09-05T08:22:02.725Z,102252.75
2022-09-05T08:24:42.495Z,102257.28
2022-09-05T08:27:26.368Z,102256.47
2022-09-05T08:30:25.910Z,102247.59
2022-09-05T08:33:10.476Z,102257.06
2022-09-05T08:35:45.088Z,102260.72
2022-09-05T08:38:14.764Z,102262.19
2022-09-05T08:41:17.500Z,102257.94
2022-09-05T08:46:36.135Z,102255.22
2022-09-05T08:47:20.649Z,102251.63
2022-09-05T08:50:27.038Z,102240.81
2022-09-05T08:53:26.822Z,102240.81
2022-09-05T08:56:13.313Z,102241.41
2022-09-05T08:59:28.391Z,102246.13
2022-09-05T09:02:47.207Z,102240.53
2022-09-05T09:05:16.095Z,102244.09
2022-09-05T09:07:53.653Z,102241.88
2022-09-05T09:10:31.647Z,102242.38
2022-09-05T09:13:12.626Z,102232.25
2022-09-05T09:15:52.479Z,102236.38
2022-09-05T09:18:21.466Z,102236.56
2022-09-05T09:20:59.635Z,102240.69
2022-09-05T09:23:49.468Z,102231.44
2022-09-05T09:26:24.662Z,102235.88
2022-09-05T09:29:08.206Z,102234.91
2022-09-05T09:31:43.668Z,102237.63
2022-09-05T09:34:36.691Z,102231.38
2022-09-05T09:37:14.936Z,102222.88
2022-09-05T09:40:09.444Z,102231.84
2022-09-05T09:43:06.918Z,102224.25
2022-09-05T09:46:11.685Z,102226.19
2022-09-05T09:48:54.026Z,102232.00
2022-09-05T09:51:30.443Z,102225.78
2022-09-05T09:54:06.022Z,102217.94
2022-09-05T09:57:01.821Z,102214.66
2022-09-05T09:59:54.777Z,102222.69
2022-09-05T10:06:28.768Z,102214.09
2022-09-05T10:10:38.496Z,102211.38
2022-09-05T10:10:54.449Z,102210.75
2022-09-05T10:11:54.729Z,102209.56
2022-09-05T10:15:31.547Z,102198.28
2022-09-05T10:18:05.602Z,102207.94
2022-09-05T10:20:49.690Z,102212.66
2022-09-05T10:23:57.947Z,102185.56
2022-09-05T10:27:02.127Z,102193.31
2022-09-05T10:29:52.681Z,102189.19
2022-09-05T10:35:11.368Z,102202.97
2022-09-05T10:35:34.137Z,102200.25
2022-09-05T10:38:20.538Z,102196.59
2022-09-05T10:41:20.128Z,102191.09
2022-09-05T10:43:50.853Z,102192.16
2022-09-05T10:46:46.655Z,102194.94
2022-09-05T10:49:08.316Z,102192.59
2022-09-05T10:51:45.208Z,102184.59
2022-09-05T10:54:21.548Z,102181.88
2022-09-05T10:57:16.756Z,102193.41
2022-09-05T11:02:21.457Z,102185.25
2022-09-05T11:02:56.171Z,102187.47
2022-09-05T11:05:38.550Z,102190.69
2022-09-05T11:08:12.713Z,102182.47
2022-09-05T11:11:01.305Z,102185.81
2022-09-05T11:13:50.817Z,102197.13
2022-09-05T11:16:35.394Z,102179.78
2022-09-05T11:19:07.493Z,102188.94
2022-09-05T11:21:48.711Z,102187.09
2022-09-05T11:24:29.990Z,102194.00
2022-09-05T11:27:24.899Z,102183.91
2022-09-05T11:30:10.309Z,102179.69
2022-09-05T11:39:46.454Z,102177.97
2022-09-05T11:39:47.457Z,102189.91
2022-09-05T11:40:24.933Z,102177.41
2022-09-05T11:41:57.470Z,102179.22
2022-09-05T11:44:36.127Z,102177.56
2022-09-05T11:47:44.432Z,102182.22
2022-09-05T11:50:29.809Z,102184.56
2022-09-05T11:53:33.991Z,102187.38
2022-09-05T11:56:31.564Z,102180.25
2022-09-05T11:59:32.831Z,102170.53
2022-09-05T12:02:26.556Z,102178.25
2022-09-05T12:05:49.246Z,102177.59
2022-09-05T12:08:28.688Z,102174.25
2022-09-05T12:11:06.852Z,102169.75
2022-09-05T12:13:42.838Z,102170.34
2022-09-05T12:16:47.078Z,102161.47
2022-09-05T12:19:22.939Z,102171.25
2022-09-05T12:22:09.850Z,102155.38
2022-09-05T12:27:36.722Z,102160.22
2022-09-05T12:29:27.809Z,102165.56
2022-09-05T12:33:07.489Z,102167.53
2022-09-05T12:36:07.310Z,102158.22
2022-09-05T12:40:44.685Z,102156.72
2022-09-05T12:41:37.925Z,102164.59
2022-09-05T12:43:23.730Z,102158.09
2022-09-05T12:45:37.090Z,102160.38
2022-09-05T12:48:39.272Z,102157.69
2022-09-05T12:51:46.376Z,102162.59
2022-09-05T12:54:27.892Z,102145.88
2022-09-05T13:02:55.168Z,102150.34
2022-09-05T13:03:05.379Z,102153.00
2022-09-05T13:03:28.773Z,102163.03
2022-09-05T13:06:11.584Z,102148.66
2022-09-05T13:09:01.585Z,102152.84
2022-09-05T13:14:54.223Z,102144.50
2022-09-05T13:15:01.807Z,102138.69
2022-09-05T13:17:30.462Z,102136.75
2022-09-05T13:19:58.487Z,102138.69
2022-09-05T13:22:26.378Z,102134.81
2022-09-05T13:25:08.411Z,102133.91
2022-09-05T13:27:41.331Z,102138.69
2022-09-05T13:35:22.373Z,102145.00
2022-09-05T13:38:10.928Z,102133.69
2022-09-05T13:38:30.590Z,102131.47
2022-09-05T13:39:14.574Z,102135.34
2022-09-05T13:41:51.023Z,102129.25
2022-09-05T13:44:26.208Z,102135.91
2022-09-05T13:46:58.144Z,102124.25
2022-09-05T13:49:32.376Z,102133.16
2022-09-05T13:52:20.993Z,102124.81
2022-09-05T13:54:52.311Z,102119.56
2022-09-05T13:57:31.640Z,102124.53
2022-09-05T14:00:28.207Z,102121.47
2022-09-05T14:03:39.037Z,102120.63
2022-09-05T14:06:46.645Z,102121.16
2022-09-05T14:09:38.520Z,102116.69
2022-09-05T14:12:17.648Z,102107.59
2022-09-05T14:15:10.872Z,102110.69
2022-09-05T14:18:00.339Z,102107.31
2022-09-05T14:20:52.007Z,102114.28
2022-09-05T14:23:22.618Z,102099.84
2022-09-05T14:26:02.825Z,102108.44
2022-09-05T14:28:34.099Z,102099.22
2022-09-05T14:33:48.834Z,102099.81
2022-09-05T14:37:48.904Z,102103.59
2022-09-05T14:37:51.594Z,102097.19
2022-09-05T14:40:35.433Z,102105.63
2022-09-05T14:43:26.761Z,102099.03
2022-09-05T14:46:14.315Z,102090.91
2022-09-05T14:49:18.452Z,102093.56
2022-09-05T14:51:51.757Z,102097.44
2022-09-05T15:02:41.866Z,102094.69
2022-09-05T15:03:00.298Z,102101.09
2022-09-05T15:03:09.106Z,102106.84
2022-09-05T15:05:46.041Z,102106.38
2022-09-05T15:11:20.324Z,102100.94
2022-09-05T15:12:24.223Z,102104.28
2022-09-05T15:14:04.792Z,102100.41
2022-09-05T15:16:38.079Z,102106.81
2022-09-05T15:19:04.830Z,102091.53
2022-09-05T15:21:35.269Z,102089.53
2022-09-05T15:24:15.779Z,102090.38
2022-09-05T15:27:02.631Z,102089.22
2022-09-05T15:29:34.101Z,102091.09
2022-09-05T15:32:22.634Z,102084.13
2022-09-05T15:34:50.498Z,102082.41
2022-09-05T15:37:40.579Z,102079.59
2022-09-05T15:40:23.396Z,102079.38
2022-09-05T15:42:54.962Z,102074.56
2022-09-05T15:45:47.014Z,102077.84
2022-09-05T15:48:22.075Z,102075.03
2022-09-05T15:50:53.035Z,102073.97
2022-09-05T15:53:29.327Z,102071.06
2022-09-05T15:56:14.031Z,102069.41
2022-09-05T15:58:53.762Z,102061.66
2022-09-05T16:01:58.261Z,102060.84
2022-09-05T16:08:56.814Z,102070.47
2022-09-05T16:10:39.838Z,102060.06
2022-09-05T16:10:49.989Z,102064.47
2022-09-05T16:13:06.574Z,102058.13
2022-09-05T16:21:09.625Z,102049.19
2022-09-05T16:23:13.513Z,102046.03
2022-09-05T16:23:25.130Z,102051.94
2022-09-05T16:24:35.026Z,102047.63
2022-09-05T16:27:37.113Z,102051.84
2022-09-05T16:30:12.046Z,102058.84
2022-09-05T16:32:50.952Z,102047.63
2022-09-05T16:35:25.064Z,102055.94
2022-09-05T16:38:24.187Z,102048.72
2022-09-05T16:41:05.764Z,102037.38
2022-09-05T16:43:37.680Z,102037.59
2022-09-05T16:46:17.056Z,102036.91
2022-09-05T16:49:02.431Z,102034.50
2022-09-05T16:51:50.288Z,102037.75
2022-09-05T16:54:38.526Z,102033.06
2022-09-05T16:57:17.502Z,102034.72
2022-09-05T16:59:45.725Z,102033.06
2022-09-05T17:02:29.129Z,102035.84
2022-09-05T17:05:25.689Z,102033.41
2022-09-05T17:08:04.226Z,102026.53
2022-09-05T17:10:43.877Z,102028.19
2022-09-05T17:13:33.384Z,102031.28
2022-09-05T17:16:03.095Z,102035.16
2022-09-05T17:18:35.926Z,102027.16
2022-09-05T17:23:22.274Z,102025.50
2022-09-05T17:29:25.142Z,102023.28
2022-09-05T17:29:49.042Z,102022.72
2022-09-05T17:31:48.975Z,102017.19
2022-09-05T17:33:44.699Z,102013.88
2022-09-05T17:36:51.563Z,102026.63
2022-09-05T17:39:53.900Z,102017.75
2022-09-05T17:42:26.253Z,102013.84
2022-09-05T17:45:12.929Z,102013.56
2022-09-05T17:47:53.790Z,102016.63
2022-09-05T17:50:45.200Z,102021.88
2022-09-05T17:53:26.759Z,102027.06
2022-09-05T17:55:55.036Z,102025.38
2022-09-05T17:58:48.978Z,102019.59
2022-09-05T18:01:27.115Z,102025.63
2022-09-05T18:04:16.495Z,102027.56
2022-09-05T18:09:41.263Z,102021.44
2022-09-05T18:13:12.631Z,102025.25
2022-09-05T18:15:38.886Z,102027.50
2022-09-05T18:18:28.585Z,102027.78
2022-09-05T18:21:21.193Z,102031.31
2022-09-05T18:23:54.296Z,102033.75
2022-09-05T18:26:24.543Z,102028.22
2022-09-05T18:29:00.219Z,102040.94
2022-09-05T18:31:41.851Z,102041.72
2022-09-05T18:34:21.130Z,102035.34
2022-09-05T18:36:49.366Z,102033.13
2022-09-05T18:39:28.006Z,102037.28
2022-09-05T18:42:25.478Z,102038.88
2022-09-05T18:44:53.150Z,102050.78
2022-09-05T18:47:53.348Z,102049.41
2022-09-05T18:50:29.230Z,102053.16
2022-09-05T18:53:09.395Z,102056.50
2022-09-05T18:56:10.115Z,102052.34
2022-09-05T18:58:34.311Z,102047.03
2022-09-05T19:01:20.530Z,102043.44
2022-09-05T19:03:52.339Z,102047.53
2022-09-05T19:06:36.249Z,102048.38
2022-09-05T19:09:14.053Z,102047.53
2022-09-05T19:12:34.544Z,102054.69
2022-09-05T19:14:59.831Z,102046.28
2022-09-05T19:17:46.969Z,102049.13
2022-09-05T19:20:32.803Z,102041.84
2022-09-05T19:23:13.293Z,102053.19
2022-09-05T19:25:52.126Z,102055.69
2022-09-05T19:36:44.206Z,102041.78
2022-09-05T19:36:54.260Z,102038.63
2022-09-05T19:37:03.435Z,102046.69
2022-09-05T19:37:32.839Z,102048.00
2022-09-05T19:43:02.583Z,102056.94
2022-09-05T19:47:26.645Z,102052.44
2022-09-05T19:47:34.345Z,102052.84
2022-09-05T19:48:27.057Z,102048.84
2022-09-05T19:50:56.456Z,102043.06
2022-09-05T19:53:24.427Z,102041.28
2022-09-05T19:55:53.700Z,102040.47
2022-09-05T19:58:22.844Z,102049.31
2022-09-05T20:01:05.939Z,102045.59
2022-09-05T20:03:38.621Z,102050.56
2022-09-05T20:06:29.961Z,102044.00
2022-09-05T20:09:30.200Z,102043.69
2022-09-05T20:11:58.918Z,102043.63
2022-09-05T20:14:31.323Z,102035.13
2022-09-05T20:17:17.054Z,102034.53
2022-09-05T20:19:44.936Z,102033.41
2022-09-05T20:22:47.663Z,102036.38
2022-09-05T20:25:19.813Z,102037.94
2022-09-05T20:27:59.760Z,102035.16
2022-09-05T20:30:34.970Z,102041.53
2022-09-05T20:33:16.375Z,102035.97
2022-09-05T20:41:53.849Z,102041.16
2022-09-05T20:43:18.294Z,102040.03
2022-09-05T20:43:35.039Z,102026.72
2022-09-05T20:44:22.957Z,102036.78
2022-09-05T20:53:46.494Z,102034.56
2022-09-05T20:54:15.605Z,102042.78
2022-09-05T20:54:25.000Z,102042.84
2022-09-05T20:55:41.388Z,102030.88
2022-09-05T20:58:13.027Z,102028.44
2022-09-05T21:01:19.861Z,102024.75
2022-09-05T21:03:45.519Z,102023.84
2022-09-05T21:06:25.915Z,102028.22
2022-09-05T21:08:56.079Z,102022.97
2022-09-05T21:11:31.606Z,102027.81
2022-09-05T21:14:02.581Z,102035.78
2022-09-05T21:16:33.021Z,102026.22
2022-09-05T21:18:59.731Z,102024.63
2022-09-05T21:21:31.768Z,102029.13
2022-09-05T21:24:00.910Z,102032.88
2022-09-05T21:26:42.660Z,102034.81
2022-09-05T21:29:18.224Z,102037.97
2022-09-05T21:31:54.713Z,102034.50
2022-09-05T21:34:28.102Z,102035.53
2022-09-05T21:37:07.927Z,102038.88
2022-09-05T21:39:40.414Z,102036.88
2022-09-05T21:44:10.535Z,102042.16
2022-09-05T21:47:37.389Z,102028.72
2022-09-05T21:47:56.516Z,102036.97
2022-09-05T21:50:31.526Z,102033.59
2022-09-05T21:54:21.055Z,102040.75
2022-09-05T21:59:17.169Z,102032.41
2022-09-05T21:59:20.589Z,102043.13
2022-09-05T22:01:51.536Z,102037.91
2022-09-05T22:04:10.981Z,102034.75
2022-09-05T22:06:37.490Z,102023.41
2022-09-05T22:09:13.125Z,102023.41
2022-09-05T22:11:40.729Z,102024.22
2022-09-05T22:14:09.079Z,102021.63
2022-09-05T22:16:44.941Z,102022.97
2022-09-05T22:19:12.626Z,102028.84
2022-09-05T22:21:39.979Z,102029.91
2022-09-05T22:24:10.878Z,102024.84
2022-09-05T22:26:54.068Z,102023.97
2022-09-05T22:29:34.523Z,102021.75
2022-09-05T22:32:01.433Z,102016.41
2022-09-05T22:34:30.897Z,102013.66
2022-09-05T22:36:57.610Z,102013.22
2022-09-05T22:39:36.490Z,102016.41
2022-09-05T22:42:10.116Z,102011.91
2022-09-05T22:44:37.366Z,102000.19
2022-09-05T22:47:05.632Z,101997.44
2022-09-05T22:49:32.361Z,101996.38
2022-09-05T22:51:58.936Z,101994.28
2022-09-05T22:54:25.551Z,101993.44
2022-09-05T22:56:52.095Z,101992.44
2022-09-05T22:59:18.617Z,102003.38
2022-09-05T23:01:45.223Z,101994.59
2022-09-05T23:04:11.796Z,101998.34
2022-09-05T23:06:38.364Z,101997.19
2022-09-05T23:09:04.921Z,102002.88
2022-09-05T23:11:31.475Z,102000.13
2022-09-05T23:13:57.996Z,101997.03
2022-09-05T23:16:24.521Z,101993.53
2022-09-05T23:18:51.064Z,101994.69
2022-09-05T23:21:17.620Z,101998.09
2022-09-05T23:23:44.136Z,101987.50
2022-09-05T23:26:12.510Z,101993.53
2022-09-05T23:28:43.091Z,101992.94
2022-09-05T23:31:11.334Z,101990.50
2022-09-05T23:33:41.599Z,101986.16
2022-09-05T23:36:10.277Z,101985.47
2022-09-05T23:38:36.847Z,101977.81
2022-09-05T23:41:09.737Z,101977.13
2022-09-05T23:43:36.578Z,101973.28
2022-09-05T23:46:04.175Z,101969.25
2022-09-05T23:48:31.114Z,101961.38
2022-09-05T23:51:03.840Z,101961.47
2022-09-05T23:53:30.402Z,101966.72
2022-09-05T23:56:01.376Z,101960.91
2022-09-05T23:58:29.561Z,101965.56
