createdAt,value
2022-10-02T00:01:01.842Z,11.20
2022-10-02T00:03:32.214Z,10.00
2022-10-02T00:06:04.874Z,19.23
2022-10-02T00:08:35.485Z,12.23
2022-10-02T00:11:08.962Z,15.00
2022-10-02T00:13:41.299Z,10.20
2022-10-02T00:16:15.797Z,13.70
2022-10-02T00:18:43.861Z,15.27
2022-10-02T00:21:31.300Z,10.40
2022-10-02T00:24:00.268Z,8.57
2022-10-02T00:26:34.094Z,13.13
2022-10-02T00:29:14.072Z,10.67
2022-10-02T00:31:50.485Z,9.57
2022-10-02T00:34:26.993Z,14.47
2022-10-02T00:37:05.703Z,13.17
2022-10-02T00:39:46.411Z,15.57
2022-10-02T00:42:55.546Z,13.77
2022-10-02T00:45:54.049Z,16.17
2022-10-02T00:48:55.779Z,10.60
2022-10-02T00:51:41.945Z,12.53
2022-10-02T00:54:31.345Z,8.27
2022-10-02T00:57:09.429Z,13.03
2022-10-02T00:59:51.421Z,15.70
2022-10-02T01:02:45.065Z,17.13
2022-10-02T01:05:13.483Z,12.50
2022-10-02T01:07:42.943Z,11.67
2022-10-02T01:10:11.366Z,9.57
2022-10-02T01:12:39.444Z,14.67
2022-10-02T01:15:12.070Z,9.47
2022-10-02T01:17:39.177Z,14.17
2022-10-02T01:20:14.879Z,10.87
2022-10-02T01:22:49.283Z,10.93
2022-10-02T01:25:17.631Z,9.37
2022-10-02T01:27:45.775Z,11.60
2022-10-02T01:30:16.230Z,12.47
2022-10-02T01:32:49.587Z,16.47
2022-10-02T01:35:17.849Z,9.77
2022-10-02T01:37:47.154Z,14.97
2022-10-02T01:40:26.325Z,7.70
2022-10-02T01:42:55.664Z,8.03
2022-10-02T01:45:32.669Z,10.57
2022-10-02T01:48:08.528Z,11.83
2022-10-02T01:50:48.040Z,10.00
2022-10-02T01:53:23.179Z,9.57
2022-10-02T01:56:03.495Z,8.43
2022-10-02T01:58:42.761Z,6.93
2022-10-02T02:01:21.838Z,12.53
2022-10-02T02:03:54.907Z,8.97
2022-10-02T02:06:30.088Z,12.00
2022-10-02T02:09:06.044Z,10.50
2022-10-02T02:11:38.731Z,10.40
2022-10-02T02:14:12.255Z,12.73
2022-10-02T02:16:43.021Z,10.73
2022-10-02T02:19:16.427Z,14.93
2022-10-02T02:21:49.313Z,16.57
2022-10-02T02:24:22.240Z,7.70
2022-10-02T02:26:55.419Z,14.60
2022-10-02T02:29:24.479Z,12.00
2022-10-02T02:31:55.367Z,14.40
2022-10-02T02:34:27.321Z,13.17
2022-10-02T02:37:00.595Z,12.47
2022-10-02T02:39:32.694Z,11.30
2022-10-02T02:42:05.402Z,9.47
2022-10-02T02:44:38.254Z,11.40
2022-10-02T02:47:12.893Z,12.40
2022-10-02T02:49:49.568Z,15.80
2022-10-02T02:52:21.795Z,10.63
2022-10-02T02:54:53.887Z,14.13
2022-10-02T02:57:28.931Z,17.10
2022-10-02T02:59:57.939Z,25.10
2022-10-02T03:02:25.445Z,18.90
2022-10-02T03:04:52.324Z,17.00
2022-10-02T03:07:19.821Z,20.53
2022-10-02T03:09:58.037Z,19.60
2022-10-02T03:12:36.816Z,16.40
2022-10-02T03:15:19.830Z,17.37
2022-10-02T03:18:02.783Z,15.97
2022-10-02T03:20:41.599Z,21.10
2022-10-02T03:23:16.699Z,16.67
2022-10-02T03:25:51.892Z,24.93
2022-10-02T03:28:50.742Z,17.37
2022-10-02T03:31:14.946Z,21.50
2022-10-02T03:33:43.649Z,26.27
2022-10-02T03:36:14.750Z,27.57
2022-10-02T03:38:42.610Z,24.87
2022-10-02T03:41:09.454Z,21.90
2022-10-02T03:43:38.944Z,16.30
2022-10-02T03:46:06.167Z,22.07
2022-10-02T03:48:33.395Z,29.70
2022-10-02T03:51:00.292Z,20.70
2022-10-02T03:53:35.374Z,19.50
2022-10-02T03:56:06.399Z,22.07
2022-10-02T03:58:34.971Z,19.70
2022-10-02T04:01:10.356Z,23.97
2022-10-02T04:03:40.863Z,17.47
2022-10-02T04:06:14.361Z,30.17
2022-10-02T04:08:47.427Z,18.83
2022-10-02T04:11:19.832Z,22.87
2022-10-02T04:13:50.777Z,27.93
2022-10-02T04:16:24.317Z,20.83
2022-10-02T04:18:56.135Z,20.50
2022-10-02T04:21:34.336Z,24.37
2022-10-02T04:24:09.528Z,28.03
2022-10-02T04:26:41.212Z,23.93
2022-10-02T04:29:15.844Z,23.60
2022-10-02T04:31:45.874Z,21.20
2022-10-02T04:34:13.796Z,25.73
2022-10-02T04:36:54.700Z,20.40
2022-10-02T04:39:38.042Z,26.70
2022-10-02T04:42:26.050Z,21.93
2022-10-02T04:45:09.842Z,28.30
2022-10-02T04:48:00.052Z,23.23
2022-10-02T04:50:38.547Z,30.63
2022-10-02T04:53:21.567Z,28.23
2022-10-02T04:56:15.301Z,31.37
2022-10-02T04:58:56.004Z,25.77
2022-10-02T05:01:38.209Z,29.43
2022-10-02T05:04:32.322Z,31.40
2022-10-02T05:07:14.131Z,26.17
2022-10-02T05:09:47.729Z,29.10
2022-10-02T05:12:27.243Z,28.23
2022-10-02T05:15:23.304Z,34.23
2022-10-02T05:18:08.240Z,29.10
2022-10-02T05:20:52.191Z,28.97
2022-10-02T05:23:44.935Z,38.23
2022-10-02T05:26:41.179Z,27.40
2022-10-02T05:29:24.488Z,36.57
2022-10-02T05:32:04.696Z,29.07
2022-10-02T05:34:56.514Z,23.17
2022-10-02T05:37:49.468Z,33.53
2022-10-02T05:40:25.086Z,31.07
2022-10-02T05:42:59.994Z,34.17
2022-10-02T05:45:31.532Z,30.13
2022-10-02T05:48:06.647Z,22.97
2022-10-02T05:50:36.329Z,29.57
2022-10-02T05:53:09.036Z,26.63
2022-10-02T05:55:39.468Z,29.17
2022-10-02T05:58:12.867Z,31.23
2022-10-02T06:00:45.761Z,32.93
2022-10-02T06:03:17.859Z,32.73
2022-10-02T06:05:55.201Z,27.20
2022-10-02T06:08:30.697Z,38.73
2022-10-02T06:11:04.261Z,28.23
2022-10-02T06:13:36.550Z,32.90
2022-10-02T06:16:12.097Z,33.37
2022-10-02T06:18:43.997Z,34.77
2022-10-02T06:21:18.117Z,36.47
2022-10-02T06:23:52.853Z,26.40
2022-10-02T06:26:25.849Z,37.17
2022-10-02T06:28:56.632Z,27.57
2022-10-02T06:31:34.795Z,32.10
2022-10-02T06:34:02.127Z,37.87
2022-10-02T06:36:43.523Z,30.83
2022-10-02T06:39:30.148Z,36.90
2022-10-02T06:42:08.524Z,35.73
2022-10-02T06:44:47.941Z,29.63
2022-10-02T06:47:34.493Z,31.00
2022-10-02T06:50:19.352Z,35.30
2022-10-02T06:52:56.060Z,31.73
2022-10-02T06:55:45.340Z,35.70
2022-10-02T06:58:40.536Z,32.00
2022-10-02T07:01:18.982Z,30.33
2022-10-02T07:04:00.928Z,39.53
2022-10-02T07:06:41.541Z,26.50
2022-10-02T07:09:45.809Z,33.00
2022-10-02T07:12:34.459Z,30.77
2022-10-02T07:15:26.167Z,33.47
2022-10-02T07:18:05.440Z,27.63
2022-10-02T07:20:38.829Z,35.30
2022-10-02T07:23:33.445Z,31.73
2022-10-02T07:26:23.345Z,32.70
2022-10-02T07:29:02.630Z,24.73
2022-10-02T07:31:41.313Z,26.40
2022-10-02T07:34:21.270Z,23.20
2022-10-02T07:36:59.249Z,28.50
2022-10-02T07:39:40.379Z,23.37
2022-10-02T07:42:43.105Z,25.13
2022-10-02T07:45:35.658Z,27.20
2022-10-02T07:48:28.881Z,27.90
2022-10-02T07:51:06.170Z,22.20
2022-10-02T07:53:39.579Z,22.77
2022-10-02T07:56:10.132Z,20.77
2022-10-02T07:58:40.563Z,20.83
2022-10-02T08:01:13.808Z,17.93
2022-10-02T08:03:46.756Z,23.97
2022-10-02T08:06:14.665Z,20.40
2022-10-02T08:08:48.277Z,21.57
2022-10-02T08:11:21.178Z,29.63
2022-10-02T08:13:55.600Z,24.83
2022-10-02T08:16:28.497Z,27.13
2022-10-02T08:19:01.305Z,19.40
2022-10-02T08:21:34.177Z,24.60
2022-10-02T08:24:06.312Z,20.70
2022-10-02T08:26:37.691Z,16.57
2022-10-02T08:29:10.278Z,27.43
2022-10-02T08:31:39.085Z,19.37
2022-10-02T08:34:16.486Z,24.07
2022-10-02T08:36:58.651Z,21.70
2022-10-02T08:39:50.436Z,16.90
2022-10-02T08:43:00.614Z,27.13
2022-10-02T08:45:53.405Z,28.60
2022-10-02T08:49:06.763Z,27.27
2022-10-02T08:52:19.810Z,26.10
2022-10-02T08:55:20.016Z,23.57
2022-10-02T08:58:19.292Z,26.13
2022-10-02T09:00:56.752Z,31.37
2022-10-02T09:04:09.070Z,26.50
2022-10-02T09:07:04.847Z,26.57
2022-10-02T09:10:11.134Z,21.00
2022-10-02T09:13:00.075Z,20.87
2022-10-02T09:15:43.967Z,27.00
2022-10-02T09:18:18.396Z,28.83
2022-10-02T09:21:09.386Z,20.60
2022-10-02T09:24:19.491Z,21.23
2022-10-02T09:27:18.126Z,23.70
2022-10-02T09:30:11.801Z,18.10
2022-10-02T09:33:16.526Z,21.70
2022-10-02T09:36:07.269Z,23.10
2022-10-02T09:39:16.348Z,15.43
2022-10-02T09:42:28.845Z,14.57
2022-10-02T09:45:52.771Z,19.87
2022-10-02T09:48:57.011Z,16.10
2022-10-02T09:52:07.099Z,13.77
2022-10-02T09:55:12.509Z,14.63
2022-10-02T09:58:44.777Z,18.43
2022-10-02T10:01:55.962Z,17.17
2022-10-02T10:05:07.172Z,16.40
2022-10-02T10:08:10.957Z,14.67
2022-10-02T10:11:10.707Z,22.60
2022-10-02T10:14:34.256Z,12.90
2022-10-02T10:17:43.715Z,10.90
2022-10-02T10:21:02.948Z,14.23
2022-10-02T10:23:57.809Z,16.00
2022-10-02T10:26:59.019Z,12.97
2022-10-02T10:29:49.094Z,10.87
2022-10-02T10:32:56.993Z,9.30
2022-10-02T10:35:37.549Z,13.33
2022-10-02T10:38:33.487Z,11.57
2022-10-02T10:41:36.231Z,13.37
2022-10-02T10:44:28.187Z,12.60
2022-10-02T10:47:20.212Z,9.90
2022-10-02T10:50:04.481Z,10.90
2022-10-02T10:52:46.969Z,12.97
2022-10-02T10:55:19.314Z,11.23
2022-10-02T10:58:09.636Z,10.07
2022-10-02T11:00:45.750Z,13.47
2022-10-02T11:03:59.788Z,12.07
2022-10-02T11:06:59.675Z,12.23
2022-10-02T11:10:05.163Z,11.73
2022-10-02T11:12:56.569Z,15.20
2022-10-02T11:15:51.955Z,9.07
2022-10-02T11:19:19.234Z,14.00
2022-10-02T11:22:30.517Z,17.20
2022-10-02T11:25:39.859Z,8.27
2022-10-02T11:29:00.669Z,13.53
2022-10-02T11:32:08.865Z,15.33
2022-10-02T11:35:14.632Z,10.97
2022-10-02T11:38:16.911Z,15.50
2022-10-02T11:41:09.063Z,15.53
2022-10-02T11:44:14.620Z,21.77
2022-10-02T11:47:21.847Z,11.90
2022-10-02T11:50:40.113Z,7.63
2022-10-02T11:53:47.690Z,12.20
2022-10-02T11:56:50.040Z,6.30
2022-10-02T11:59:40.108Z,12.47
2022-10-02T12:02:18.863Z,10.90
2022-10-02T12:05:05.007Z,13.75
2022-10-02T12:07:45.176Z,9.30
2022-10-02T12:10:43.255Z,12.17
2022-10-02T12:13:42.865Z,8.17
2022-10-02T12:16:20.858Z,11.20
2022-10-02T12:19:11.441Z,13.87
2022-10-02T12:22:12.315Z,12.60
2022-10-02T12:25:06.365Z,16.20
2022-10-02T12:27:50.905Z,14.87
2022-10-02T12:30:21.207Z,21.17
2022-10-02T12:33:25.297Z,16.13
2022-10-02T12:36:18.119Z,16.20
2022-10-02T12:38:59.953Z,12.07
2022-10-02T12:41:53.548Z,8.40
2022-10-02T12:44:51.599Z,13.53
2022-10-02T12:47:47.845Z,8.67
2022-10-02T12:50:29.868Z,7.13
2022-10-02T12:53:31.887Z,4.90
2022-10-02T12:56:20.754Z,12.07
2022-10-02T12:58:59.741Z,5.27
2022-10-02T13:02:05.620Z,6.23
2022-10-02T13:04:57.424Z,8.33
2022-10-02T13:07:52.131Z,4.87
2022-10-02T13:10:23.059Z,4.17
2022-10-02T13:13:04.305Z,7.03
2022-10-02T13:15:46.097Z,7.07
2022-10-02T13:18:34.718Z,4.77
2022-10-02T13:21:12.178Z,5.67
2022-10-02T13:23:52.586Z,5.47
2022-10-02T13:26:32.215Z,5.93
2022-10-02T13:29:19.336Z,4.87
2022-10-02T13:32:08.918Z,5.38
2022-10-02T13:35:19.473Z,7.88
2022-10-02T13:38:00.311Z,6.70
2022-10-02T13:40:31.120Z,5.43
2022-10-02T13:43:31.518Z,7.53
2022-10-02T13:46:04.936Z,11.97
2022-10-02T13:48:45.805Z,13.73
2022-10-02T13:51:22.261Z,6.30
2022-10-02T13:54:32.466Z,12.70
2022-10-02T13:57:08.891Z,8.70
2022-10-02T13:59:48.660Z,10.63
2022-10-02T14:02:35.626Z,7.40
2022-10-02T14:05:11.499Z,8.53
2022-10-02T14:08:02.149Z,11.63
2022-10-02T14:10:41.939Z,11.33
2022-10-02T14:13:22.190Z,9.47
2022-10-02T14:16:03.075Z,11.00
2022-10-02T14:18:45.958Z,14.40
2022-10-02T14:21:24.955Z,11.27
2022-10-02T14:24:21.802Z,13.20
2022-10-02T14:27:08.060Z,12.47
2022-10-02T14:29:49.922Z,14.47
2022-10-02T14:32:47.678Z,13.35
2022-10-02T14:35:43.297Z,10.40
2022-10-02T14:38:34.698Z,8.00
2022-10-02T14:41:22.930Z,14.18
2022-10-02T14:44:16.296Z,11.13
2022-10-02T14:47:15.245Z,8.38
2022-10-02T14:50:09.204Z,11.98
2022-10-02T14:53:11.031Z,9.00
2022-10-02T14:55:56.493Z,10.18
2022-10-02T14:58:35.193Z,10.23
2022-10-02T15:01:16.937Z,7.28
2022-10-02T15:04:05.160Z,6.40
2022-10-02T15:06:46.923Z,8.05
2022-10-02T15:09:19.835Z,8.37
2022-10-02T15:11:57.213Z,9.38
2022-10-02T15:14:36.536Z,11.87
2022-10-02T15:17:27.623Z,10.75
2022-10-02T15:20:02.079Z,13.57
2022-10-02T15:22:38.290Z,11.43
2022-10-02T15:25:20.640Z,7.30
2022-10-02T15:28:24.529Z,8.90
2022-10-02T15:31:00.827Z,20.60
2022-10-02T15:33:35.411Z,7.17
2022-10-02T15:36:12.998Z,12.07
2022-10-02T15:39:04.523Z,4.53
2022-10-02T15:41:48.245Z,4.93
2022-10-02T15:44:45.500Z,6.33
2022-10-02T15:47:38.205Z,9.27
2022-10-02T15:50:19.937Z,4.50
2022-10-02T15:52:57.095Z,4.87
2022-10-02T15:55:29.891Z,8.83
2022-10-02T15:58:18.670Z,3.93
2022-10-02T16:01:08.674Z,3.73
2022-10-02T16:03:45.123Z,6.60
2022-10-02T16:06:23.781Z,6.10
2022-10-02T16:09:13.536Z,4.20
2022-10-02T16:12:08.431Z,5.50
2022-10-02T16:14:50.154Z,6.27
2022-10-02T16:17:42.608Z,7.20
2022-10-02T16:20:49.715Z,5.17
2022-10-02T16:23:36.177Z,7.87
2022-10-02T16:26:14.117Z,6.57
2022-10-02T16:28:54.153Z,9.03
2022-10-02T16:31:35.139Z,4.60
2022-10-02T16:34:11.984Z,7.20
2022-10-02T16:36:50.245Z,6.33
2022-10-02T16:39:31.865Z,9.73
2022-10-02T16:42:01.937Z,14.40
2022-10-02T16:44:54.571Z,11.90
2022-10-02T16:47:28.522Z,10.30
2022-10-02T16:50:01.492Z,10.33
2022-10-02T16:52:33.825Z,13.37
2022-10-02T16:55:13.302Z,14.23
2022-10-02T16:58:00.358Z,7.47
2022-10-02T17:00:33.840Z,9.13
2022-10-02T17:03:08.743Z,9.83
2022-10-02T17:05:45.716Z,10.80
2022-10-02T17:08:22.911Z,7.93
2022-10-02T17:11:08.717Z,9.60
2022-10-02T17:13:45.917Z,7.97
2022-10-02T17:16:21.084Z,10.47
2022-10-02T17:18:54.721Z,8.30
2022-10-02T17:21:27.467Z,6.97
2022-10-02T17:24:20.403Z,16.57
2022-10-02T17:26:53.176Z,7.60
2022-10-02T17:29:26.571Z,8.40
2022-10-02T17:31:55.979Z,12.70
2022-10-02T17:34:24.828Z,10.00
2022-10-02T17:37:02.381Z,10.27
2022-10-02T17:39:51.216Z,8.37
2022-10-02T17:42:32.656Z,14.53
2022-10-02T17:45:15.393Z,10.87
2022-10-02T17:47:55.257Z,10.03
2022-10-02T17:50:46.120Z,11.73
2022-10-02T17:53:57.720Z,6.60
2022-10-02T17:57:01.611Z,10.53
2022-10-02T18:00:03.689Z,9.03
2022-10-02T18:02:47.316Z,10.73
2022-10-02T18:05:28.100Z,15.90
2022-10-02T18:08:08.917Z,14.83
2022-10-02T18:10:44.330Z,10.80
2022-10-02T18:13:28.741Z,13.93
2022-10-02T18:16:22.165Z,14.87
2022-10-02T18:19:28.217Z,14.70
2022-10-02T18:22:15.126Z,13.83
2022-10-02T18:25:00.042Z,14.93
2022-10-02T18:27:45.555Z,9.93
2022-10-02T18:30:18.663Z,12.77
2022-10-02T18:33:27.043Z,15.10
2022-10-02T18:36:12.795Z,15.17
2022-10-02T18:38:58.036Z,20.07
2022-10-02T18:41:49.813Z,14.00
2022-10-02T18:44:34.348Z,12.60
2022-10-02T18:47:13.791Z,12.67
2022-10-02T18:49:56.518Z,18.20
2022-10-02T18:52:54.191Z,22.17
2022-10-02T18:55:48.792Z,14.27
2022-10-02T18:58:26.463Z,17.43
2022-10-02T19:01:18.169Z,16.77
2022-10-02T19:04:18.050Z,15.47
2022-10-02T19:06:51.034Z,13.70
2022-10-02T19:09:24.617Z,20.20
2022-10-02T19:12:00.438Z,20.47
2022-10-02T19:14:41.118Z,20.77
2022-10-02T19:17:14.439Z,20.00
2022-10-02T19:19:42.341Z,19.80
2022-10-02T19:22:18.634Z,19.80
2022-10-02T19:24:49.376Z,23.93
2022-10-02T19:27:23.445Z,20.07
2022-10-02T19:29:55.765Z,18.10
2022-10-02T19:32:27.208Z,14.23
2022-10-02T19:35:04.323Z,13.60
2022-10-02T19:37:39.670Z,13.13
2022-10-02T19:40:14.175Z,16.53
2022-10-02T19:42:48.524Z,16.60
2022-10-02T19:45:25.513Z,17.40
2022-10-02T19:47:56.720Z,16.10
2022-10-02T19:50:27.886Z,15.10
2022-10-02T19:52:59.645Z,16.87
2022-10-02T19:55:29.069Z,19.20
2022-10-02T19:57:59.535Z,17.60
2022-10-02T20:00:27.918Z,23.63
2022-10-02T20:02:57.786Z,19.60
2022-10-02T20:05:26.965Z,13.87
2022-10-02T20:08:05.732Z,21.87
2022-10-02T20:10:37.863Z,15.53
2022-10-02T20:13:12.152Z,19.43
2022-10-02T20:16:23.409Z,13.87
2022-10-02T20:18:51.253Z,13.07
2022-10-02T20:21:36.351Z,18.47
2022-10-02T20:24:12.555Z,23.20
2022-10-02T20:26:41.628Z,27.37
2022-10-02T20:29:15.782Z,17.67
2022-10-02T20:31:49.592Z,19.03
2022-10-02T20:34:24.957Z,16.97
2022-10-02T20:36:58.407Z,26.67
2022-10-02T20:39:34.835Z,15.77
2022-10-02T20:42:09.780Z,15.80
2022-10-02T20:44:38.058Z,15.33
2022-10-02T20:47:29.028Z,21.73
2022-10-02T20:50:21.575Z,26.17
2022-10-02T20:53:30.892Z,23.27
2022-10-02T20:56:06.559Z,18.03
2022-10-02T20:59:07.143Z,21.87
2022-10-02T21:01:44.398Z,16.03
2022-10-02T21:04:41.716Z,19.03
2022-10-02T21:07:31.194Z,16.70
2022-10-02T21:10:39.269Z,21.77
2022-10-02T21:13:33.740Z,22.10
2022-10-02T21:16:35.504Z,18.30
2022-10-02T21:19:21.189Z,19.37
2022-10-02T21:22:21.528Z,22.17
2022-10-02T21:25:26.914Z,23.77
2022-10-02T21:28:41.435Z,21.83
2022-10-02T21:31:24.152Z,20.13
2022-10-02T21:34:04.156Z,22.70
2022-10-02T21:36:37.054Z,17.80
2022-10-02T21:39:30.608Z,17.67
2022-10-02T21:42:45.421Z,20.17
2022-10-02T21:45:57.517Z,20.17
2022-10-02T21:49:01.778Z,18.43
2022-10-02T21:52:04.610Z,20.03
2022-10-02T21:54:58.543Z,23.23
2022-10-02T21:58:01.028Z,17.00
2022-10-02T22:00:31.398Z,23.23
2022-10-02T22:03:31.028Z,24.37
2022-10-02T22:06:27.632Z,18.97
2022-10-02T22:09:12.957Z,20.63
2022-10-02T22:11:51.550Z,21.03
2022-10-02T22:14:27.087Z,20.93
2022-10-02T22:16:59.612Z,16.23
2022-10-02T22:19:45.148Z,22.50
2022-10-02T22:22:31.966Z,22.10
2022-10-02T22:25:19.690Z,28.33
2022-10-02T22:28:04.553Z,20.83
2022-10-02T22:30:39.035Z,22.40
2022-10-02T22:33:33.733Z,21.03
2022-10-02T22:36:14.403Z,21.13
2022-10-02T22:38:47.376Z,24.30
2022-10-02T22:41:25.218Z,22.27
2022-10-02T22:43:55.822Z,29.90
2022-10-02T22:46:40.289Z,18.97
2022-10-02T22:49:19.690Z,21.77
2022-10-02T22:51:59.237Z,26.67
2022-10-02T22:54:32.972Z,25.30
2022-10-02T22:57:12.700Z,24.20
2022-10-02T22:59:44.364Z,29.13
2022-10-02T23:02:15.731Z,23.87
2022-10-02T23:04:50.372Z,23.50
2022-10-02T23:07:26.882Z,25.93
2022-10-02T23:10:00.701Z,23.53
2022-10-02T23:12:39.832Z,22.77
2022-10-02T23:15:29.866Z,23.70
2022-10-02T23:17:59.829Z,32.37
2022-10-02T23:20:33.264Z,26.17
2022-10-02T23:23:05.644Z,19.97
2022-10-02T23:25:42.863Z,25.87
2022-10-02T23:28:16.668Z,19.47
2022-10-02T23:30:48.293Z,24.20
2022-10-02T23:33:23.104Z,30.87
2022-10-02T23:35:55.518Z,19.87
2022-10-02T23:38:28.558Z,26.57
2022-10-02T23:41:22.880Z,21.67
2022-10-02T23:44:00.944Z,26.93
2022-10-02T23:46:32.561Z,16.33
2022-10-02T23:48:59.964Z,31.93
2022-10-02T23:51:35.526Z,27.93
2022-10-02T23:54:31.131Z,21.37
2022-10-02T23:57:24.594Z,30.03
