createdAt,value
2018-02-11T00:00:07.367Z,17.2
2018-02-11T00:02:05.156Z,17.2
2018-02-11T00:04:04.916Z,17.2
2018-02-11T00:06:05.197Z,17.2
2018-02-11T00:08:04.983Z,17.2
2018-02-11T00:10:07.878Z,17.2
2018-02-11T00:12:05.293Z,17.1
2018-02-11T00:14:05.271Z,17.1
2018-02-11T00:16:05.348Z,17.1
2018-02-11T00:18:07.811Z,17.1
2018-02-11T00:20:05.821Z,17.1
2018-02-11T00:22:05.558Z,17.1
2018-02-11T00:24:07.865Z,17.1
2018-02-11T00:26:05.747Z,17.1
2018-02-11T00:28:08.331Z,17.1
2018-02-11T00:30:07.660Z,17.1
2018-02-11T00:32:08.001Z,17.1
2018-02-11T00:34:05.292Z,17.1
2018-02-11T00:36:05.339Z,17.1
2018-02-11T00:38:05.048Z,17.1
2018-02-11T00:40:07.440Z,17.1
2018-02-11T00:42:05.191Z,17.1
2018-02-11T00:44:07.499Z,17.1
2018-02-11T00:46:05.233Z,17.1
2018-02-11T00:48:05.570Z,17.1
2018-02-11T00:50:05.330Z,17.1
2018-02-11T00:52:05.584Z,17.1
2018-02-11T00:54:05.417Z,17.1
2018-02-11T00:56:05.160Z,17.1
2018-02-11T00:58:05.004Z,17.1
2018-02-11T01:00:05.340Z,17.1
2018-02-11T01:02:05.143Z,17.1
2018-02-11T01:04:05.081Z,17.1
2018-02-11T01:06:05.353Z,17.1
2018-02-11T01:08:05.128Z,17.1
2018-02-11T01:10:07.437Z,17
2018-02-11T01:12:05.198Z,17.1
2018-02-11T01:14:04.983Z,17.1
2018-02-11T01:16:07.290Z,17.1
2018-02-11T01:18:05.226Z,17.1
2018-02-11T01:20:04.994Z,17.1
2018-02-11T01:22:04.752Z,17.1
2018-02-11T01:24:05.820Z,17.1
2018-02-11T01:26:05.599Z,17.1
2018-02-11T01:28:10.463Z,17
2018-02-11T01:30:07.828Z,17.1
2018-02-11T01:32:05.127Z,17
2018-02-11T01:34:07.971Z,17.1
2018-02-11T01:36:04.716Z,17.1
2018-02-11T01:38:05.539Z,17.1
2018-02-11T01:40:05.339Z,17.1
2018-02-11T01:42:07.623Z,17
2018-02-11T01:44:05.372Z,17
2018-02-11T01:46:05.210Z,17.1
2018-02-11T01:48:04.957Z,17
2018-02-11T01:50:04.725Z,17.1
2018-02-11T01:52:05.741Z,17
2018-02-11T01:54:05.622Z,17
2018-02-11T01:56:05.653Z,17.1
2018-02-11T01:58:13.037Z,17.1
2018-02-11T02:00:07.293Z,17
2018-02-11T02:02:05.597Z,17.1
2018-02-11T02:04:05.396Z,17.1
2018-02-11T02:06:05.226Z,17.1
2018-02-11T02:08:05.501Z,17
2018-02-11T02:10:04.904Z,17.1
2018-02-11T02:12:04.734Z,17.1
2018-02-11T02:14:05.571Z,17.1
2018-02-11T02:16:05.413Z,17.1
2018-02-11T02:18:05.343Z,17
2018-02-11T02:20:08.142Z,17
2018-02-11T02:22:05.017Z,17
2018-02-11T02:24:04.754Z,17.1
2018-02-11T02:26:05.651Z,17
2018-02-11T02:28:05.482Z,17
2018-02-11T02:30:04.764Z,17
2018-02-11T02:32:05.631Z,17
2018-02-11T02:34:05.659Z,17
2018-02-11T02:36:07.929Z,17
2018-02-11T02:38:04.707Z,17
2018-02-11T02:40:05.487Z,17
2018-02-11T02:42:05.279Z,17
2018-02-11T02:44:04.999Z,17
2018-02-11T02:46:05.586Z,17
2018-02-11T02:48:07.412Z,17
2018-02-11T02:50:05.164Z,17
2018-02-11T02:52:05.176Z,17
2018-02-11T02:54:05.437Z,17
2018-02-11T02:56:05.203Z,17
2018-02-11T02:58:10.116Z,17
2018-02-11T03:00:04.888Z,17
2018-02-11T03:02:07.228Z,17
2018-02-11T03:04:04.998Z,17
2018-02-11T03:06:07.298Z,17
2018-02-11T03:08:05.053Z,16.9
2018-02-11T03:10:05.037Z,17
2018-02-11T03:12:04.792Z,17
2018-02-11T03:14:08.170Z,17
2018-02-11T03:16:04.946Z,17
2018-02-11T03:18:04.889Z,17
2018-02-11T03:20:08.169Z,17
2018-02-11T03:22:07.777Z,17
2018-02-11T03:24:05.543Z,17
2018-02-11T03:26:05.415Z,17
2018-02-11T03:28:05.338Z,17
2018-02-11T03:30:05.173Z,17
2018-02-11T03:32:04.941Z,17
2018-02-11T03:34:07.459Z,17
2018-02-11T03:36:10.212Z,16.9
2018-02-11T03:38:04.956Z,16.9
2018-02-11T03:40:09.873Z,16.9
2018-02-11T03:42:08.177Z,17
2018-02-11T03:44:04.883Z,17
2018-02-11T03:46:08.176Z,17
2018-02-11T03:48:09.971Z,16.9
2018-02-11T03:50:04.745Z,16.9
2018-02-11T03:52:05.636Z,16.9
2018-02-11T03:54:05.353Z,17
2018-02-11T03:56:05.059Z,17
2018-02-11T03:58:04.898Z,17
2018-02-11T04:00:04.654Z,16.9
2018-02-11T04:02:08.068Z,16.9
2018-02-11T04:04:05.646Z,16.9
2018-02-11T04:06:05.390Z,17
2018-02-11T04:08:12.709Z,16.9
2018-02-11T04:10:08.083Z,16.9
2018-02-11T04:12:04.845Z,16.9
2018-02-11T04:14:08.127Z,16.9
2018-02-11T04:16:05.029Z,16.9
2018-02-11T04:18:05.200Z,17
2018-02-11T04:20:04.966Z,16.9
2018-02-11T04:22:04.753Z,16.9
2018-02-11T04:24:10.538Z,16.9
2018-02-11T04:26:10.415Z,16.9
2018-02-11T04:28:05.005Z,16.9
2018-02-11T04:30:04.745Z,16.9
2018-02-11T04:32:10.523Z,16.9
2018-02-11T04:34:10.656Z,16.9
2018-02-11T04:36:07.946Z,16.9
2018-02-11T04:38:04.761Z,16.9
2018-02-11T04:40:05.471Z,16.9
2018-02-11T04:42:04.727Z,16.9
2018-02-11T04:44:05.498Z,16.9
2018-02-11T04:46:05.124Z,16.9
2018-02-11T04:48:04.892Z,16.9
2018-02-11T04:50:09.759Z,16.9
2018-02-11T04:52:05.338Z,16.9
2018-02-11T04:54:07.697Z,16.9
2018-02-11T04:56:05.414Z,16.9
2018-02-11T04:58:08.077Z,16.9
2018-02-11T05:00:04.854Z,16.9
2018-02-11T05:02:08.145Z,16.9
2018-02-11T05:04:07.809Z,16.9
2018-02-11T05:06:04.991Z,16.9
2018-02-11T05:08:04.736Z,16.9
2018-02-11T05:10:05.470Z,16.9
2018-02-11T05:12:05.136Z,16.9
2018-02-11T05:14:07.380Z,16.9
2018-02-11T05:16:05.118Z,16.9
2018-02-11T05:18:05.063Z,16.9
2018-02-11T05:20:09.909Z,16.9
2018-02-11T05:22:05.006Z,16.9
2018-02-11T05:24:04.722Z,16.9
2018-02-11T05:26:05.497Z,16.9
2018-02-11T05:28:05.112Z,16.9
2018-02-11T05:30:05.032Z,16.9
2018-02-11T05:32:04.881Z,16.9
2018-02-11T05:34:05.436Z,16.8
2018-02-11T05:36:05.323Z,16.9
2018-02-11T05:38:05.607Z,16.9
2018-02-11T05:40:05.703Z,16.9
2018-02-11T05:42:05.440Z,16.9
2018-02-11T05:44:07.754Z,16.9
2018-02-11T05:46:05.505Z,16.9
2018-02-11T05:48:07.356Z,16.9
2018-02-11T05:50:05.153Z,16.9
2018-02-11T05:52:04.995Z,16.9
2018-02-11T05:54:12.466Z,16.9
2018-02-11T05:56:05.230Z,16.9
2018-02-11T05:58:05.018Z,16.9
2018-02-11T06:00:07.321Z,16.9
2018-02-11T06:02:05.078Z,16.8
2018-02-11T06:04:04.874Z,16.9
2018-02-11T06:06:09.739Z,16.8
2018-02-11T06:08:13.172Z,16.8
2018-02-11T06:10:05.016Z,16.8
2018-02-11T06:12:04.755Z,16.9
2018-02-11T06:14:08.035Z,16.9
2018-02-11T06:16:04.792Z,16.8
2018-02-11T06:18:04.773Z,16.9
2018-02-11T06:20:05.104Z,16.9
2018-02-11T06:22:05.396Z,16.9
2018-02-11T06:24:05.271Z,16.9
2018-02-11T06:26:07.578Z,16.9
2018-02-11T06:28:15.573Z,16.9
2018-02-11T06:30:05.452Z,16.9
2018-02-11T06:32:05.200Z,16.9
2018-02-11T06:34:04.964Z,16.9
2018-02-11T06:36:05.327Z,16.9
2018-02-11T06:38:07.682Z,16.8
2018-02-11T06:40:05.743Z,16.9
2018-02-11T06:42:05.022Z,16.8
2018-02-11T06:44:05.332Z,16.8
2018-02-11T06:46:05.416Z,16.9
2018-02-11T06:48:10.305Z,16.8
2018-02-11T06:50:04.666Z,16.9
2018-02-11T06:52:05.510Z,16.8
2018-02-11T06:54:05.299Z,16.8
2018-02-11T06:56:05.124Z,16.9
2018-02-11T06:58:04.938Z,16.8
2018-02-11T07:00:04.836Z,16.8
2018-02-11T07:02:04.711Z,16.8
2018-02-11T07:04:05.508Z,16.9
2018-02-11T07:06:05.280Z,16.9
2018-02-11T07:08:05.069Z,16.8
2018-02-11T07:10:05.223Z,16.8
2018-02-11T07:12:07.518Z,16.8
2018-02-11T07:14:08.037Z,16.8
2018-02-11T07:16:05.137Z,16.8
2018-02-11T07:18:05.284Z,16.8
2018-02-11T07:20:05.172Z,16.8
2018-02-11T07:22:05.092Z,16.8
2018-02-11T07:24:04.916Z,16.8
2018-02-11T07:26:07.300Z,16.8
2018-02-11T07:28:15.304Z,16.8
2018-02-11T07:30:05.554Z,16.8
2018-02-11T07:32:05.037Z,16.8
2018-02-11T07:34:04.851Z,16.8
2018-02-11T07:36:08.132Z,16.8
2018-02-11T07:38:05.871Z,16.8
2018-02-11T07:40:09.693Z,16.8
2018-02-11T07:42:05.641Z,16.8
2018-02-11T07:44:07.924Z,16.8
2018-02-11T07:46:04.674Z,16.8
2018-02-11T07:48:05.643Z,16.8
2018-02-11T07:50:07.507Z,16.8
2018-02-11T07:52:05.250Z,16.8
2018-02-11T07:54:05.039Z,16.8
2018-02-11T07:56:04.866Z,16.8
2018-02-11T07:58:07.200Z,16.8
2018-02-11T08:00:07.529Z,16.8
2018-02-11T08:02:04.930Z,16.8
2018-02-11T08:04:04.700Z,16.8
2018-02-11T08:06:08.013Z,16.8
2018-02-11T08:08:07.603Z,16.8
2018-02-11T08:10:10.421Z,16.8
2018-02-11T08:12:05.152Z,16.8
2018-02-11T08:14:07.843Z,16.8
2018-02-11T08:16:13.158Z,16.8
2018-02-11T08:18:07.656Z,16.8
2018-02-11T08:20:05.418Z,16.8
2018-02-11T08:22:10.317Z,16.8
2018-02-11T08:24:05.060Z,16.8
2018-02-11T08:26:05.134Z,16.8
2018-02-11T08:28:07.387Z,16.8
2018-02-11T08:30:07.633Z,16.8
2018-02-11T08:32:07.934Z,16.8
2018-02-11T08:34:05.303Z,16.8
2018-02-11T08:36:05.303Z,16.8
2018-02-11T08:38:05.601Z,16.8
2018-02-11T08:40:05.382Z,16.8
2018-02-11T08:42:05.215Z,16.8
2018-02-11T08:44:05.207Z,16.8
2018-02-11T08:46:05.482Z,16.8
2018-02-11T08:48:05.229Z,16.8
2018-02-11T08:50:05.107Z,16.8
2018-02-11T08:52:04.971Z,16.8
2018-02-11T08:54:04.826Z,16.8
2018-02-11T08:56:09.710Z,16.8
2018-02-11T08:58:05.146Z,16.8
2018-02-11T09:00:05.420Z,16.8
2018-02-11T09:02:08.024Z,16.8
2018-02-11T09:04:05.357Z,16.8
2018-02-11T09:06:05.254Z,16.8
2018-02-11T09:08:07.529Z,16.8
2018-02-11T09:10:07.856Z,16.8
2018-02-11T09:12:05.604Z,16.8
2018-02-11T09:14:08.248Z,16.8
2018-02-11T09:16:07.567Z,16.8
2018-02-11T09:18:08.118Z,16.8
2018-02-11T09:20:18.340Z,16.8
2018-02-11T09:22:08.175Z,16.7
2018-02-11T09:24:04.931Z,16.7
2018-02-11T09:26:07.248Z,16.8
2018-02-11T09:28:05.487Z,16.7
2018-02-11T09:30:05.406Z,16.8
2018-02-11T09:32:07.738Z,16.8
2018-02-11T09:34:05.516Z,16.8
2018-02-11T09:36:05.361Z,16.8
2018-02-11T09:38:05.454Z,16.8
2018-02-11T09:40:05.254Z,16.8
2018-02-11T09:42:05.025Z,16.8
2018-02-11T09:44:04.928Z,16.8
2018-02-11T09:46:07.411Z,16.8
2018-02-11T09:48:05.193Z,16.8
2018-02-11T09:50:05.719Z,16.8
2018-02-11T09:52:07.197Z,16.8
2018-02-11T09:54:07.532Z,16.8
2018-02-11T09:56:05.556Z,16.7
2018-02-11T09:58:07.412Z,16.8
2018-02-11T10:00:05.340Z,16.7
2018-02-11T10:02:10.683Z,16.8
2018-02-11T10:04:05.401Z,16.8
2018-02-11T10:06:05.561Z,16.7
2018-02-11T10:08:04.869Z,16.8
2018-02-11T10:10:07.456Z,16.7
2018-02-11T10:12:05.222Z,16.8
2018-02-11T10:14:05.220Z,16.8
2018-02-11T10:16:05.234Z,16.8
2018-02-11T10:18:05.837Z,16.8
2018-02-11T10:20:06.000Z,16.8
2018-02-11T10:22:04.761Z,16.8
2018-02-11T10:24:07.256Z,16.8
2018-02-11T10:26:05.158Z,16.8
2018-02-11T10:28:04.910Z,16.8
2018-02-11T10:30:04.678Z,16.8
2018-02-11T10:32:05.471Z,16.7
2018-02-11T10:34:05.224Z,16.8
2018-02-11T10:36:07.502Z,16.8
2018-02-11T10:38:10.328Z,16.8
2018-02-11T10:40:05.079Z,16.8
2018-02-11T10:42:06.208Z,16.7
2018-02-11T10:44:05.299Z,16.8
2018-02-11T10:46:05.048Z,16.8
2018-02-11T10:48:04.802Z,16.8
2018-02-11T10:50:05.574Z,16.8
2018-02-11T10:52:07.990Z,16.7
2018-02-11T10:54:04.774Z,16.8
2018-02-11T10:56:05.526Z,16.7
2018-02-11T10:58:07.917Z,16.7
2018-02-11T11:00:05.224Z,16.7
2018-02-11T11:02:05.337Z,16.7
2018-02-11T11:04:05.640Z,16.7
2018-02-11T11:06:05.371Z,16.7
2018-02-11T11:08:05.378Z,16.7
2018-02-11T11:10:05.124Z,16.7
2018-02-11T11:12:05.263Z,16.7
2018-02-11T11:14:05.127Z,16.7
2018-02-11T11:16:04.882Z,16.7
2018-02-11T11:18:04.842Z,16.7
2018-02-11T11:20:05.885Z,16.7
2018-02-11T11:22:05.323Z,16.7
2018-02-11T11:24:05.088Z,16.7
2018-02-11T11:26:04.813Z,16.7
2018-02-11T11:28:05.527Z,16.7
2018-02-11T11:30:07.864Z,16.7
2018-02-11T11:32:08.189Z,16.7
2018-02-11T11:34:04.907Z,16.7
2018-02-11T11:36:05.192Z,16.7
2018-02-11T11:38:05.254Z,16.7
2018-02-11T11:40:05.020Z,16.7
2018-02-11T11:42:04.744Z,16.7
2018-02-11T11:44:05.521Z,16.7
2018-02-11T11:46:08.064Z,16.7
2018-02-11T11:48:07.370Z,16.7
2018-02-11T11:50:05.376Z,16.7
2018-02-11T11:52:04.728Z,16.7
2018-02-11T11:54:04.618Z,16.7
2018-02-11T11:56:05.134Z,16.7
2018-02-11T11:58:04.917Z,16.7
2018-02-11T12:00:04.651Z,16.7
2018-02-11T12:02:04.982Z,16.7
2018-02-11T12:04:04.756Z,16.7
2018-02-11T12:06:08.074Z,16.8
2018-02-11T12:08:05.132Z,16.8
2018-02-11T12:10:04.859Z,16.7
2018-02-11T12:12:05.588Z,16.8
2018-02-11T12:14:15.474Z,16.7
2018-02-11T12:16:05.278Z,16.7
2018-02-11T12:18:05.305Z,16.8
2018-02-11T12:20:08.423Z,16.7
2018-02-11T12:22:05.168Z,16.8
2018-02-11T12:24:10.383Z,16.7
2018-02-11T12:26:07.684Z,16.8
2018-02-11T12:28:05.437Z,16.7
2018-02-11T12:30:05.234Z,16.8
2018-02-11T12:32:05.153Z,16.8
2018-02-11T12:34:10.331Z,16.7
2018-02-11T12:36:05.190Z,16.7
2018-02-11T12:38:05.161Z,16.7
2018-02-11T12:40:07.455Z,16.8
2018-02-11T12:42:05.186Z,16.8
2018-02-11T12:44:07.518Z,16.7
2018-02-11T12:46:05.255Z,16.7
2018-02-11T12:48:04.990Z,16.7
2018-02-11T12:50:04.817Z,16.7
2018-02-11T12:52:07.735Z,16.7
2018-02-11T12:54:05.511Z,16.7
2018-02-11T12:56:10.321Z,16.7
2018-02-11T12:58:05.053Z,16.7
2018-02-11T13:00:04.875Z,16.8
2018-02-11T13:02:05.658Z,16.8
2018-02-11T13:04:07.950Z,16.8
2018-02-11T13:06:07.851Z,16.7
2018-02-11T13:08:05.639Z,16.7
2018-02-11T13:10:07.734Z,16.8
2018-02-11T13:12:05.068Z,16.7
2018-02-11T13:14:04.834Z,16.8
2018-02-11T13:16:05.565Z,16.8
2018-02-11T13:18:05.531Z,16.8
2018-02-11T13:20:05.548Z,16.8
2018-02-11T13:22:10.521Z,16.7
2018-02-11T13:24:07.804Z,16.8
2018-02-11T13:26:10.775Z,16.7
2018-02-11T13:28:13.403Z,16.7
2018-02-11T13:30:05.115Z,16.7
2018-02-11T13:32:04.958Z,16.8
2018-02-11T13:34:07.255Z,16.7
2018-02-11T13:36:07.538Z,16.7
2018-02-11T13:38:05.564Z,16.7
2018-02-11T13:40:05.342Z,16.7
2018-02-11T13:42:07.618Z,16.7
2018-02-11T13:44:06.137Z,16.7
2018-02-11T13:46:07.411Z,16.7
2018-02-11T13:48:05.279Z,16.7
2018-02-11T13:50:07.894Z,16.7
2018-02-11T13:52:04.622Z,16.7
2018-02-11T13:54:08.526Z,16.7
2018-02-11T13:56:05.326Z,16.7
2018-02-11T13:58:04.675Z,16.7
2018-02-11T14:00:05.474Z,16.7
2018-02-11T14:02:05.602Z,16.7
2018-02-11T14:04:04.892Z,16.7
2018-02-11T14:06:04.710Z,16.7
2018-02-11T14:08:08.141Z,16.7
2018-02-11T14:10:10.136Z,16.8
2018-02-11T14:12:04.902Z,16.7
2018-02-11T14:14:04.951Z,16.7
2018-02-11T14:16:10.335Z,16.7
2018-02-11T14:18:07.215Z,16.7
2018-02-11T14:20:04.722Z,16.7
2018-02-11T14:22:08.008Z,16.8
2018-02-11T14:24:07.355Z,16.7
2018-02-11T14:26:09.713Z,16.8
2018-02-11T14:28:09.735Z,16.7
2018-02-11T14:30:04.682Z,16.7
2018-02-11T14:32:10.610Z,16.7
2018-02-11T14:34:06.430Z,16.8
2018-02-11T14:36:08.103Z,16.8
2018-02-11T14:38:04.856Z,16.8
2018-02-11T14:40:10.876Z,16.7
2018-02-11T14:42:07.855Z,16.8
2018-02-11T14:44:08.479Z,16.8
2018-02-11T14:46:05.483Z,16.8
2018-02-11T14:48:04.981Z,16.8
2018-02-11T14:50:05.243Z,16.8
2018-02-11T14:52:05.741Z,16.8
2018-02-11T14:54:05.681Z,16.8
2018-02-11T14:56:08.546Z,16.8
2018-02-11T14:58:10.510Z,16.8
2018-02-11T15:00:05.394Z,16.8
2018-02-11T15:02:07.697Z,16.8
2018-02-11T15:04:05.643Z,16.8
2018-02-11T15:06:05.349Z,16.8
2018-02-11T15:08:04.694Z,16.8
2018-02-11T15:10:05.400Z,16.7
2018-02-11T15:12:05.223Z,16.8
2018-02-11T15:14:04.997Z,16.8
2018-02-11T15:16:06.680Z,16.8
2018-02-11T15:18:05.640Z,16.7
2018-02-11T15:20:05.621Z,16.7
2018-02-11T15:22:05.588Z,16.7
2018-02-11T15:24:07.724Z,16.8
2018-02-11T15:26:12.481Z,16.8
2018-02-11T15:28:05.298Z,16.7
2018-02-11T15:30:05.322Z,16.8
2018-02-11T15:32:09.815Z,16.7
2018-02-11T15:34:08.289Z,16.8
2018-02-11T15:36:05.434Z,16.8
2018-02-11T15:38:05.565Z,16.7
2018-02-11T15:40:05.139Z,16.7
2018-02-11T15:42:05.174Z,16.8
2018-02-11T15:44:05.168Z,16.8
2018-02-11T15:46:05.715Z,16.7
2018-02-11T15:48:05.829Z,16.7
2018-02-11T15:50:05.401Z,16.7
2018-02-11T15:52:04.862Z,16.7
2018-02-11T15:54:05.867Z,16.7
2018-02-11T15:56:04.866Z,16.7
2018-02-11T15:58:05.653Z,16.8
2018-02-11T16:00:05.442Z,16.7
2018-02-11T16:02:05.439Z,16.7
2018-02-11T16:04:04.964Z,16.7
2018-02-11T16:06:06.781Z,16.7
2018-02-11T16:08:05.728Z,16.7
2018-02-11T16:10:10.596Z,16.7
2018-02-11T16:12:04.856Z,16.7
2018-02-11T16:14:06.857Z,16.7
2018-02-11T16:16:05.234Z,16.7
2018-02-11T16:18:05.434Z,16.7
2018-02-11T16:20:06.328Z,16.7
2018-02-11T16:22:05.365Z,16.7
2018-02-11T16:24:05.188Z,16.7
2018-02-11T16:26:05.226Z,16.7
2018-02-11T16:28:05.560Z,16.7
2018-02-11T16:30:05.354Z,16.7
2018-02-11T16:32:05.831Z,16.7
2018-02-11T16:34:05.678Z,16.7
2018-02-11T16:36:05.856Z,16.8
2018-02-11T16:38:12.897Z,16.7
2018-02-11T16:40:05.044Z,16.7
2018-02-11T16:42:05.206Z,16.7
2018-02-11T16:44:05.282Z,16.7
2018-02-11T16:46:05.249Z,16.7
2018-02-11T16:48:05.285Z,16.7
2018-02-11T16:50:05.565Z,16.8
2018-02-11T16:52:12.682Z,16.8
2018-02-11T16:54:05.641Z,16.7
2018-02-11T16:56:07.791Z,16.8
2018-02-11T16:58:05.540Z,16.7
2018-02-11T17:00:07.475Z,16.8
2018-02-11T17:02:04.762Z,16.7
2018-02-11T17:04:04.745Z,16.8
2018-02-11T17:06:05.760Z,16.8
2018-02-11T17:08:04.802Z,16.8
2018-02-11T17:10:05.997Z,16.7
2018-02-11T17:12:04.946Z,16.7
2018-02-11T17:14:09.767Z,16.7
2018-02-11T17:16:05.511Z,16.7
2018-02-11T17:18:05.837Z,16.7
2018-02-11T17:20:04.678Z,16.7
2018-02-11T17:22:08.096Z,16.7
2018-02-11T17:24:06.642Z,16.7
2018-02-11T17:26:05.083Z,16.7
2018-02-11T17:28:10.031Z,16.7
2018-02-11T17:30:04.855Z,16.7
2018-02-11T17:32:05.703Z,16.7
2018-02-11T17:34:04.791Z,16.7
2018-02-11T17:36:08.054Z,16.7
2018-02-11T17:38:04.967Z,16.7
2018-02-11T17:40:05.680Z,16.8
2018-02-11T17:42:07.160Z,16.7
2018-02-11T17:44:05.366Z,16.7
2018-02-11T17:46:05.204Z,16.7
2018-02-11T17:48:05.270Z,16.7
2018-02-11T17:50:05.585Z,16.7
2018-02-11T17:52:12.416Z,16.7
2018-02-11T17:54:05.328Z,16.7
2018-02-11T17:56:07.634Z,16.7
2018-02-11T17:58:05.629Z,16.7
2018-02-11T18:00:04.663Z,16.7
2018-02-11T18:02:10.693Z,16.7
2018-02-11T18:04:05.754Z,16.7
2018-02-11T18:06:08.256Z,16.7
2018-02-11T18:08:05.227Z,16.7
2018-02-11T18:10:15.089Z,16.6
2018-02-11T18:12:04.855Z,16.7
2018-02-11T18:14:08.227Z,16.7
2018-02-11T18:16:05.418Z,16.7
2018-02-11T18:18:05.230Z,16.7
2018-02-11T18:20:05.224Z,16.7
2018-02-11T18:22:06.862Z,16.7
2018-02-11T18:24:05.341Z,16.7
2018-02-11T18:26:04.855Z,16.7
2018-02-11T18:28:05.319Z,16.7
2018-02-11T18:30:10.729Z,16.7
2018-02-11T18:32:06.165Z,16.7
2018-02-11T18:34:06.311Z,16.7
2018-02-11T18:36:04.910Z,16.7
2018-02-11T18:38:05.046Z,16.7
2018-02-11T18:40:15.135Z,16.7
2018-02-11T18:42:10.005Z,16.7
2018-02-11T18:44:05.186Z,16.7
2018-02-11T18:46:05.453Z,16.7
2018-02-11T18:48:07.644Z,16.7
2018-02-11T18:50:07.764Z,16.7
2018-02-11T18:52:11.536Z,16.7
2018-02-11T18:54:08.188Z,16.7
2018-02-11T18:56:05.549Z,16.7
2018-02-11T18:58:08.062Z,16.7
2018-02-11T19:00:04.864Z,16.7
2018-02-11T19:02:04.662Z,16.7
2018-02-11T19:04:05.121Z,16.7
2018-02-11T19:06:05.536Z,16.7
2018-02-11T19:08:07.933Z,16.7
2018-02-11T19:10:04.709Z,16.7
2018-02-11T19:12:05.673Z,16.7
2018-02-11T19:14:05.472Z,16.7
2018-02-11T19:16:07.841Z,16.7
2018-02-11T19:18:07.385Z,16.7
2018-02-11T19:20:05.141Z,16.7
2018-02-11T19:22:07.645Z,16.7
2018-02-11T19:24:07.690Z,16.7
2018-02-11T19:26:05.839Z,16.7
2018-02-11T19:28:05.018Z,16.7
2018-02-11T19:30:05.308Z,16.7
2018-02-11T19:32:05.057Z,16.7
2018-02-11T19:34:04.930Z,16.7
2018-02-11T19:36:04.883Z,16.7
2018-02-11T19:38:10.089Z,16.7
2018-02-11T19:40:10.167Z,16.7
2018-02-11T19:42:07.672Z,16.6
2018-02-11T19:44:07.299Z,16.6
2018-02-11T19:46:05.205Z,16.7
2018-02-11T19:48:04.981Z,16.7
2018-02-11T19:50:05.258Z,16.7
2018-02-11T19:52:07.546Z,16.7
2018-02-11T19:54:05.360Z,16.6
2018-02-11T19:56:05.083Z,16.7
2018-02-11T19:58:13.424Z,16.6
2018-02-11T20:00:05.211Z,16.6
2018-02-11T20:02:04.838Z,16.7
2018-02-11T20:04:04.872Z,16.7
2018-02-11T20:06:07.617Z,16.7
2018-02-11T20:08:05.338Z,16.7
2018-02-11T20:10:05.355Z,16.7
2018-02-11T20:12:05.146Z,16.7
2018-02-11T20:14:05.062Z,16.7
2018-02-11T20:16:04.840Z,16.6
2018-02-11T20:18:05.347Z,16.7
2018-02-11T20:20:05.409Z,16.7
2018-02-11T20:22:07.965Z,16.7
2018-02-11T20:24:04.928Z,16.7
2018-02-11T20:26:05.009Z,16.7
2018-02-11T20:28:04.762Z,16.7
2018-02-11T20:30:04.740Z,16.7
2018-02-11T20:32:05.479Z,16.7
2018-02-11T20:34:05.291Z,16.6
2018-02-11T20:36:05.047Z,16.7
2018-02-11T20:38:04.991Z,16.7
2018-02-11T20:40:05.117Z,16.6
2018-02-11T20:42:05.355Z,16.7
2018-02-11T20:44:05.090Z,16.7
2018-02-11T20:46:05.082Z,16.7
2018-02-11T20:48:05.270Z,16.7
2018-02-11T20:50:05.435Z,16.7
2018-02-11T20:52:08.153Z,16.6
2018-02-11T20:54:08.201Z,16.7
2018-02-11T20:56:05.057Z,16.7
2018-02-11T20:58:07.357Z,16.7
2018-02-11T21:00:05.293Z,16.6
2018-02-11T21:02:05.078Z,16.7
2018-02-11T21:04:07.410Z,16.7
2018-02-11T21:06:07.722Z,16.7
2018-02-11T21:08:05.037Z,16.7
2018-02-11T21:10:07.716Z,16.7
2018-02-11T21:12:05.457Z,16.6
2018-02-11T21:14:07.759Z,16.7
2018-02-11T21:16:05.487Z,16.6
2018-02-11T21:18:05.404Z,16.7
2018-02-11T21:20:05.127Z,16.7
2018-02-11T21:22:05.029Z,16.7
2018-02-11T21:24:04.758Z,16.7
2018-02-11T21:26:05.501Z,16.7
2018-02-11T21:28:05.250Z,16.7
2018-02-11T21:30:10.106Z,16.6
2018-02-11T21:32:04.831Z,16.7
2018-02-11T21:34:05.784Z,16.6
2018-02-11T21:36:10.613Z,16.6
2018-02-11T21:38:05.631Z,16.6
2018-02-11T21:40:05.551Z,16.6
2018-02-11T21:42:05.567Z,16.6
2018-02-11T21:44:05.536Z,16.6
2018-02-11T21:46:08.193Z,16.6
2018-02-11T21:48:07.548Z,16.6
2018-02-11T21:50:05.349Z,16.6
2018-02-11T21:52:05.105Z,16.6
2018-02-11T21:54:05.093Z,16.6
2018-02-11T21:56:07.413Z,16.6
2018-02-11T21:58:05.407Z,16.6
2018-02-11T22:00:05.171Z,16.6
2018-02-11T22:02:07.948Z,16.6
2018-02-11T22:04:07.303Z,16.6
2018-02-11T22:06:07.814Z,16.6
2018-02-11T22:08:08.067Z,16.6
2018-02-11T22:10:04.872Z,16.6
2018-02-11T22:12:05.651Z,16.6
2018-02-11T22:14:04.622Z,16.6
2018-02-11T22:16:05.368Z,16.6
2018-02-11T22:18:05.355Z,16.6
2018-02-11T22:20:05.069Z,16.6
2018-02-11T22:22:07.835Z,16.6
2018-02-11T22:24:08.132Z,16.6
2018-02-11T22:26:07.353Z,16.6
2018-02-11T22:28:05.624Z,16.6
2018-02-11T22:30:05.413Z,16.6
2018-02-11T22:32:06.181Z,16.6
2018-02-11T22:34:05.053Z,16.6
2018-02-11T22:36:05.304Z,16.6
2018-02-11T22:38:05.726Z,16.6
2018-02-11T22:40:05.536Z,16.6
2018-02-11T22:42:05.314Z,16.6
2018-02-11T22:44:05.072Z,16.6
2018-02-11T22:46:09.978Z,16.6
2018-02-11T22:48:04.797Z,16.6
2018-02-11T22:50:08.046Z,16.6
2018-02-11T22:52:05.041Z,16.6
2018-02-11T22:54:04.853Z,16.6
2018-02-11T22:56:07.676Z,16.6
2018-02-11T22:58:13.361Z,16.6
2018-02-11T23:00:05.121Z,16.7
2018-02-11T23:02:04.888Z,16.6
2018-02-11T23:04:05.958Z,16.6
2018-02-11T23:06:04.960Z,16.6
2018-02-11T23:08:04.757Z,16.6
2018-02-11T23:10:05.643Z,16.6
2018-02-11T23:12:04.900Z,16.6
2018-02-11T23:14:05.769Z,16.6
2018-02-11T23:16:05.180Z,16.6
2018-02-11T23:18:07.619Z,16.6
2018-02-11T23:20:07.890Z,16.6
2018-02-11T23:22:05.618Z,16.6
2018-02-11T23:24:04.953Z,16.6
2018-02-11T23:26:04.719Z,16.6
2018-02-11T23:28:05.532Z,16.6
2018-02-11T23:30:12.871Z,16.6
2018-02-11T23:32:05.701Z,16.6
2018-02-11T23:34:05.524Z,16.6
2018-02-11T23:36:10.276Z,16.6
2018-02-11T23:38:05.067Z,16.6
2018-02-11T23:40:05.167Z,16.6
2018-02-11T23:42:05.240Z,16.6
2018-02-11T23:44:04.986Z,16.6
2018-02-11T23:46:04.790Z,16.6
2018-02-11T23:48:05.129Z,16.6
2018-02-11T23:50:04.884Z,16.5
2018-02-11T23:52:04.648Z,16.6
2018-02-11T23:54:05.448Z,16.6
2018-02-11T23:56:05.183Z,16.6
2018-02-11T23:58:07.760Z,16.6
