createdAt,value
2022-11-16T00:02:33.204Z,100343.69
2022-11-16T00:05:17.383Z,100338.00
2022-11-16T00:10:59.926Z,100353.22
2022-11-16T00:16:35.759Z,100354.50
2022-11-16T00:19:34.359Z,100344.88
2022-11-16T00:22:36.177Z,100356.56
2022-11-16T00:25:24.372Z,100350.44
2022-11-16T00:28:01.854Z,100350.34
2022-11-16T00:30:54.881Z,100349.19
2022-11-16T00:33:42.195Z,100351.66
2022-11-16T00:36:37.725Z,100354.56
2022-11-16T00:39:24.670Z,100353.78
2022-11-16T00:42:05.349Z,100358.22
2022-11-16T00:44:45.870Z,100355.94
2022-11-16T00:47:19.452Z,100355.91
2022-11-16T00:49:58.057Z,100357.38
2022-11-16T00:53:05.294Z,100352.78
2022-11-16T00:55:54.316Z,100351.03
2022-11-16T00:58:32.888Z,100351.72
2022-11-16T01:01:21.443Z,100344.03
2022-11-16T01:03:56.834Z,100354.97
2022-11-16T01:06:44.778Z,100364.75
2022-11-16T01:09:37.435Z,100354.06
2022-11-16T01:12:24.114Z,100348.72
2022-11-16T01:15:09.095Z,100336.16
2022-11-16T01:17:56.233Z,100346.63
2022-11-16T01:20:51.173Z,100352.09
2022-11-16T01:23:36.895Z,100346.34
2022-11-16T01:26:16.393Z,100350.22
2022-11-16T01:29:01.567Z,100350.34
2022-11-16T01:31:40.860Z,100357.00
2022-11-16T01:34:27.296Z,100349.59
2022-11-16T01:37:15.484Z,100358.66
2022-11-16T01:40:00.193Z,100356.19
2022-11-16T01:42:43.682Z,100348.41
2022-11-16T01:45:33.501Z,100344.91
2022-11-16T01:48:20.686Z,100349.38
2022-11-16T01:51:04.963Z,100345.63
2022-11-16T01:54:00.261Z,100343.72
2022-11-16T01:56:39.795Z,100310.78
2022-11-16T01:59:41.149Z,100338.97
2022-11-16T02:02:25.314Z,100336.41
2022-11-16T02:05:09.146Z,100339.13
2022-11-16T02:08:47.285Z,100330.81
2022-11-16T02:11:49.792Z,100329.88
2022-11-16T02:15:13.382Z,100321.47
2022-11-16T02:18:00.290Z,100319.81
2022-11-16T02:21:00.783Z,100321.88
2022-11-16T02:24:30.888Z,100323.59
2022-11-16T02:27:37.274Z,100305.66
2022-11-16T02:30:39.836Z,100260.50
2022-11-16T02:33:27.170Z,100311.25
2022-11-16T02:39:14.329Z,100302.84
2022-11-16T02:42:06.740Z,100308.38
2022-11-16T02:44:52.542Z,100267.50
2022-11-16T02:47:47.912Z,100302.47
2022-11-16T02:51:01.654Z,100316.28
2022-11-16T02:53:55.770Z,100304.03
2022-11-16T02:56:58.330Z,100316.50
2022-11-16T03:00:00.825Z,100305.38
2022-11-16T03:02:54.019Z,100307.16
2022-11-16T03:08:30.190Z,100304.94
2022-11-16T03:11:22.320Z,100301.63
2022-11-16T03:14:08.522Z,100291.63
2022-11-16T03:17:07.484Z,100290.31
2022-11-16T03:19:52.379Z,100286.91
2022-11-16T03:22:47.560Z,100293.69
2022-11-16T03:25:55.115Z,100294.81
2022-11-16T03:31:46.620Z,100296.09
2022-11-16T03:34:47.765Z,100238.63
2022-11-16T03:37:50.863Z,100287.19
2022-11-16T03:40:30.324Z,100280.91
2022-11-16T03:43:11.989Z,100288.75
2022-11-16T03:45:55.970Z,100294.69
2022-11-16T03:48:51.242Z,100302.31
2022-11-16T03:51:36.376Z,100294.75
2022-11-16T03:54:33.159Z,100302.66
2022-11-16T03:57:24.848Z,100306.38
2022-11-16T04:00:07.727Z,100294.44
2022-11-16T04:03:14.776Z,100305.06
2022-11-16T04:06:10.168Z,100303.56
2022-11-16T04:09:06.468Z,100299.91
2022-11-16T04:15:25.471Z,100300.16
2022-11-16T04:18:23.483Z,100205.69
2022-11-16T04:21:14.803Z,100283.84
2022-11-16T04:24:09.741Z,100303.47
2022-11-16T04:27:06.971Z,100310.44
2022-11-16T04:29:52.192Z,100300.91
2022-11-16T04:32:45.898Z,100314.53
2022-11-16T04:35:49.765Z,100310.06
2022-11-16T04:38:27.508Z,100319.47
2022-11-16T04:41:35.200Z,100317.56
2022-11-16T04:44:18.027Z,100309.88
2022-11-16T04:47:15.068Z,100322.13
2022-11-16T04:50:07.469Z,100321.31
2022-11-16T04:52:48.676Z,100324.69
2022-11-16T04:55:29.831Z,100327.19
2022-11-16T04:58:12.386Z,100315.00
2022-11-16T05:01:00.755Z,100323.63
2022-11-16T05:03:51.138Z,100321.72
2022-11-16T05:06:37.487Z,100319.81
2022-11-16T05:09:17.161Z,100324.00
2022-11-16T05:12:01.448Z,100311.69
2022-11-16T05:14:41.097Z,100317.66
2022-11-16T05:17:25.060Z,100327.84
2022-11-16T05:20:45.616Z,100332.91
2022-11-16T05:23:39.081Z,100340.56
2022-11-16T05:26:20.242Z,100343.03
2022-11-16T05:29:12.212Z,100343.75
2022-11-16T05:32:03.970Z,100300.81
2022-11-16T05:34:46.506Z,100345.81
2022-11-16T05:37:33.191Z,100333.38
2022-11-16T05:40:25.401Z,100361.03
2022-11-16T05:43:09.308Z,100352.44
2022-11-16T05:45:54.837Z,100326.31
2022-11-16T05:48:39.045Z,100352.22
2022-11-16T05:51:35.516Z,100345.06
2022-11-16T05:54:28.452Z,100337.91
2022-11-16T05:57:13.778Z,100360.75
2022-11-16T06:00:05.409Z,100364.41
2022-11-16T06:02:53.455Z,100362.16
2022-11-16T06:05:40.657Z,100358.25
2022-11-16T06:08:22.238Z,100371.69
2022-11-16T06:11:18.542Z,100357.41
2022-11-16T06:14:12.522Z,100375.59
2022-11-16T06:16:55.199Z,100375.31
2022-11-16T06:19:53.892Z,100384.38
2022-11-16T06:23:03.103Z,100372.69
2022-11-16T06:26:20.131Z,100383.69
2022-11-16T06:29:14.730Z,100380.75
2022-11-16T06:31:58.215Z,100380.47
2022-11-16T06:34:40.801Z,100375.81
2022-11-16T06:37:24.123Z,100374.59
2022-11-16T06:40:19.872Z,100390.59
2022-11-16T06:42:56.871Z,100400.56
2022-11-16T06:45:44.356Z,100398.59
2022-11-16T06:48:24.755Z,100391.38
2022-11-16T06:51:18.617Z,100395.41
2022-11-16T06:57:09.645Z,100413.00
2022-11-16T07:00:02.025Z,100411.13
2022-11-16T07:02:49.747Z,100410.88
2022-11-16T07:05:54.061Z,100421.09
2022-11-16T07:08:35.568Z,100427.44
2022-11-16T07:11:33.379Z,100413.72
2022-11-16T07:14:18.450Z,100434.22
2022-11-16T07:17:09.611Z,100438.00
2022-11-16T07:23:40.894Z,100431.84
2022-11-16T07:29:11.868Z,100443.28
2022-11-16T07:31:56.465Z,100437.91
2022-11-16T07:34:51.148Z,100437.34
2022-11-16T07:37:49.543Z,100454.47
2022-11-16T07:40:29.187Z,100457.63
2022-11-16T07:43:13.495Z,100458.38
2022-11-16T07:45:48.460Z,100455.75
2022-11-16T07:48:37.119Z,100456.59
2022-11-16T07:51:28.505Z,100454.13
2022-11-16T07:54:23.283Z,100421.53
2022-11-16T07:57:02.969Z,100471.06
2022-11-16T07:59:41.689Z,100464.09
2022-11-16T08:02:43.266Z,100474.28
2022-11-16T08:05:24.284Z,100477.50
2022-11-16T08:08:06.957Z,100470.50
2022-11-16T08:10:54.880Z,100461.91
2022-11-16T08:13:30.929Z,100478.44
2022-11-16T08:16:12.427Z,100469.19
2022-11-16T08:19:43.235Z,100472.81
2022-11-16T08:22:27.954Z,100486.94
2022-11-16T08:25:09.709Z,100481.81
2022-11-16T08:28:10.774Z,100490.69
2022-11-16T08:30:54.127Z,100488.69
2022-11-16T08:33:35.762Z,100489.44
2022-11-16T08:36:34.162Z,100490.19
2022-11-16T08:39:36.314Z,100503.75
2022-11-16T08:42:22.571Z,100504.13
2022-11-16T08:45:10.510Z,100503.91
2022-11-16T08:48:03.423Z,100514.84
2022-11-16T08:51:17.563Z,100509.75
2022-11-16T08:59:53.129Z,100502.88
2022-11-16T09:02:53.597Z,100522.13
2022-11-16T09:05:50.472Z,100513.53
2022-11-16T09:08:29.041Z,100531.75
2022-11-16T09:11:05.263Z,100519.44
2022-11-16T09:13:44.185Z,100495.44
2022-11-16T09:19:32.574Z,100531.59
2022-11-16T09:22:11.407Z,100495.56
2022-11-16T09:24:51.623Z,100534.50
2022-11-16T09:27:35.932Z,100527.84
2022-11-16T09:30:27.182Z,100535.16
2022-11-16T09:33:33.611Z,100495.19
2022-11-16T09:36:43.899Z,100536.00
2022-11-16T09:39:57.108Z,100538.34
2022-11-16T09:42:50.373Z,100544.44
2022-11-16T09:45:43.992Z,100539.22
2022-11-16T09:48:31.477Z,100549.69
2022-11-16T09:51:36.862Z,100550.19
2022-11-16T09:54:21.660Z,100555.22
2022-11-16T09:57:16.618Z,100550.50
2022-11-16T10:00:29.577Z,100563.25
2022-11-16T10:03:22.938Z,100556.75
2022-11-16T10:06:13.021Z,100559.59
2022-11-16T10:09:08.817Z,100558.41
2022-11-16T10:12:23.833Z,100525.75
2022-11-16T10:15:45.553Z,100567.06
2022-11-16T10:18:45.817Z,100560.03
2022-11-16T10:21:48.564Z,100558.16
2022-11-16T10:25:07.910Z,100568.69
2022-11-16T10:28:28.926Z,100532.16
2022-11-16T10:31:20.784Z,100589.94
2022-11-16T10:34:05.069Z,100588.69
2022-11-16T10:36:55.935Z,100601.69
2022-11-16T10:39:48.080Z,100566.00
2022-11-16T10:42:37.081Z,100574.50
2022-11-16T10:45:38.215Z,100605.03
2022-11-16T10:48:57.217Z,100607.72
2022-11-16T10:51:36.373Z,100612.00
2022-11-16T10:54:31.387Z,100613.22
2022-11-16T10:57:19.019Z,100609.28
2022-11-16T11:03:19.427Z,100615.88
2022-11-16T11:06:02.088Z,100626.91
2022-11-16T11:08:40.484Z,100622.19
2022-11-16T11:11:44.847Z,100616.72
2022-11-16T11:14:34.295Z,100628.31
2022-11-16T11:17:35.029Z,100634.28
2022-11-16T11:21:08.127Z,100637.78
2022-11-16T11:27:44.468Z,100629.56
2022-11-16T11:30:25.920Z,100637.94
2022-11-16T11:33:31.501Z,100626.13
2022-11-16T11:36:26.108Z,100626.75
2022-11-16T11:39:12.223Z,100635.50
2022-11-16T11:42:21.447Z,100621.13
2022-11-16T11:45:03.998Z,100636.38
2022-11-16T11:47:58.101Z,100646.19
2022-11-16T11:51:30.171Z,100640.72
2022-11-16T11:54:46.073Z,100642.34
2022-11-16T11:57:31.151Z,100642.94
2022-11-16T12:00:16.881Z,100655.47
2022-11-16T12:03:27.190Z,100597.66
2022-11-16T12:06:43.739Z,100667.19
2022-11-16T12:09:48.402Z,100675.78
2022-11-16T12:13:03.846Z,100683.44
2022-11-16T12:16:09.711Z,100684.81
2022-11-16T12:19:08.559Z,100667.50
2022-11-16T12:28:27.374Z,100636.38
2022-11-16T12:31:28.021Z,100681.13
2022-11-16T12:34:36.585Z,100685.38
2022-11-16T12:37:35.158Z,100688.09
2022-11-16T12:40:36.987Z,100647.72
2022-11-16T12:43:48.690Z,100690.53
2022-11-16T12:46:38.069Z,100698.75
2022-11-16T12:49:55.383Z,100698.66
2022-11-16T12:53:00.806Z,100693.78
2022-11-16T12:55:54.462Z,100673.88
2022-11-16T12:58:52.938Z,100709.78
2022-11-16T13:01:42.626Z,100713.31
2022-11-16T13:04:21.448Z,100711.72
2022-11-16T13:07:14.419Z,100712.88
2022-11-16T13:10:01.875Z,100714.56
2022-11-16T13:13:21.882Z,100715.69
2022-11-16T13:15:57.625Z,100702.31
2022-11-16T13:18:51.849Z,100698.19
2022-11-16T13:21:56.063Z,100687.06
2022-11-16T13:25:00.380Z,100574.03
2022-11-16T13:27:52.956Z,100702.09
2022-11-16T13:30:45.905Z,100694.09
2022-11-16T13:33:50.715Z,100557.81
2022-11-16T13:37:11.280Z,100679.34
2022-11-16T13:40:27.618Z,100692.56
2022-11-16T13:43:27.270Z,100698.00
2022-11-16T13:46:54.765Z,100699.00
2022-11-16T13:49:57.497Z,100696.50
2022-11-16T13:53:51.319Z,100736.59
2022-11-16T13:56:11.389Z,100689.28
2022-11-16T13:59:15.769Z,100730.63
2022-11-16T14:02:34.894Z,100707.22
2022-11-16T14:05:26.019Z,100710.91
2022-11-16T14:08:22.665Z,100705.44
2022-11-16T14:11:09.960Z,100686.25
2022-11-16T14:13:54.721Z,100709.88
2022-11-16T14:17:15.647Z,100717.47
2022-11-16T14:20:27.114Z,100714.88
2022-11-16T14:23:30.451Z,100721.69
2022-11-16T14:26:17.859Z,100729.16
2022-11-16T14:29:27.172Z,100722.53
2022-11-16T14:32:13.745Z,100713.44
2022-11-16T14:35:14.207Z,100709.63
2022-11-16T14:38:22.217Z,100708.75
2022-11-16T14:40:59.904Z,100699.75
2022-11-16T14:43:54.534Z,100718.78
2022-11-16T14:46:45.108Z,100728.97
2022-11-16T14:49:38.789Z,100721.88
2022-11-16T14:52:46.535Z,100720.13
2022-11-16T14:55:41.187Z,100722.03
2022-11-16T14:58:21.076Z,100732.88
2022-11-16T15:01:21.748Z,100732.69
2022-11-16T15:04:07.750Z,100734.69
2022-11-16T15:07:01.933Z,100712.47
2022-11-16T15:09:49.147Z,100723.22
2022-11-16T15:12:53.747Z,100728.47
2022-11-16T15:15:36.775Z,100736.88
2022-11-16T15:18:38.211Z,100727.88
2022-11-16T15:21:38.405Z,100727.16
2022-11-16T15:24:30.523Z,100735.19
2022-11-16T15:27:26.189Z,100737.38
2022-11-16T15:30:28.047Z,100722.31
2022-11-16T15:33:23.449Z,100736.94
2022-11-16T15:36:11.697Z,100748.16
2022-11-16T15:38:51.337Z,100745.41
2022-11-16T15:41:37.997Z,100744.84
2022-11-16T15:44:29.377Z,100732.31
2022-11-16T15:47:48.316Z,100744.19
2022-11-16T15:50:34.651Z,100744.19
2022-11-16T15:53:14.024Z,100749.03
2022-11-16T15:56:12.620Z,100760.00
2022-11-16T15:59:16.721Z,100762.22
2022-11-16T16:01:59.497Z,100770.25
2022-11-16T16:04:54.809Z,100769.34
2022-11-16T16:07:50.239Z,100767.09
2022-11-16T16:10:41.908Z,100771.88
2022-11-16T16:13:30.375Z,100775.50
2022-11-16T16:16:31.834Z,100776.06
2022-11-16T16:19:42.663Z,100776.28
2022-11-16T16:22:43.619Z,100782.78
2022-11-16T16:25:50.707Z,100668.00
2022-11-16T16:28:42.753Z,100783.25
2022-11-16T16:31:35.465Z,100782.94
2022-11-16T16:34:26.958Z,100772.81
2022-11-16T16:37:05.826Z,100780.06
2022-11-16T16:40:02.560Z,100777.00
2022-11-16T16:43:11.441Z,100774.75
2022-11-16T16:49:15.669Z,100767.72
2022-11-16T16:52:02.017Z,100771.69
2022-11-16T16:57:55.436Z,100767.91
2022-11-16T17:03:57.550Z,100769.91
2022-11-16T17:06:36.528Z,100734.75
2022-11-16T17:09:13.973Z,100763.44
2022-11-16T17:12:24.797Z,100765.31
2022-11-16T17:15:19.624Z,100773.91
2022-11-16T17:18:06.681Z,100780.94
2022-11-16T17:20:51.189Z,100793.38
2022-11-16T17:26:31.240Z,100789.94
2022-11-16T17:29:10.212Z,100798.91
2022-11-16T17:31:57.182Z,100792.03
2022-11-16T17:34:46.159Z,100804.69
2022-11-16T17:37:35.456Z,100807.94
2022-11-16T17:40:38.938Z,100810.34
2022-11-16T17:43:35.906Z,100816.56
2022-11-16T17:46:34.652Z,100818.69
2022-11-16T17:49:24.137Z,100818.63
2022-11-16T17:52:05.298Z,100825.03
2022-11-16T17:54:42.354Z,100831.41
2022-11-16T17:57:20.047Z,100841.50
2022-11-16T18:00:08.182Z,100845.75
2022-11-16T18:02:54.683Z,100842.31
2022-11-16T18:06:19.221Z,100835.13
2022-11-16T18:09:25.427Z,100819.50
2022-11-16T18:12:00.735Z,100838.22
2022-11-16T18:15:26.556Z,100835.47
2022-11-16T18:17:58.387Z,100842.63
2022-11-16T18:20:38.848Z,100832.56
2022-11-16T18:23:43.320Z,100838.34
2022-11-16T18:26:51.670Z,100851.72
2022-11-16T18:32:36.589Z,100846.84
2022-11-16T18:35:26.713Z,100854.97
2022-11-16T18:38:06.027Z,100846.38
2022-11-16T18:40:48.950Z,100853.88
2022-11-16T18:43:38.589Z,100853.44
2022-11-16T18:46:32.361Z,100858.50
2022-11-16T18:49:22.655Z,100865.06
2022-11-16T18:52:15.237Z,100851.44
2022-11-16T18:54:52.764Z,100850.13
2022-11-16T18:57:38.034Z,100794.47
2022-11-16T19:00:17.103Z,100868.66
2022-11-16T19:03:11.257Z,100875.56
2022-11-16T19:05:48.073Z,100885.75
2022-11-16T19:08:41.234Z,100894.56
2022-11-16T19:11:28.376Z,100839.50
2022-11-16T19:14:17.619Z,100918.09
2022-11-16T19:17:09.222Z,100907.28
2022-11-16T19:19:53.333Z,100921.97
2022-11-16T19:22:40.187Z,100914.47
2022-11-16T19:25:21.926Z,100913.34
2022-11-16T19:28:05.201Z,100914.91
2022-11-16T19:30:52.190Z,100908.03
2022-11-16T19:33:34.151Z,100914.91
2022-11-16T19:36:38.994Z,100915.63
2022-11-16T19:39:18.595Z,100905.03
2022-11-16T19:42:15.664Z,100905.97
2022-11-16T19:45:08.363Z,100905.59
2022-11-16T19:47:51.104Z,100907.63
2022-11-16T19:50:43.500Z,100898.22
2022-11-16T19:56:43.227Z,100912.28
2022-11-16T19:59:32.604Z,100923.22
2022-11-16T20:02:11.233Z,100916.72
2022-11-16T20:05:01.273Z,100926.97
2022-11-16T20:07:52.051Z,100931.69
2022-11-16T20:10:53.550Z,100934.38
2022-11-16T20:13:39.366Z,100941.41
2022-11-16T20:16:24.327Z,100935.88
2022-11-16T20:19:12.485Z,100925.75
2022-11-16T20:22:03.043Z,100946.00
2022-11-16T20:24:53.900Z,100945.56
2022-11-16T20:28:19.676Z,100940.72
2022-11-16T20:31:36.716Z,100934.03
2022-11-16T20:34:32.403Z,100931.63
2022-11-16T20:37:21.848Z,100928.75
2022-11-16T20:40:07.560Z,100933.75
2022-11-16T20:43:07.169Z,100923.78
2022-11-16T20:46:00.883Z,100929.28
2022-11-16T20:48:51.991Z,100932.38
2022-11-16T20:51:31.375Z,100938.97
2022-11-16T20:54:27.289Z,100928.16
2022-11-16T20:57:22.059Z,100943.47
2022-11-16T21:00:06.403Z,100950.69
2022-11-16T21:06:29.073Z,100943.25
2022-11-16T21:09:26.091Z,100968.41
2022-11-16T21:12:42.799Z,100978.41
2022-11-16T21:15:30.668Z,100981.13
2022-11-16T21:18:30.952Z,100990.66
2022-11-16T21:21:27.928Z,100973.91
2022-11-16T21:24:15.591Z,100986.97
2022-11-16T21:27:00.053Z,100955.22
2022-11-16T21:29:45.554Z,100984.53
2022-11-16T21:32:33.261Z,100987.88
2022-11-16T21:35:26.740Z,100979.34
2022-11-16T21:38:16.964Z,100997.00
2022-11-16T21:40:52.691Z,100996.56
2022-11-16T21:43:47.979Z,101001.66
2022-11-16T21:46:34.091Z,100987.97
2022-11-16T21:49:15.082Z,100995.66
2022-11-16T21:51:56.210Z,101002.91
2022-11-16T21:54:50.946Z,101012.50
2022-11-16T21:57:45.491Z,100978.03
2022-11-16T22:00:59.710Z,101015.66
2022-11-16T22:03:52.617Z,100907.66
2022-11-16T22:06:47.782Z,101020.97
2022-11-16T22:09:24.612Z,101027.38
2022-11-16T22:12:23.929Z,101034.53
2022-11-16T22:15:24.334Z,101048.22
2022-11-16T22:18:12.821Z,101054.16
2022-11-16T22:20:58.505Z,101043.34
2022-11-16T22:23:36.554Z,100987.19
2022-11-16T22:26:21.451Z,101040.44
2022-11-16T22:29:18.976Z,101044.09
2022-11-16T22:32:02.823Z,101043.94
2022-11-16T22:34:40.860Z,101032.13
2022-11-16T22:37:27.116Z,101028.63
2022-11-16T22:40:17.480Z,101026.09
2022-11-16T22:42:59.539Z,101012.91
2022-11-16T22:45:40.758Z,101051.25
2022-11-16T22:48:32.700Z,101051.16
2022-11-16T22:51:17.878Z,101058.41
2022-11-16T22:54:13.988Z,101058.22
2022-11-16T22:57:16.315Z,101051.38
2022-11-16T23:00:10.998Z,101068.63
2022-11-16T23:03:00.071Z,101063.41
2022-11-16T23:05:46.397Z,101075.72
2022-11-16T23:08:31.764Z,101084.34
2022-11-16T23:11:23.679Z,101091.19
2022-11-16T23:14:20.176Z,101078.88
2022-11-16T23:17:22.932Z,101088.91
2022-11-16T23:20:21.335Z,101100.56
2022-11-16T23:23:29.039Z,101100.94
2022-11-16T23:26:47.977Z,101108.16
2022-11-16T23:29:26.064Z,101105.00
2022-11-16T23:32:50.701Z,101110.81
2022-11-16T23:35:58.369Z,101096.84
2022-11-16T23:38:55.255Z,101107.75
2022-11-16T23:41:45.807Z,101095.66
2022-11-16T23:44:40.767Z,101086.94
2022-11-16T23:50:46.903Z,101098.28
2022-11-16T23:53:41.161Z,101098.94
2022-11-16T23:56:21.270Z,101094.19
2022-11-16T23:59:00.002Z,101097.28
