createdAt,value
2019-03-22T00:01:13.100Z,5.96
2019-03-22T00:03:44.029Z,5.87
2019-03-22T00:06:14.789Z,5.89
2019-03-22T00:08:45.601Z,6.15
2019-03-22T00:11:16.469Z,5.75
2019-03-22T00:13:47.565Z,5.85
2019-03-22T00:16:18.319Z,5.86
2019-03-22T00:18:49.091Z,5.81
2019-03-22T00:21:19.892Z,5.84
2019-03-22T00:23:50.771Z,5.93
2019-03-22T00:26:21.562Z,5.83
2019-03-22T00:28:52.519Z,5.98
2019-03-22T00:31:23.393Z,6.09
2019-03-22T00:33:54.343Z,6.07
2019-03-22T00:36:25.110Z,6.13
2019-03-22T00:38:55.927Z,6.10
2019-03-22T00:41:26.641Z,6.12
2019-03-22T00:43:57.508Z,6.18
2019-03-22T00:46:28.266Z,6.04
2019-03-22T00:48:59.050Z,6.03
2019-03-22T00:51:29.898Z,5.97
2019-03-22T00:54:00.796Z,6.08
2019-03-22T00:56:31.734Z,6.00
2019-03-22T00:59:02.679Z,6.00
2019-03-22T01:01:33.484Z,5.89
2019-03-22T01:04:04.295Z,5.88
2019-03-22T01:06:35.098Z,5.80
2019-03-22T01:09:07.191Z,5.93
2019-03-22T01:11:38.023Z,5.59
2019-03-22T01:14:08.864Z,5.60
2019-03-22T01:16:39.658Z,5.41
2019-03-22T01:19:10.437Z,5.37
2019-03-22T01:21:41.199Z,5.52
2019-03-22T01:24:12.070Z,5.62
2019-03-22T01:26:43.942Z,5.77
2019-03-22T01:29:14.748Z,5.16
2019-03-22T01:31:45.484Z,5.31
2019-03-22T01:34:16.369Z,5.32
2019-03-22T01:36:47.126Z,5.36
2019-03-22T01:39:18.126Z,5.27
2019-03-22T01:41:48.866Z,5.22
2019-03-22T01:44:19.847Z,5.52
2019-03-22T01:46:50.654Z,5.38
2019-03-22T01:49:21.406Z,5.37
2019-03-22T01:51:52.146Z,5.37
2019-03-22T01:54:23.036Z,5.41
2019-03-22T01:56:54.318Z,5.50
2019-03-22T01:59:25.138Z,5.65
2019-03-22T02:01:55.956Z,5.63
2019-03-22T02:04:26.878Z,5.56
2019-03-22T02:06:57.656Z,5.73
2019-03-22T02:09:28.518Z,5.67
2019-03-22T02:11:59.298Z,5.66
2019-03-22T02:14:30.168Z,5.81
2019-03-22T02:17:00.936Z,5.85
2019-03-22T02:19:31.779Z,5.85
2019-03-22T02:22:02.586Z,5.80
2019-03-22T02:24:33.448Z,5.85
2019-03-22T02:27:04.359Z,5.83
2019-03-22T02:29:35.167Z,5.89
2019-03-22T02:32:05.984Z,5.74
2019-03-22T02:34:36.844Z,5.50
2019-03-22T02:37:07.609Z,5.45
2019-03-22T02:39:38.510Z,5.57
2019-03-22T02:42:09.320Z,5.66
2019-03-22T02:44:40.392Z,5.56
2019-03-22T02:47:12.249Z,5.34
2019-03-22T02:49:43.044Z,5.43
2019-03-22T02:52:13.795Z,5.48
2019-03-22T02:54:44.645Z,5.45
2019-03-22T02:57:15.818Z,5.14
2019-03-22T02:59:47.721Z,5.19
2019-03-22T03:02:18.473Z,5.04
2019-03-22T03:04:49.329Z,4.98
2019-03-22T03:07:20.081Z,4.89
2019-03-22T03:09:50.893Z,4.75
2019-03-22T03:12:21.630Z,4.97
2019-03-22T03:14:52.520Z,5.04
2019-03-22T03:17:23.293Z,5.08
2019-03-22T03:19:54.050Z,5.15
2019-03-22T03:22:24.849Z,5.18
2019-03-22T03:24:55.743Z,5.19
2019-03-22T03:27:26.562Z,5.11
2019-03-22T03:29:57.535Z,5.07
2019-03-22T03:32:28.383Z,5.14
2019-03-22T03:34:59.199Z,5.09
2019-03-22T03:37:29.958Z,4.84
2019-03-22T03:40:00.751Z,4.99
2019-03-22T03:42:31.892Z,4.76
2019-03-22T03:45:02.810Z,4.56
2019-03-22T03:47:33.661Z,4.54
2019-03-22T03:50:06.453Z,4.55
2019-03-22T03:52:39.465Z,4.76
2019-03-22T03:55:09.821Z,4.79
2019-03-22T03:57:40.766Z,4.80
2019-03-22T04:00:12.054Z,4.80
2019-03-22T04:02:42.841Z,4.74
2019-03-22T04:05:14.754Z,4.65
2019-03-22T04:07:45.664Z,4.21
2019-03-22T04:10:16.508Z,4.31
2019-03-22T04:12:47.292Z,4.41
2019-03-22T04:15:18.484Z,4.57
2019-03-22T04:17:49.384Z,4.48
2019-03-22T04:20:20.167Z,4.38
2019-03-22T04:22:51.052Z,4.24
2019-03-22T04:25:22.055Z,4.10
2019-03-22T04:27:52.812Z,4.05
2019-03-22T04:30:23.697Z,4.10
2019-03-22T04:32:54.461Z,4.36
2019-03-22T04:35:25.309Z,4.27
2019-03-22T04:37:56.064Z,4.11
2019-03-22T04:40:28.074Z,4.28
2019-03-22T04:42:58.882Z,4.26
2019-03-22T04:45:33.749Z,4.28
2019-03-22T04:48:19.348Z,4.33
2019-03-22T04:50:52.723Z,4.13
2019-03-22T04:53:26.444Z,4.29
2019-03-22T04:56:02.279Z,4.32
2019-03-22T04:58:34.431Z,4.40
2019-03-22T05:01:05.343Z,4.43
2019-03-22T05:03:37.127Z,4.45
2019-03-22T05:06:10.011Z,4.52
2019-03-22T05:08:43.178Z,4.51
2019-03-22T05:11:16.514Z,4.58
2019-03-22T05:13:50.390Z,4.57
2019-03-22T05:16:23.691Z,4.59
2019-03-22T05:18:56.502Z,4.80
2019-03-22T05:21:30.755Z,4.75
2019-03-22T05:24:04.605Z,4.71
2019-03-22T05:26:38.095Z,5.01
2019-03-22T05:29:11.914Z,5.42
2019-03-22T05:32:00.084Z,5.85
2019-03-22T05:34:30.808Z,5.87
2019-03-22T05:37:01.631Z,5.25
2019-03-22T05:39:33.419Z,5.01
2019-03-22T05:42:04.436Z,5.01
2019-03-22T05:44:35.371Z,4.93
2019-03-22T05:47:07.417Z,4.74
2019-03-22T05:49:38.218Z,4.95
2019-03-22T05:52:09.135Z,4.95
2019-03-22T05:54:39.943Z,5.08
2019-03-22T05:57:13.641Z,5.61
2019-03-22T05:59:43.472Z,7.42
2019-03-22T06:02:14.280Z,8.53
2019-03-22T06:04:45.095Z,8.58
2019-03-22T06:07:15.938Z,8.77
2019-03-22T06:09:46.853Z,9.02
2019-03-22T06:12:18.746Z,9.04
2019-03-22T06:14:49.728Z,9.45
2019-03-22T06:17:21.040Z,9.50
2019-03-22T06:19:51.821Z,9.17
2019-03-22T06:22:22.724Z,7.98
2019-03-22T06:24:53.490Z,8.78
2019-03-22T06:27:24.286Z,10.50
2019-03-22T06:29:55.059Z,11.04
2019-03-22T06:32:25.943Z,10.04
2019-03-22T06:34:56.733Z,11.00
2019-03-22T06:37:28.544Z,11.51
2019-03-22T06:39:59.289Z,12.16
2019-03-22T06:42:30.140Z,11.24
2019-03-22T06:45:00.981Z,11.59
2019-03-22T06:47:31.753Z,13.12
2019-03-22T06:50:02.512Z,12.44
2019-03-22T06:52:33.397Z,12.29
2019-03-22T06:55:04.156Z,11.89
2019-03-22T06:57:34.976Z,11.95
2019-03-22T07:00:07.679Z,12.83
2019-03-22T07:02:38.554Z,11.92
2019-03-22T07:05:09.509Z,10.72
2019-03-22T07:07:40.465Z,11.68
2019-03-22T07:10:12.337Z,12.20
2019-03-22T07:12:43.153Z,12.92
2019-03-22T07:15:15.030Z,14.17
2019-03-22T07:17:45.913Z,12.79
2019-03-22T07:20:16.758Z,11.85
2019-03-22T07:22:47.622Z,12.02
2019-03-22T07:25:18.457Z,12.06
2019-03-22T07:27:49.376Z,12.04
2019-03-22T07:30:20.253Z,12.27
2019-03-22T07:32:51.284Z,12.51
2019-03-22T07:35:22.063Z,12.10
2019-03-22T07:37:52.892Z,12.35
2019-03-22T07:40:23.671Z,12.35
2019-03-22T07:42:54.510Z,12.39
2019-03-22T07:45:25.271Z,12.26
2019-03-22T07:47:56.148Z,13.13
2019-03-22T07:50:26.890Z,14.38
2019-03-22T07:52:57.732Z,14.49
2019-03-22T07:55:28.522Z,13.31
2019-03-22T07:57:59.297Z,14.32
2019-03-22T08:00:31.295Z,13.75
2019-03-22T08:03:02.611Z,15.39
2019-03-22T08:05:33.402Z,15.19
2019-03-22T08:08:04.382Z,16.16
2019-03-22T08:10:36.621Z,16.65
2019-03-22T08:13:07.459Z,16.00
2019-03-22T08:15:38.296Z,16.00
2019-03-22T08:18:09.283Z,15.72
2019-03-22T08:20:41.446Z,16.60
2019-03-22T08:23:25.152Z,16.36
2019-03-22T08:25:57.009Z,18.08
2019-03-22T08:28:27.761Z,16.56
2019-03-22T08:30:58.591Z,16.40
2019-03-22T08:33:29.633Z,16.74
2019-03-22T08:36:00.571Z,16.08
2019-03-22T08:38:31.390Z,16.49
2019-03-22T08:41:02.188Z,17.08
2019-03-22T08:43:33.053Z,16.99
2019-03-22T08:46:03.810Z,16.72
2019-03-22T08:48:34.764Z,17.03
2019-03-22T08:51:05.661Z,16.93
2019-03-22T08:53:36.522Z,17.97
2019-03-22T08:56:08.596Z,17.37
2019-03-22T08:58:39.562Z,17.27
2019-03-22T09:01:10.523Z,18.90
2019-03-22T09:03:41.565Z,19.07
2019-03-22T09:06:14.817Z,19.07
2019-03-22T09:08:47.888Z,18.62
2019-03-22T09:11:18.346Z,19.22
2019-03-22T09:13:49.426Z,20.82
2019-03-22T09:16:20.171Z,19.55
2019-03-22T09:18:51.093Z,18.91
2019-03-22T09:21:22.036Z,18.98
2019-03-22T09:23:53.915Z,18.68
2019-03-22T09:26:24.763Z,18.18
2019-03-22T09:28:55.675Z,21.03
2019-03-22T09:31:26.441Z,18.39
2019-03-22T09:33:58.839Z,19.47
2019-03-22T09:36:30.500Z,20.00
2019-03-22T09:39:03.115Z,21.34
2019-03-22T09:41:36.111Z,21.23
2019-03-22T09:44:07.641Z,21.74
2019-03-22T09:46:38.447Z,20.94
2019-03-22T09:49:09.262Z,19.49
2019-03-22T09:51:40.095Z,20.02
2019-03-22T09:54:11.324Z,19.26
2019-03-22T09:56:47.222Z,19.17
2019-03-22T09:59:16.358Z,20.18
2019-03-22T10:01:47.568Z,19.60
2019-03-22T10:04:20.183Z,19.18
2019-03-22T10:06:51.081Z,20.96
2019-03-22T10:09:22.010Z,21.66
2019-03-22T10:11:55.753Z,21.81
2019-03-22T10:14:26.613Z,22.82
2019-03-22T10:16:57.493Z,21.60
2019-03-22T10:19:29.550Z,21.60
2019-03-22T10:22:00.466Z,20.11
2019-03-22T10:24:31.248Z,19.76
2019-03-22T10:27:05.197Z,19.00
2019-03-22T10:29:36.381Z,20.66
2019-03-22T10:32:07.212Z,20.43
2019-03-22T10:34:39.744Z,19.88
2019-03-22T10:37:10.781Z,19.43
2019-03-22T10:39:42.771Z,18.98
2019-03-22T10:42:13.678Z,19.61
2019-03-22T10:44:49.801Z,19.40
2019-03-22T10:47:21.354Z,19.32
2019-03-22T10:49:52.462Z,18.92
2019-03-22T10:52:23.298Z,18.62
2019-03-22T10:54:54.245Z,19.24
2019-03-22T10:57:25.017Z,18.67
2019-03-22T10:59:57.497Z,19.00
2019-03-22T11:02:28.826Z,20.00
2019-03-22T11:04:59.879Z,19.62
2019-03-22T11:07:32.031Z,18.46
2019-03-22T11:10:02.991Z,19.19
2019-03-22T11:12:33.768Z,19.97
2019-03-22T11:15:05.002Z,20.09
2019-03-22T11:17:35.923Z,19.31
2019-03-22T11:20:09.375Z,20.97
2019-03-22T11:22:40.354Z,20.33
2019-03-22T11:25:11.459Z,18.84
2019-03-22T11:27:42.362Z,19.33
2019-03-22T11:30:15.399Z,20.30
2019-03-22T11:32:46.229Z,19.08
2019-03-22T11:35:17.114Z,19.33
2019-03-22T11:37:47.937Z,19.72
2019-03-22T11:40:20.868Z,20.09
2019-03-22T11:42:53.861Z,19.66
2019-03-22T11:45:25.519Z,19.63
2019-03-22T11:47:56.287Z,18.99
2019-03-22T11:50:29.029Z,19.54
2019-03-22T11:53:01.054Z,20.78
2019-03-22T11:55:31.898Z,20.32
2019-03-22T11:58:04.509Z,21.44
2019-03-22T12:00:35.390Z,21.46
2019-03-22T12:03:07.031Z,21.10
2019-03-22T12:05:40.648Z,20.91
2019-03-22T12:08:13.941Z,20.83
2019-03-22T12:10:46.255Z,20.46
2019-03-22T12:13:17.038Z,21.08
2019-03-22T12:15:47.948Z,20.88
2019-03-22T12:18:19.754Z,21.04
2019-03-22T12:20:51.267Z,21.03
2019-03-22T12:23:22.147Z,20.92
2019-03-22T12:25:55.450Z,20.27
2019-03-22T12:28:26.265Z,20.35
2019-03-22T12:30:59.755Z,20.55
2019-03-22T12:33:30.530Z,20.49
2019-03-22T12:36:02.539Z,19.58
2019-03-22T12:38:33.402Z,20.26
2019-03-22T12:41:04.269Z,19.81
2019-03-22T12:43:36.041Z,19.58
2019-03-22T12:46:07.029Z,19.34
2019-03-22T12:48:37.836Z,20.01
2019-03-22T12:51:08.986Z,19.85
2019-03-22T12:53:39.812Z,19.23
2019-03-22T12:56:10.714Z,19.78
2019-03-22T12:58:41.547Z,20.58
2019-03-22T13:01:12.481Z,20.65
2019-03-22T13:03:43.343Z,20.24
2019-03-22T13:06:21.764Z,19.90
2019-03-22T13:08:53.000Z,19.28
2019-03-22T13:11:23.894Z,19.17
2019-03-22T13:13:55.834Z,19.69
2019-03-22T13:16:28.059Z,19.73
2019-03-22T13:19:00.035Z,19.62
2019-03-22T13:21:30.994Z,19.88
2019-03-22T13:24:02.748Z,20.03
2019-03-22T13:26:34.924Z,19.57
2019-03-22T13:29:05.744Z,20.03
2019-03-22T13:31:36.802Z,19.56
2019-03-22T13:34:11.656Z,19.78
2019-03-22T13:36:42.909Z,20.12
2019-03-22T13:39:14.140Z,19.09
2019-03-22T13:41:44.933Z,19.64
2019-03-22T13:44:15.763Z,19.64
2019-03-22T13:46:49.999Z,20.01
2019-03-22T13:49:21.259Z,19.49
2019-03-22T13:51:53.320Z,19.28
2019-03-22T13:54:24.239Z,19.74
2019-03-22T13:56:55.388Z,19.78
2019-03-22T13:59:26.225Z,19.65
2019-03-22T14:01:57.431Z,19.71
2019-03-22T14:04:29.766Z,19.45
2019-03-22T14:07:00.606Z,19.91
2019-03-22T14:09:32.387Z,19.78
2019-03-22T14:12:03.185Z,20.18
2019-03-22T14:14:36.107Z,20.45
2019-03-22T14:17:06.974Z,19.49
2019-03-22T14:19:39.765Z,19.71
2019-03-22T14:22:11.457Z,19.64
2019-03-22T14:24:42.248Z,19.16
2019-03-22T14:27:13.103Z,18.63
2019-03-22T14:29:43.937Z,18.64
2019-03-22T14:32:14.776Z,19.65
2019-03-22T14:34:45.530Z,19.24
2019-03-22T14:37:16.599Z,18.50
2019-03-22T14:39:47.378Z,18.80
2019-03-22T14:42:18.221Z,19.11
2019-03-22T14:44:48.982Z,18.95
2019-03-22T14:47:19.841Z,19.22
2019-03-22T14:49:50.739Z,19.37
2019-03-22T14:52:21.567Z,19.34
2019-03-22T14:54:53.473Z,19.17
2019-03-22T14:57:24.585Z,19.24
2019-03-22T14:59:59.162Z,19.04
2019-03-22T15:02:30.135Z,18.85
2019-03-22T15:05:01.128Z,18.81
2019-03-22T15:07:32.083Z,18.71
2019-03-22T15:10:05.128Z,18.36
2019-03-22T15:12:36.086Z,18.42
2019-03-22T15:15:26.788Z,18.30
2019-03-22T15:18:25.877Z,18.40
2019-03-22T15:21:22.760Z,18.33
2019-03-22T15:24:12.647Z,18.37
2019-03-22T15:27:00.335Z,18.63
2019-03-22T15:30:10.873Z,18.40
2019-03-22T15:32:59.698Z,18.49
2019-03-22T15:35:52.270Z,18.09
2019-03-22T15:38:43.339Z,18.43
2019-03-22T15:41:14.879Z,18.36
2019-03-22T15:43:46.764Z,18.05
2019-03-22T15:46:17.675Z,17.96
2019-03-22T15:48:48.456Z,17.89
2019-03-22T15:51:19.256Z,18.18
2019-03-22T15:53:50.054Z,17.71
2019-03-22T15:56:20.953Z,17.75
2019-03-22T15:58:51.688Z,17.40
2019-03-22T16:01:22.527Z,17.42
2019-03-22T16:03:54.328Z,17.39
2019-03-22T16:06:25.680Z,17.01
2019-03-22T16:08:56.538Z,17.01
2019-03-22T16:11:27.551Z,17.03
2019-03-22T16:13:59.845Z,16.95
2019-03-22T16:16:30.702Z,16.99
2019-03-22T16:19:01.449Z,16.88
2019-03-22T16:21:34.589Z,16.83
2019-03-22T16:24:05.526Z,16.79
2019-03-22T16:26:36.512Z,16.85
2019-03-22T16:29:07.466Z,16.66
2019-03-22T16:31:38.279Z,16.62
2019-03-22T16:34:09.176Z,16.56
2019-03-22T16:36:39.942Z,16.48
2019-03-22T16:39:10.750Z,16.43
2019-03-22T16:41:41.782Z,16.48
2019-03-22T16:44:12.699Z,16.27
2019-03-22T16:46:43.500Z,16.18
2019-03-22T16:49:14.309Z,16.08
2019-03-22T16:51:45.167Z,16.21
2019-03-22T16:54:15.967Z,16.25
2019-03-22T16:56:47.039Z,16.07
2019-03-22T16:59:17.799Z,16.10
2019-03-22T17:01:54.124Z,16.06
2019-03-22T17:07:33.305Z,15.91
2019-03-22T17:10:09.736Z,15.79
2019-03-22T17:13:12.973Z,15.80
2019-03-22T17:15:49.015Z,15.69
2019-03-22T17:18:20.465Z,15.52
2019-03-22T17:20:51.347Z,15.54
2019-03-22T17:23:22.258Z,15.34
2019-03-22T17:25:53.095Z,15.32
2019-03-22T17:28:24.032Z,15.33
2019-03-22T17:30:54.832Z,15.23
2019-03-22T17:33:43.275Z,15.25
2019-03-22T17:36:36.398Z,15.16
2019-03-22T17:39:17.364Z,15.01
2019-03-22T17:41:57.124Z,14.98
2019-03-22T17:44:27.995Z,14.94
2019-03-22T17:46:58.792Z,14.86
2019-03-22T17:49:30.741Z,14.77
2019-03-22T17:52:01.570Z,14.66
2019-03-22T17:54:32.444Z,14.75
2019-03-22T17:57:18.181Z,14.57
2019-03-22T17:59:55.829Z,14.59
2019-03-22T18:03:00.063Z,14.46
2019-03-22T18:05:35.481Z,14.42
2019-03-22T18:08:21.761Z,14.22
2019-03-22T18:10:53.774Z,14.36
2019-03-22T18:13:24.590Z,14.23
2019-03-22T18:15:55.561Z,14.22
2019-03-22T18:18:26.475Z,14.19
2019-03-22T18:21:16.235Z,14.02
2019-03-22T18:23:57.239Z,14.08
2019-03-22T18:29:13.909Z,13.98
2019-03-22T18:31:51.339Z,13.96
2019-03-22T18:34:35.048Z,13.95
2019-03-22T18:37:18.609Z,14.01
2019-03-22T18:39:49.424Z,13.87
2019-03-22T18:42:20.166Z,13.93
2019-03-22T18:44:50.975Z,13.90
2019-03-22T18:47:21.889Z,13.64
2019-03-22T18:49:52.644Z,13.56
2019-03-22T18:52:25.796Z,13.76
2019-03-22T18:55:18.115Z,13.52
2019-03-22T18:57:54.260Z,13.46
2019-03-22T19:00:30.351Z,13.39
2019-03-22T19:03:04.298Z,13.54
2019-03-22T19:05:38.852Z,13.47
2019-03-22T19:08:14.083Z,13.59
2019-03-22T19:10:45.120Z,13.64
2019-03-22T19:13:30.425Z,13.62
2019-03-22T19:15:59.559Z,13.62
2019-03-22T19:18:32.856Z,13.56
2019-03-22T19:21:24.834Z,13.43
2019-03-22T19:24:03.500Z,13.39
2019-03-22T19:26:42.365Z,13.42
2019-03-22T19:29:30.436Z,13.36
2019-03-22T19:32:01.405Z,13.24
2019-03-22T19:34:54.338Z,13.09
2019-03-22T19:37:24.628Z,13.09
2019-03-22T19:39:55.394Z,13.16
2019-03-22T19:42:26.216Z,13.01
2019-03-22T19:44:57.028Z,12.86
2019-03-22T19:47:27.863Z,12.55
2019-03-22T19:50:00.424Z,12.76
2019-03-22T19:52:36.275Z,12.82
2019-03-22T19:55:07.973Z,12.88
2019-03-22T19:57:40.139Z,12.78
2019-03-22T20:00:11.874Z,12.73
2019-03-22T20:02:43.262Z,12.58
2019-03-22T20:05:18.229Z,12.56
2019-03-22T20:07:51.071Z,12.59
2019-03-22T20:10:49.398Z,12.58
2019-03-22T20:13:22.180Z,12.22
2019-03-22T20:16:05.319Z,12.13
2019-03-22T20:18:36.729Z,12.14
2019-03-22T20:21:09.786Z,11.97
2019-03-22T20:23:40.905Z,11.76
2019-03-22T20:26:25.531Z,11.65
2019-03-22T20:29:21.994Z,11.57
2019-03-22T20:31:49.375Z,11.44
2019-03-22T20:34:20.540Z,11.40
2019-03-22T20:36:51.374Z,11.43
2019-03-22T20:39:22.396Z,11.35
2019-03-22T20:41:54.643Z,11.28
2019-03-22T20:44:33.548Z,11.38
2019-03-22T20:46:57.960Z,11.34
2019-03-22T20:49:28.814Z,11.33
2019-03-22T20:51:59.621Z,11.33
2019-03-22T20:54:30.452Z,11.35
2019-03-22T20:57:01.476Z,11.33
2019-03-22T20:59:32.622Z,11.28
2019-03-22T21:02:03.499Z,11.38
2019-03-22T21:04:34.386Z,11.47
2019-03-22T21:07:05.359Z,11.36
2019-03-22T21:09:36.360Z,11.24
2019-03-22T21:12:09.588Z,11.07
2019-03-22T21:14:40.383Z,11.00
2019-03-22T21:17:11.183Z,11.05
2019-03-22T21:19:42.028Z,10.98
2019-03-22T21:22:12.860Z,10.96
2019-03-22T21:24:43.640Z,10.93
2019-03-22T21:27:15.752Z,11.04
2019-03-22T21:29:47.175Z,10.77
2019-03-22T21:32:19.228Z,10.94
2019-03-22T21:34:50.048Z,11.02
2019-03-22T21:37:22.165Z,11.22
2019-03-22T21:39:53.049Z,11.32
2019-03-22T21:42:24.960Z,10.98
2019-03-22T21:44:55.754Z,10.63
2019-03-22T21:47:27.151Z,10.50
2019-03-22T21:50:00.708Z,10.43
2019-03-22T21:52:31.612Z,10.49
2019-03-22T21:55:02.399Z,10.46
2019-03-22T21:57:33.225Z,10.45
2019-03-22T22:00:04.198Z,10.49
2019-03-22T22:02:36.561Z,10.47
2019-03-22T22:05:09.219Z,10.30
2019-03-22T22:07:40.446Z,10.14
2019-03-22T22:10:11.822Z,10.06
2019-03-22T22:12:43.039Z,9.91
2019-03-22T22:15:13.830Z,9.86
2019-03-22T22:17:47.214Z,9.84
2019-03-22T22:20:28.362Z,10.04
2019-03-22T22:22:51.992Z,10.30
2019-03-22T22:25:22.749Z,10.20
2019-03-22T22:27:53.548Z,10.15
2019-03-22T22:30:24.344Z,10.10
2019-03-22T22:32:56.243Z,10.09
2019-03-22T22:35:27.994Z,10.08
2019-03-22T22:37:58.817Z,9.96
2019-03-22T22:40:29.641Z,10.02
2019-03-22T22:43:00.420Z,9.97
2019-03-22T22:45:31.698Z,9.88
2019-03-22T22:48:02.558Z,9.87
2019-03-22T22:50:33.532Z,9.93
2019-03-22T22:53:04.302Z,9.64
2019-03-22T22:55:35.267Z,9.43
2019-03-22T22:58:06.392Z,9.53
2019-03-22T23:00:37.426Z,9.48
2019-03-22T23:03:08.348Z,9.71
2019-03-22T23:05:39.198Z,9.71
2019-03-22T23:08:12.484Z,9.68
2019-03-22T23:10:43.270Z,9.62
2019-03-22T23:13:14.309Z,9.49
2019-03-22T23:15:45.091Z,9.41
2019-03-22T23:18:15.854Z,9.46
2019-03-22T23:20:46.702Z,9.69
2019-03-22T23:23:17.720Z,9.33
2019-03-22T23:25:48.511Z,9.30
2019-03-22T23:28:19.273Z,9.23
2019-03-22T23:30:50.221Z,9.38
2019-03-22T23:33:21.039Z,9.56
2019-03-22T23:35:51.832Z,9.74
2019-03-22T23:38:22.822Z,9.37
2019-03-22T23:40:53.644Z,8.92
2019-03-22T23:43:24.476Z,8.85
2019-03-22T23:45:55.285Z,8.69
2019-03-22T23:48:26.085Z,8.46
2019-03-22T23:50:56.913Z,8.60
2019-03-22T23:53:28.120Z,8.52
2019-03-22T23:56:00.348Z,8.54
2019-03-22T23:58:32.252Z,8.35
