createdAt,value
2023-02-23T00:04:51.349Z,11.10
2023-02-23T00:14:51.581Z,11.09
2023-02-23T00:24:51.401Z,11.09
2023-02-23T00:34:51.940Z,11.09
2023-02-23T00:44:52.497Z,11.09
2023-02-23T00:54:52.417Z,11.07
2023-02-23T01:04:52.346Z,11.07
2023-02-23T01:14:52.533Z,11.06
2023-02-23T01:24:52.501Z,11.06
2023-02-23T01:34:52.467Z,11.05
2023-02-23T01:44:55.455Z,11.03
2023-02-23T01:54:55.543Z,11.01
2023-02-23T02:04:58.028Z,10.96
2023-02-23T02:14:59.149Z,10.92
2023-02-23T02:24:59.602Z,10.89
2023-02-23T02:34:59.440Z,10.89
2023-02-23T02:44:59.813Z,10.91
2023-02-23T02:55:00.255Z,10.91
2023-02-23T03:05:19.662Z,10.87
2023-02-23T03:15:37.653Z,10.84
2023-02-23T03:25:56.696Z,10.83
2023-02-23T03:36:16.021Z,10.82
2023-02-23T03:46:35.451Z,10.81
2023-02-23T03:56:54.162Z,10.80
2023-02-23T04:07:12.892Z,10.81
2023-02-23T04:17:12.124Z,10.80
2023-02-23T04:27:12.666Z,10.77
2023-02-23T04:37:12.597Z,10.74
2023-02-23T04:47:12.703Z,10.71
2023-02-23T04:57:12.738Z,10.67
2023-02-23T05:07:12.733Z,10.63
2023-02-23T05:17:12.765Z,10.55
2023-02-23T05:27:13.570Z,10.41
2023-02-23T05:37:14.068Z,10.28
2023-02-23T05:47:14.680Z,10.19
2023-02-23T05:57:15.641Z,10.14
2023-02-23T06:07:15.737Z,10.14
2023-02-23T06:17:15.795Z,10.17
2023-02-23T06:27:15.775Z,10.22
2023-02-23T06:37:15.836Z,10.27
2023-02-23T06:47:15.783Z,10.31
2023-02-23T06:57:16.135Z,10.33
2023-02-23T07:07:15.832Z,10.36
2023-02-23T07:17:17.202Z,10.38
2023-02-23T07:27:17.879Z,10.42
2023-02-23T07:37:17.892Z,10.45
2023-02-23T07:47:17.820Z,10.49
2023-02-23T07:57:19.542Z,10.51
2023-02-23T08:07:19.905Z,10.55
2023-02-23T08:17:19.924Z,10.60
2023-02-23T08:27:20.000Z,10.70
2023-02-23T08:37:19.942Z,10.82
2023-02-23T08:47:21.440Z,10.97
2023-02-23T08:57:21.974Z,11.09
2023-02-23T09:07:22.773Z,11.15
2023-02-23T09:17:23.122Z,11.20
2023-02-23T09:27:22.991Z,11.40
2023-02-23T09:37:24.663Z,11.66
2023-02-23T09:47:25.225Z,11.82
2023-02-23T09:57:25.057Z,12.11
2023-02-23T10:07:25.107Z,12.75
2023-02-23T10:17:25.138Z,13.46
2023-02-23T10:27:25.191Z,13.94
2023-02-23T10:37:25.703Z,14.10
2023-02-23T10:47:26.482Z,13.93
2023-02-23T10:57:27.800Z,13.59
2023-02-23T11:07:29.143Z,13.20
2023-02-23T11:17:29.174Z,12.91
2023-02-23T11:27:29.407Z,12.78
2023-02-23T11:37:29.142Z,12.76
2023-02-23T11:47:29.127Z,12.73
2023-02-23T11:57:29.390Z,12.85
2023-02-23T12:07:31.101Z,12.99
2023-02-23T12:17:31.189Z,12.93
2023-02-23T12:27:31.286Z,13.06
2023-02-23T12:37:31.240Z,13.30
2023-02-23T12:47:31.248Z,13.14
2023-02-23T12:57:31.299Z,12.70
2023-02-23T13:07:33.546Z,12.29
2023-02-23T13:17:35.226Z,12.01
2023-02-23T13:27:35.374Z,11.77
2023-02-23T13:37:35.373Z,11.59
2023-02-23T13:47:35.328Z,11.49
2023-02-23T13:57:35.400Z,11.67
2023-02-23T14:07:35.405Z,11.97
2023-02-23T14:17:35.318Z,11.99
2023-02-23T14:27:42.004Z,11.92
2023-02-23T14:37:39.428Z,11.91
2023-02-23T14:47:39.392Z,11.94
2023-02-23T14:57:39.518Z,11.82
2023-02-23T15:07:41.483Z,11.57
2023-02-23T15:17:41.455Z,11.37
2023-02-23T15:27:43.646Z,11.28
2023-02-23T15:47:44.588Z,11.10
2023-02-23T15:57:46.474Z,10.98
2023-02-23T16:07:49.617Z,10.82
2023-02-23T16:17:49.599Z,10.66
2023-02-23T16:27:50.943Z,10.57
2023-02-23T16:37:51.557Z,10.50
2023-02-23T16:47:51.524Z,10.44
2023-02-23T16:57:51.598Z,10.37
2023-02-23T17:08:04.817Z,10.30
2023-02-23T17:18:04.680Z,10.26
2023-02-23T17:28:04.592Z,10.24
2023-02-23T17:38:04.675Z,10.22
2023-02-23T17:48:04.658Z,10.21
2023-02-23T17:58:04.646Z,10.19
2023-02-23T18:08:04.696Z,10.14
2023-02-23T18:18:04.753Z,10.09
2023-02-23T18:28:04.752Z,10.03
2023-02-23T18:38:04.792Z,9.95
2023-02-23T18:48:07.118Z,9.87
2023-02-23T18:58:07.963Z,9.78
2023-02-23T19:08:10.194Z,9.68
2023-02-23T19:18:10.718Z,9.58
2023-02-23T19:28:12.414Z,9.48
2023-02-23T19:38:14.762Z,9.41
2023-02-23T19:48:15.447Z,9.37
2023-02-23T19:58:15.771Z,9.34
2023-02-23T20:08:17.746Z,9.30
2023-02-23T20:18:19.738Z,9.28
2023-02-23T20:28:19.789Z,9.27
2023-02-23T20:38:19.911Z,9.24
2023-02-23T20:48:19.964Z,9.15
2023-02-23T20:58:21.859Z,9.05
2023-02-23T21:08:22.017Z,9.04
2023-02-23T21:18:21.885Z,9.08
2023-02-23T21:28:21.939Z,9.14
2023-02-23T21:38:23.330Z,9.21
2023-02-23T21:48:29.001Z,9.27
2023-02-23T21:58:29.056Z,9.33
2023-02-23T22:08:29.090Z,9.38
2023-02-23T22:18:29.202Z,9.40
2023-02-23T22:28:28.944Z,9.38
2023-02-23T22:38:30.176Z,9.35
2023-02-23T22:48:29.973Z,9.29
2023-02-23T22:58:31.069Z,9.20
2023-02-23T23:08:31.188Z,9.05
2023-02-23T23:18:32.971Z,8.89
2023-02-23T23:28:35.914Z,8.79
2023-02-23T23:38:37.971Z,8.73
2023-02-23T23:48:39.109Z,8.66
2023-02-23T23:58:39.129Z,8.59
