createdAt,value
2023-05-01T00:02:41.721Z,10.42
2023-05-01T00:05:44.457Z,10.38
2023-05-01T00:08:46.272Z,10.44
2023-05-01T00:11:48.271Z,10.45
2023-05-01T00:14:53.054Z,10.26
2023-05-01T00:17:55.207Z,10.33
2023-05-01T00:20:57.357Z,10.23
2023-05-01T00:23:59.194Z,10.34
2023-05-01T00:27:03.951Z,10.25
2023-05-01T00:30:07.554Z,10.37
2023-05-01T00:33:09.384Z,10.24
2023-05-01T00:36:11.466Z,10.26
2023-05-01T00:39:13.221Z,10.18
2023-05-01T00:42:15.057Z,10.13
2023-05-01T00:45:16.881Z,9.77
2023-05-01T00:48:19.033Z,10.18
2023-05-01T00:51:22.378Z,10.22
2023-05-01T00:54:27.790Z,10.25
2023-05-01T00:57:31.722Z,10.15
2023-05-01T01:00:33.873Z,10.11
2023-05-01T01:03:35.895Z,10.17
2023-05-01T01:07:04.008Z,9.96
2023-05-01T01:10:23.549Z,10.06
2023-05-01T01:13:37.161Z,9.96
2023-05-01T01:16:49.003Z,9.98
2023-05-01T01:20:16.094Z,10.02
2023-05-01T01:23:42.483Z,10.02
2023-05-01T01:27:09.113Z,9.98
2023-05-01T01:30:42.241Z,9.98
2023-05-01T01:33:54.624Z,9.96
2023-05-01T01:37:03.589Z,9.93
2023-05-01T01:40:15.712Z,9.90
2023-05-01T01:43:20.430Z,9.72
2023-05-01T01:46:24.384Z,9.86
2023-05-01T01:49:27.947Z,9.47
2023-05-01T01:52:32.957Z,9.69
2023-05-01T01:55:38.009Z,9.70
2023-05-01T01:58:41.944Z,9.49
2023-05-01T02:01:44.804Z,9.35
2023-05-01T02:04:49.534Z,9.61
2023-05-01T02:07:52.872Z,9.33
2023-05-01T02:11:01.771Z,9.36
2023-05-01T02:14:06.195Z,9.25
2023-05-01T02:17:09.784Z,9.30
2023-05-01T02:20:15.826Z,9.39
2023-05-01T02:23:18.387Z,9.16
2023-05-01T02:26:25.754Z,9.34
2023-05-01T02:29:29.670Z,9.28
2023-05-01T02:37:11.133Z,9.18
2023-05-01T02:40:17.081Z,9.22
2023-05-01T02:43:21.069Z,9.02
2023-05-01T02:46:26.121Z,8.72
2023-05-01T02:49:30.179Z,8.95
2023-05-01T02:52:33.384Z,8.73
2023-05-01T02:56:03.757Z,8.71
2023-05-01T02:59:05.747Z,8.73
2023-05-01T03:02:07.719Z,8.60
2023-05-01T03:05:09.892Z,8.52
2023-05-01T03:08:12.876Z,8.53
2023-05-01T03:11:15.972Z,8.40
2023-05-01T03:14:17.754Z,8.34
2023-05-01T03:17:19.854Z,8.36
2023-05-01T03:20:21.718Z,8.36
2023-05-01T03:23:24.068Z,8.18
2023-05-01T03:26:26.513Z,8.32
2023-05-01T03:29:29.364Z,8.21
2023-05-01T03:32:31.255Z,8.16
2023-05-01T03:35:33.323Z,7.96
2023-05-01T03:38:35.419Z,8.09
2023-05-01T03:41:50.140Z,7.76
2023-05-01T03:45:02.598Z,7.52
2023-05-01T03:48:06.328Z,7.50
2023-05-01T03:51:08.544Z,7.76
2023-05-01T03:54:11.768Z,7.72
2023-05-01T03:57:34.077Z,7.65
2023-05-01T04:00:37.843Z,7.92
2023-05-01T04:03:41.460Z,7.96
2023-05-01T04:06:43.346Z,8.04
2023-05-01T04:09:45.344Z,8.09
2023-05-01T04:12:48.078Z,7.84
2023-05-01T04:15:50.186Z,8.13
2023-05-01T04:18:53.070Z,7.95
2023-05-01T04:21:55.276Z,8.08
2023-05-01T04:24:57.420Z,8.19
2023-05-01T04:27:59.402Z,8.31
2023-05-01T04:31:01.441Z,8.19
2023-05-01T04:34:03.375Z,8.51
2023-05-01T04:37:07.815Z,8.59
2023-05-01T04:40:11.659Z,8.58
2023-05-01T04:43:14.597Z,8.76
2023-05-01T04:46:17.254Z,8.97
2023-05-01T04:49:19.255Z,9.02
2023-05-01T04:52:22.171Z,9.28
2023-05-01T04:55:30.852Z,9.14
2023-05-01T04:58:44.091Z,9.59
2023-05-01T05:01:50.857Z,10.37
2023-05-01T05:04:57.712Z,11.02
2023-05-01T05:08:01.530Z,11.84
2023-05-01T05:11:11.525Z,12.33
2023-05-01T05:14:22.080Z,13.15
2023-05-01T05:17:24.041Z,13.87
2023-05-01T05:20:26.203Z,14.64
2023-05-01T05:23:30.984Z,14.77
2023-05-01T05:26:32.782Z,15.65
2023-05-01T05:29:37.767Z,15.99
2023-05-01T05:32:40.911Z,16.45
2023-05-01T05:35:44.516Z,16.50
2023-05-01T05:38:49.391Z,16.49
2023-05-01T05:41:54.023Z,16.54
2023-05-01T05:44:56.036Z,16.67
2023-05-01T05:48:00.979Z,16.97
2023-05-01T05:51:04.489Z,17.33
2023-05-01T05:54:06.466Z,17.68
2023-05-01T05:57:11.172Z,17.74
2023-05-01T06:00:19.677Z,17.79
2023-05-01T06:03:25.258Z,18.18
2023-05-01T06:06:32.237Z,17.70
2023-05-01T06:09:34.138Z,17.72
2023-05-01T06:12:38.334Z,18.04
2023-05-01T06:15:47.403Z,18.19
2023-05-01T06:18:49.893Z,17.75
2023-05-01T06:21:51.717Z,18.18
2023-05-01T06:24:54.896Z,18.49
2023-05-01T06:27:57.628Z,18.73
2023-05-01T06:30:59.709Z,18.98
2023-05-01T06:34:02.151Z,18.70
2023-05-01T06:37:10.120Z,18.49
2023-05-01T06:40:12.190Z,18.34
2023-05-01T06:43:14.985Z,18.52
2023-05-01T06:46:16.977Z,18.38
2023-05-01T06:49:18.794Z,18.35
2023-05-01T06:52:22.523Z,19.05
2023-05-01T06:55:24.348Z,19.10
2023-05-01T06:58:28.082Z,19.36
2023-05-01T07:01:32.145Z,18.95
2023-05-01T07:04:35.164Z,18.63
2023-05-01T07:07:38.945Z,18.41
2023-05-01T07:10:44.469Z,19.04
2023-05-01T07:13:46.448Z,19.18
2023-05-01T07:16:48.390Z,19.16
2023-05-01T07:19:50.640Z,19.85
2023-05-01T07:22:52.506Z,19.97
2023-05-01T07:25:54.957Z,20.07
2023-05-01T07:28:56.769Z,20.16
2023-05-01T07:31:59.364Z,20.69
2023-05-01T07:35:01.202Z,20.92
2023-05-01T07:38:02.990Z,21.28
2023-05-01T07:41:04.948Z,21.19
2023-05-01T07:44:06.824Z,21.23
2023-05-01T07:47:09.093Z,21.07
2023-05-01T07:50:12.256Z,21.18
2023-05-01T07:53:14.048Z,21.61
2023-05-01T07:56:17.036Z,21.74
2023-05-01T07:59:19.933Z,21.73
2023-05-01T08:02:22.250Z,21.69
2023-05-01T08:05:24.188Z,21.66
2023-05-01T08:08:26.251Z,22.07
2023-05-01T08:11:29.472Z,22.29
2023-05-01T08:14:31.331Z,22.27
2023-05-01T08:17:33.305Z,22.43
2023-05-01T08:20:38.569Z,22.47
2023-05-01T08:23:40.457Z,22.47
2023-05-01T08:26:42.402Z,22.36
2023-05-01T08:29:44.573Z,22.55
2023-05-01T08:32:46.470Z,22.72
2023-05-01T08:35:49.472Z,23.00
2023-05-01T08:38:51.250Z,22.90
2023-05-01T08:41:53.141Z,22.68
2023-05-01T08:44:59.449Z,22.72
2023-05-01T08:48:03.165Z,22.85
2023-05-01T08:51:06.248Z,23.23
2023-05-01T08:54:11.903Z,23.45
2023-05-01T08:57:13.853Z,23.68
2023-05-01T09:00:20.844Z,23.39
2023-05-01T09:03:23.093Z,23.92
2023-05-01T09:06:28.571Z,24.00
2023-05-01T09:09:34.253Z,23.83
2023-05-01T09:12:37.250Z,24.13
2023-05-01T09:15:39.191Z,24.30
2023-05-01T09:18:41.745Z,24.44
2023-05-01T09:21:43.614Z,24.56
2023-05-01T09:24:45.707Z,24.53
2023-05-01T09:27:47.903Z,24.20
2023-05-01T09:30:49.667Z,23.87
2023-05-01T09:33:54.445Z,23.84
2023-05-01T09:36:56.252Z,23.80
2023-05-01T09:40:11.618Z,24.08
2023-05-01T09:43:13.454Z,24.32
2023-05-01T09:46:15.519Z,24.46
2023-05-01T09:49:18.700Z,24.07
2023-05-01T09:52:20.710Z,23.73
2023-05-01T09:55:25.664Z,23.95
2023-05-01T09:58:28.417Z,24.09
2023-05-01T10:01:41.218Z,24.44
2023-05-01T10:04:43.531Z,24.46
2023-05-01T10:08:01.117Z,24.46
2023-05-01T10:11:05.204Z,24.21
2023-05-01T10:14:11.096Z,24.20
2023-05-01T10:17:19.981Z,24.16
2023-05-01T10:20:22.180Z,24.16
2023-05-01T10:23:25.483Z,24.17
2023-05-01T10:26:27.666Z,24.08
2023-05-01T10:29:31.284Z,23.92
2023-05-01T10:32:34.112Z,23.77
2023-05-01T10:35:39.228Z,23.77
2023-05-01T10:38:45.709Z,23.80
2023-05-01T10:42:08.678Z,23.85
2023-05-01T10:45:30.088Z,23.71
2023-05-01T10:48:37.641Z,23.82
2023-05-01T10:52:03.847Z,23.75
2023-05-01T10:55:34.512Z,23.59
2023-05-01T10:58:39.099Z,23.62
2023-05-01T11:01:43.234Z,23.63
2023-05-01T11:04:48.538Z,23.27
2023-05-01T11:08:28.809Z,23.17
2023-05-01T11:11:30.536Z,23.37
2023-05-01T11:15:11.374Z,23.27
2023-05-01T11:18:13.461Z,23.05
2023-05-01T11:21:17.057Z,23.47
2023-05-01T11:24:19.805Z,23.38
2023-05-01T11:27:22.471Z,23.54
2023-05-01T11:30:25.290Z,23.40
2023-05-01T11:33:27.691Z,23.32
2023-05-01T11:36:30.848Z,23.30
2023-05-01T11:39:32.665Z,23.28
2023-05-01T11:42:34.476Z,23.35
2023-05-01T11:45:37.612Z,23.20
2023-05-01T11:48:40.107Z,23.21
2023-05-01T11:51:41.893Z,23.20
2023-05-01T11:54:49.911Z,23.33
2023-05-01T11:57:54.803Z,23.36
2023-05-01T12:00:56.645Z,23.48
2023-05-01T12:03:59.100Z,23.55
2023-05-01T12:07:01.291Z,23.38
2023-05-01T12:10:04.614Z,23.44
2023-05-01T12:13:08.276Z,23.40
2023-05-01T12:16:11.617Z,23.67
2023-05-01T12:19:15.031Z,23.63
2023-05-01T12:22:17.796Z,23.63
2023-05-01T12:25:19.667Z,23.68
2023-05-01T12:28:21.629Z,23.72
2023-05-01T12:31:24.699Z,23.65
2023-05-01T12:34:32.227Z,23.52
2023-05-01T12:37:34.053Z,23.43
2023-05-01T12:40:35.850Z,22.97
2023-05-01T12:43:38.336Z,23.15
2023-05-01T12:46:40.275Z,23.05
2023-05-01T12:49:43.700Z,22.84
2023-05-01T12:52:45.873Z,22.93
2023-05-01T12:55:50.658Z,22.90
2023-05-01T12:58:53.875Z,22.99
2023-05-01T13:02:04.914Z,23.12
2023-05-01T13:05:12.120Z,23.16
2023-05-01T13:08:13.987Z,23.19
2023-05-01T13:11:17.567Z,23.12
2023-05-01T13:14:19.399Z,23.25
2023-05-01T13:17:32.668Z,23.18
2023-05-01T13:20:36.373Z,23.29
2023-05-01T13:23:40.300Z,23.27
2023-05-01T13:26:43.172Z,23.25
2023-05-01T13:29:57.736Z,23.28
2023-05-01T13:33:00.599Z,23.35
2023-05-01T13:36:08.631Z,23.35
2023-05-01T13:39:21.394Z,23.27
2023-05-01T13:42:25.098Z,23.22
2023-05-01T13:45:26.953Z,23.24
2023-05-01T13:48:31.536Z,23.25
2023-05-01T13:51:34.532Z,23.24
2023-05-01T13:54:41.795Z,23.23
2023-05-01T13:57:43.698Z,23.19
2023-05-01T14:00:45.490Z,23.18
2023-05-01T14:03:48.162Z,23.18
2023-05-01T14:06:50.660Z,23.22
2023-05-01T14:09:57.994Z,23.10
2023-05-01T14:13:00.299Z,22.96
2023-05-01T14:16:10.475Z,23.09
2023-05-01T14:19:16.195Z,22.98
2023-05-01T14:22:17.999Z,23.12
2023-05-01T14:25:28.999Z,23.11
2023-05-01T14:28:31.578Z,23.05
2023-05-01T14:31:33.886Z,22.99
2023-05-01T14:34:35.674Z,22.89
2023-05-01T14:37:39.137Z,22.69
2023-05-01T14:40:43.212Z,22.67
2023-05-01T14:43:45.364Z,22.90
2023-05-01T14:46:52.247Z,22.96
2023-05-01T14:49:54.523Z,22.90
2023-05-01T14:52:58.623Z,23.01
2023-05-01T14:56:00.513Z,22.89
2023-05-01T14:59:02.391Z,22.58
2023-05-01T15:02:04.190Z,22.90
2023-05-01T15:05:06.477Z,22.89
2023-05-01T15:08:09.374Z,23.03
2023-05-01T15:11:14.097Z,22.99
2023-05-01T15:14:15.886Z,22.94
2023-05-01T15:17:17.646Z,22.89
2023-05-01T15:20:19.469Z,22.80
2023-05-01T15:23:21.458Z,22.91
2023-05-01T15:26:23.252Z,22.66
2023-05-01T15:29:25.144Z,22.71
2023-05-01T15:32:26.973Z,22.73
2023-05-01T15:35:28.767Z,22.72
2023-05-01T15:38:30.569Z,22.74
2023-05-01T15:41:33.027Z,22.72
2023-05-01T15:44:34.897Z,22.72
2023-05-01T15:47:36.903Z,22.62
2023-05-01T15:50:38.802Z,22.66
2023-05-01T15:53:40.837Z,22.65
2023-05-01T15:56:42.552Z,22.56
2023-05-01T15:59:45.090Z,22.47
2023-05-01T16:02:47.215Z,22.49
2023-05-01T16:05:49.446Z,22.48
2023-05-01T16:08:51.524Z,22.26
2023-05-01T16:11:53.318Z,22.32
2023-05-01T16:14:55.127Z,22.34
2023-05-01T16:17:57.087Z,21.92
2023-05-01T16:20:59.982Z,22.02
2023-05-01T16:24:02.022Z,22.13
2023-05-01T16:27:03.895Z,22.02
2023-05-01T16:30:06.477Z,22.02
2023-05-01T16:33:18.843Z,21.89
2023-05-01T16:36:21.499Z,21.86
2023-05-01T16:39:23.343Z,21.83
2023-05-01T16:42:25.340Z,21.82
2023-05-01T16:45:27.892Z,21.80
2023-05-01T16:48:30.882Z,21.72
2023-05-01T16:51:32.869Z,21.70
2023-05-01T16:54:37.432Z,21.73
2023-05-01T16:57:39.273Z,21.57
2023-05-01T17:00:41.377Z,21.37
2023-05-01T17:03:43.163Z,21.26
2023-05-01T17:06:44.984Z,21.28
2023-05-01T17:09:50.089Z,20.81
2023-05-01T17:12:54.317Z,20.92
2023-05-01T17:15:58.501Z,20.83
2023-05-01T17:19:01.534Z,20.45
2023-05-01T17:22:03.502Z,20.52
2023-05-01T17:25:06.199Z,20.38
2023-05-01T17:28:07.929Z,20.09
2023-05-01T17:31:09.850Z,20.06
2023-05-01T17:34:12.588Z,19.73
2023-05-01T17:37:15.414Z,19.72
2023-05-01T17:40:17.315Z,19.52
2023-05-01T17:43:19.168Z,19.41
2023-05-01T17:46:21.031Z,19.25
2023-05-01T17:49:23.670Z,18.59
2023-05-01T17:52:25.645Z,18.93
2023-05-01T17:55:28.061Z,18.34
2023-05-01T17:58:29.841Z,18.68
2023-05-01T18:01:31.755Z,18.60
2023-05-01T18:04:36.087Z,18.51
2023-05-01T18:07:38.582Z,18.50
2023-05-01T18:10:40.347Z,18.39
2023-05-01T18:13:43.831Z,17.96
2023-05-01T18:16:47.224Z,18.11
2023-05-01T18:19:52.181Z,18.13
2023-05-01T18:22:54.560Z,17.87
2023-05-01T18:25:56.597Z,17.94
2023-05-01T18:28:58.848Z,17.73
2023-05-01T18:32:00.873Z,17.64
2023-05-01T18:35:02.945Z,17.45
2023-05-01T18:38:05.857Z,17.36
2023-05-01T18:41:07.693Z,17.22
2023-05-01T18:44:09.930Z,17.15
2023-05-01T18:47:11.937Z,17.05
2023-05-01T18:50:13.888Z,16.90
2023-05-01T18:53:15.862Z,16.75
2023-05-01T18:56:17.664Z,16.65
2023-05-01T18:59:22.060Z,16.58
2023-05-01T19:02:23.918Z,16.61
2023-05-01T19:05:26.023Z,16.62
2023-05-01T19:08:27.841Z,16.56
2023-05-01T19:11:32.362Z,16.62
2023-05-01T19:14:34.132Z,16.19
2023-05-01T19:17:36.018Z,16.45
2023-05-01T19:20:38.944Z,16.35
2023-05-01T19:23:43.684Z,16.20
2023-05-01T19:26:45.539Z,16.11
2023-05-01T19:29:47.419Z,15.82
2023-05-01T19:32:49.365Z,15.78
2023-05-01T19:35:51.227Z,15.82
2023-05-01T19:38:53.170Z,15.39
2023-05-01T19:41:57.679Z,15.53
2023-05-01T19:45:04.368Z,15.44
2023-05-01T19:52:59.908Z,14.48
2023-05-01T19:56:19.212Z,14.76
2023-05-01T19:59:21.135Z,15.25
2023-05-01T20:02:23.250Z,15.17
2023-05-01T20:05:28.196Z,15.22
2023-05-01T20:08:30.263Z,15.10
2023-05-01T20:11:34.573Z,14.40
2023-05-01T20:14:36.313Z,14.87
2023-05-01T20:17:42.401Z,14.72
2023-05-01T20:20:44.307Z,14.59
2023-05-01T20:23:46.281Z,14.58
2023-05-01T20:26:48.069Z,14.42
2023-05-01T20:29:50.883Z,14.45
2023-05-01T20:32:52.784Z,14.23
2023-05-01T20:35:58.006Z,14.39
2023-05-01T20:39:00.780Z,14.32
2023-05-01T20:42:02.560Z,14.22
2023-05-01T20:45:05.220Z,14.27
2023-05-01T20:48:07.605Z,14.23
2023-05-01T20:51:10.401Z,14.14
2023-05-01T20:54:12.344Z,13.55
2023-05-01T20:57:18.652Z,13.95
2023-05-01T21:00:20.994Z,13.83
2023-05-01T21:03:24.625Z,13.80
2023-05-01T21:06:27.373Z,13.55
2023-05-01T21:09:32.940Z,13.59
2023-05-01T21:12:34.886Z,13.57
2023-05-01T21:15:44.616Z,13.84
2023-05-01T21:18:46.794Z,13.66
2023-05-01T21:21:48.827Z,13.68
2023-05-01T21:25:00.426Z,13.06
2023-05-01T21:28:06.043Z,13.70
2023-05-01T21:31:11.479Z,13.60
2023-05-01T21:34:17.625Z,13.57
2023-05-01T21:37:20.194Z,13.56
2023-05-01T21:40:22.022Z,13.42
2023-05-01T21:43:23.919Z,13.48
2023-05-01T21:46:26.288Z,13.46
2023-05-01T21:49:28.767Z,13.45
2023-05-01T21:52:31.155Z,13.31
2023-05-01T21:55:33.666Z,13.29
2023-05-01T21:58:36.648Z,13.36
2023-05-01T22:01:43.388Z,13.23
2023-05-01T22:04:45.390Z,13.26
2023-05-01T22:07:47.432Z,12.83
2023-05-01T22:10:49.707Z,13.08
2023-05-01T22:13:52.065Z,13.07
2023-05-01T22:16:53.905Z,13.08
2023-05-01T22:19:56.133Z,12.70
2023-05-01T22:22:57.916Z,12.60
2023-05-01T22:26:00.512Z,12.67
2023-05-01T22:29:04.045Z,12.73
2023-05-01T22:32:06.769Z,12.84
2023-05-01T22:35:09.479Z,12.68
2023-05-01T22:38:11.274Z,12.60
2023-05-01T22:41:13.266Z,12.69
2023-05-01T22:44:15.049Z,12.70
2023-05-01T22:47:17.570Z,12.65
2023-05-01T22:50:19.554Z,12.58
2023-05-01T22:53:21.345Z,12.71
2023-05-01T22:56:23.268Z,12.59
2023-05-01T22:59:26.070Z,12.53
2023-05-01T23:02:28.186Z,12.65
2023-05-01T23:05:30.025Z,12.26
2023-05-01T23:08:35.959Z,12.44
2023-05-01T23:11:40.400Z,12.30
2023-05-01T23:14:46.338Z,12.36
2023-05-01T23:17:48.106Z,12.24
2023-05-01T23:20:51.653Z,12.36
2023-05-01T23:23:53.546Z,12.19
2023-05-01T23:26:55.337Z,12.35
2023-05-01T23:29:58.692Z,12.21
2023-05-01T23:33:01.087Z,12.21
2023-05-01T23:36:03.279Z,12.20
2023-05-01T23:39:05.101Z,12.12
2023-05-01T23:42:07.108Z,12.07
2023-05-01T23:45:09.882Z,12.06
2023-05-01T23:48:11.874Z,12.06
2023-05-01T23:51:14.518Z,11.92
2023-05-01T23:54:16.728Z,11.88
2023-05-01T23:57:18.667Z,11.91
