createdAt,value
2022-08-24T00:02:01.493Z,92.25
2022-08-24T00:04:28.418Z,93.28
2022-08-24T00:06:58.846Z,92.87
2022-08-24T00:09:25.342Z,91.47
2022-08-24T00:11:51.943Z,92.22
2022-08-24T00:14:18.486Z,92.23
2022-08-24T00:16:45.280Z,92.75
2022-08-24T00:19:12.161Z,93.14
2022-08-24T00:21:38.638Z,91.95
2022-08-24T00:24:05.557Z,88.13
2022-08-24T00:26:32.086Z,89.41
2022-08-24T00:28:59.180Z,90.50
2022-08-24T00:31:26.040Z,90.25
2022-08-24T00:33:52.755Z,91.70
2022-08-24T00:36:21.565Z,92.34
2022-08-24T00:38:48.430Z,91.68
2022-08-24T00:41:15.550Z,92.66
2022-08-24T00:43:51.636Z,94.38
2022-08-24T00:46:25.501Z,96.38
2022-08-24T00:48:56.261Z,94.80
2022-08-24T00:51:25.932Z,92.86
2022-08-24T00:53:54.982Z,93.63
2022-08-24T00:56:24.458Z,94.79
2022-08-24T00:58:56.958Z,93.46
2022-08-24T01:01:23.796Z,93.81
2022-08-24T01:03:54.792Z,95.27
2022-08-24T01:06:23.242Z,94.33
2022-08-24T01:08:56.403Z,95.59
2022-08-24T01:11:25.053Z,94.97
2022-08-24T01:13:53.278Z,89.08
2022-08-24T01:16:40.868Z,92.28
2022-08-24T01:19:32.043Z,93.94
2022-08-24T01:22:06.760Z,94.49
2022-08-24T01:24:35.427Z,95.70
2022-08-24T01:27:02.491Z,96.12
2022-08-24T01:29:31.575Z,95.69
2022-08-24T01:31:58.462Z,95.37
2022-08-24T01:34:25.533Z,95.70
2022-08-24T01:36:55.954Z,96.30
2022-08-24T01:39:25.190Z,94.94
2022-08-24T01:41:52.532Z,96.19
2022-08-24T01:44:20.814Z,98.23
2022-08-24T01:46:48.798Z,97.71
2022-08-24T01:49:16.162Z,96.71
2022-08-24T01:51:43.255Z,97.30
2022-08-24T01:54:09.891Z,94.59
2022-08-24T01:56:36.648Z,96.23
2022-08-24T01:59:05.628Z,96.70
2022-08-24T02:01:34.332Z,97.54
2022-08-24T02:04:02.513Z,97.26
2022-08-24T02:06:29.579Z,97.58
2022-08-24T02:08:56.162Z,98.31
2022-08-24T02:11:22.809Z,98.66
2022-08-24T02:13:49.377Z,98.15
2022-08-24T02:16:16.882Z,100.00
2022-08-24T02:18:43.534Z,99.96
2022-08-24T02:21:11.511Z,99.47
2022-08-24T02:23:38.974Z,97.23
2022-08-24T02:26:06.749Z,97.21
2022-08-24T02:28:33.886Z,97.76
2022-08-24T02:31:01.268Z,97.12
2022-08-24T02:33:29.991Z,95.79
2022-08-24T02:35:57.024Z,96.29
2022-08-24T02:38:23.985Z,97.35
2022-08-24T02:40:50.580Z,96.90
2022-08-24T02:43:17.538Z,95.77
2022-08-24T02:45:50.257Z,95.38
2022-08-24T02:48:18.368Z,97.11
2022-08-24T02:50:47.162Z,96.78
2022-08-24T02:53:14.555Z,97.29
2022-08-24T02:55:41.933Z,99.75
2022-08-24T02:58:09.627Z,100.00
2022-08-24T03:00:36.754Z,100.00
2022-08-24T03:03:03.533Z,99.39
2022-08-24T03:05:30.365Z,98.43
2022-08-24T03:07:57.498Z,97.84
2022-08-24T03:10:24.807Z,99.83
2022-08-24T03:12:51.625Z,98.66
2022-08-24T03:15:22.399Z,95.05
2022-08-24T03:17:50.054Z,97.72
2022-08-24T03:20:18.272Z,97.86
2022-08-24T03:22:46.378Z,96.00
2022-08-24T03:25:13.851Z,98.22
2022-08-24T03:27:40.549Z,99.52
2022-08-24T03:30:07.995Z,99.20
2022-08-24T03:32:34.746Z,99.99
2022-08-24T03:35:02.306Z,99.63
2022-08-24T03:37:29.163Z,100.00
2022-08-24T03:39:55.670Z,99.93
2022-08-24T03:42:22.202Z,100.00
2022-08-24T03:44:48.698Z,100.00
2022-08-24T03:47:16.297Z,100.00
2022-08-24T03:49:42.982Z,100.00
2022-08-24T03:52:09.547Z,100.00
2022-08-24T03:54:36.356Z,100.00
2022-08-24T03:57:02.919Z,100.00
2022-08-24T03:59:30.069Z,100.00
2022-08-24T04:01:58.235Z,100.00
2022-08-24T04:04:26.430Z,97.24
2022-08-24T04:06:53.015Z,98.85
2022-08-24T04:09:20.090Z,100.00
2022-08-24T04:11:47.761Z,100.00
2022-08-24T04:14:26.740Z,100.00
2022-08-24T04:16:59.054Z,100.00
2022-08-24T04:19:33.198Z,100.00
2022-08-24T04:21:59.869Z,100.00
2022-08-24T04:24:26.822Z,100.00
2022-08-24T04:26:53.656Z,100.00
2022-08-24T04:29:20.894Z,100.00
2022-08-24T04:31:51.529Z,100.00
2022-08-24T04:34:18.603Z,100.00
2022-08-24T04:36:45.373Z,100.00
2022-08-24T04:39:12.942Z,100.00
2022-08-24T04:41:59.935Z,100.00
2022-08-24T04:44:32.388Z,100.00
2022-08-24T04:47:01.363Z,100.00
2022-08-24T04:49:28.238Z,100.00
2022-08-24T04:51:56.003Z,100.00
2022-08-24T04:54:24.728Z,100.00
2022-08-24T04:57:04.217Z,99.70
2022-08-24T04:59:30.734Z,100.00
2022-08-24T05:01:57.470Z,100.00
2022-08-24T05:04:24.373Z,100.00
2022-08-24T05:06:53.427Z,100.00
2022-08-24T05:09:21.882Z,100.00
2022-08-24T05:11:49.607Z,100.00
2022-08-24T05:14:22.210Z,100.00
2022-08-24T05:16:53.108Z,100.00
2022-08-24T05:19:21.757Z,100.00
2022-08-24T05:21:48.255Z,100.00
2022-08-24T05:24:15.044Z,100.00
2022-08-24T05:26:41.626Z,100.00
2022-08-24T05:29:09.903Z,100.00
2022-08-24T05:31:48.996Z,97.64
2022-08-24T05:34:16.515Z,98.76
2022-08-24T05:36:43.510Z,98.51
2022-08-24T05:39:19.331Z,98.97
2022-08-24T05:41:52.850Z,97.29
2022-08-24T05:44:29.111Z,95.60
2022-08-24T05:46:59.811Z,96.26
2022-08-24T05:49:27.193Z,95.23
2022-08-24T05:51:54.096Z,95.58
2022-08-24T05:54:20.926Z,93.49
2022-08-24T05:57:01.922Z,92.85
2022-08-24T05:59:31.408Z,90.27
2022-08-24T06:02:01.541Z,88.76
2022-08-24T06:04:29.145Z,86.98
2022-08-24T06:06:55.686Z,87.34
2022-08-24T06:09:22.226Z,88.37
2022-08-24T06:11:49.387Z,87.42
2022-08-24T06:14:18.596Z,88.14
2022-08-24T06:16:57.527Z,85.50
2022-08-24T06:19:24.683Z,84.03
2022-08-24T06:21:52.530Z,83.82
2022-08-24T06:24:40.194Z,83.76
2022-08-24T06:27:23.989Z,79.86
2022-08-24T06:30:01.590Z,78.64
2022-08-24T06:32:46.806Z,77.83
2022-08-24T06:35:31.387Z,77.52
2022-08-24T06:37:57.982Z,76.49
2022-08-24T06:40:25.947Z,74.79
2022-08-24T06:42:52.880Z,73.43
2022-08-24T06:45:34.222Z,70.20
2022-08-24T06:48:01.370Z,69.94
2022-08-24T06:50:28.402Z,68.61
2022-08-24T06:52:56.066Z,70.14
2022-08-24T06:55:24.413Z,68.74
2022-08-24T06:57:52.668Z,66.73
2022-08-24T07:00:20.039Z,69.01
2022-08-24T07:02:47.363Z,68.26
2022-08-24T07:05:19.160Z,66.15
2022-08-24T07:08:06.519Z,64.03
2022-08-24T07:10:34.391Z,63.99
2022-08-24T07:13:01.339Z,61.88
2022-08-24T07:15:28.027Z,60.47
2022-08-24T07:18:09.869Z,60.97
2022-08-24T07:20:39.363Z,59.37
2022-08-24T07:23:17.981Z,60.38
2022-08-24T07:25:48.899Z,59.03
2022-08-24T07:28:19.172Z,54.67
2022-08-24T07:30:59.766Z,54.55
2022-08-24T07:33:27.354Z,54.50
2022-08-24T07:35:55.112Z,54.25
2022-08-24T07:38:23.085Z,53.26
2022-08-24T07:41:14.211Z,52.89
2022-08-24T07:43:36.279Z,51.73
2022-08-24T07:46:08.188Z,50.24
2022-08-24T07:48:36.382Z,50.90
2022-08-24T07:51:07.309Z,50.12
2022-08-24T07:53:52.529Z,50.59
2022-08-24T07:56:22.582Z,48.17
2022-08-24T07:58:49.622Z,45.59
2022-08-24T08:01:22.424Z,48.92
2022-08-24T08:03:50.120Z,48.15
2022-08-24T08:06:17.061Z,48.15
2022-08-24T08:08:45.645Z,48.63
2022-08-24T08:11:12.254Z,48.61
2022-08-24T08:16:11.752Z,40.05
2022-08-24T08:18:38.554Z,39.32
2022-08-24T08:21:29.638Z,40.74
2022-08-24T08:24:15.267Z,38.66
2022-08-24T08:26:43.526Z,40.21
2022-08-24T08:29:15.875Z,39.28
2022-08-24T08:31:42.514Z,36.76
2022-08-24T08:34:09.997Z,35.81
2022-08-24T08:36:41.619Z,33.44
2022-08-24T08:39:10.253Z,36.00
2022-08-24T08:41:43.710Z,35.97
2022-08-24T08:44:32.765Z,34.48
2022-08-24T08:47:02.086Z,38.74
2022-08-24T08:49:59.078Z,39.46
2022-08-24T08:52:33.434Z,38.56
2022-08-24T08:55:23.677Z,38.75
2022-08-24T08:58:11.714Z,39.21
2022-08-24T09:00:48.828Z,36.37
2022-08-24T09:03:17.525Z,37.15
2022-08-24T09:06:18.178Z,35.55
2022-08-24T09:09:02.334Z,34.28
2022-08-24T09:11:41.552Z,36.76
2022-08-24T09:14:29.339Z,34.97
2022-08-24T09:16:55.879Z,37.55
2022-08-24T09:19:31.650Z,36.93
2022-08-24T09:22:08.197Z,37.33
2022-08-24T09:25:00.043Z,31.64
2022-08-24T09:27:35.953Z,33.97
2022-08-24T09:30:09.719Z,33.24
2022-08-24T09:32:36.514Z,31.77
2022-08-24T09:35:06.174Z,36.91
2022-08-24T09:37:32.718Z,35.62
2022-08-24T09:40:02.554Z,35.88
2022-08-24T09:42:52.442Z,37.41
2022-08-24T09:45:36.078Z,33.66
2022-08-24T09:48:15.771Z,31.30
2022-08-24T09:50:42.586Z,30.47
2022-08-24T09:53:27.418Z,31.48
2022-08-24T09:56:12.134Z,30.85
2022-08-24T09:59:17.048Z,31.00
2022-08-24T10:01:51.683Z,31.20
2022-08-24T10:04:32.199Z,32.54
2022-08-24T10:07:14.797Z,31.91
2022-08-24T10:09:50.490Z,30.87
2022-08-24T10:12:56.140Z,32.17
2022-08-24T10:15:25.810Z,30.58
2022-08-24T10:17:58.263Z,30.53
2022-08-24T10:20:47.192Z,30.49
2022-08-24T10:23:25.867Z,29.32
2022-08-24T10:26:25.524Z,29.58
2022-08-24T10:28:58.170Z,29.34
2022-08-24T10:31:34.242Z,31.00
2022-08-24T10:34:06.970Z,30.61
2022-08-24T10:36:33.467Z,28.65
2022-08-24T10:39:37.538Z,28.08
2022-08-24T10:42:47.574Z,27.26
2022-08-24T10:45:32.994Z,34.15
2022-08-24T10:48:18.324Z,33.03
2022-08-24T10:50:56.678Z,31.75
2022-08-24T10:53:30.566Z,32.99
2022-08-24T10:56:04.761Z,29.77
2022-08-24T10:58:46.493Z,33.08
2022-08-24T11:01:22.989Z,32.24
2022-08-24T11:03:49.622Z,30.67
2022-08-24T11:06:17.427Z,31.87
2022-08-24T11:08:58.517Z,30.74
2022-08-24T11:11:30.301Z,32.56
2022-08-24T11:14:00.358Z,33.06
2022-08-24T11:16:35.838Z,32.96
2022-08-24T11:19:05.152Z,29.84
2022-08-24T11:21:33.890Z,30.22
2022-08-24T11:24:04.555Z,28.74
2022-08-24T11:26:31.450Z,29.35
2022-08-24T11:29:00.330Z,29.92
2022-08-24T11:31:35.577Z,31.30
2022-08-24T11:34:22.916Z,29.34
2022-08-24T11:36:49.515Z,29.45
2022-08-24T11:39:21.930Z,29.33
2022-08-24T11:41:51.205Z,31.22
2022-08-24T11:44:27.505Z,30.71
2022-08-24T11:47:00.145Z,30.57
2022-08-24T11:49:35.910Z,30.29
2022-08-24T11:52:17.975Z,29.70
2022-08-24T11:54:50.943Z,28.71
2022-08-24T11:57:39.129Z,30.53
2022-08-24T12:00:18.723Z,30.06
2022-08-24T12:03:04.420Z,31.66
2022-08-24T12:05:43.675Z,31.26
2022-08-24T12:08:27.280Z,33.11
2022-08-24T12:10:59.904Z,34.70
2022-08-24T12:13:26.413Z,34.95
2022-08-24T12:16:07.734Z,32.76
2022-08-24T12:18:47.685Z,33.06
2022-08-24T12:21:17.330Z,32.50
2022-08-24T12:23:46.022Z,34.37
2022-08-24T12:26:18.607Z,36.75
2022-08-24T12:28:54.222Z,37.60
2022-08-24T12:31:34.682Z,38.29
2022-08-24T12:34:03.649Z,34.50
2022-08-24T12:36:44.898Z,33.44
2022-08-24T12:39:18.051Z,33.54
2022-08-24T12:42:03.509Z,34.55
2022-08-24T12:44:39.123Z,33.39
2022-08-24T12:47:05.765Z,32.66
2022-08-24T12:49:43.678Z,31.52
2022-08-24T12:52:19.224Z,30.58
2022-08-24T12:54:57.828Z,29.60
2022-08-24T12:57:25.267Z,28.35
2022-08-24T12:59:57.790Z,29.68
2022-08-24T13:02:26.480Z,29.78
2022-08-24T13:04:53.656Z,30.25
2022-08-24T13:07:23.316Z,30.11
2022-08-24T13:09:53.236Z,30.17
2022-08-24T13:12:38.183Z,30.91
2022-08-24T13:15:20.073Z,33.83
2022-08-24T13:17:47.979Z,34.18
2022-08-24T13:20:18.154Z,30.67
2022-08-24T13:22:47.757Z,34.13
2022-08-24T13:25:25.505Z,32.64
2022-08-24T13:28:05.185Z,35.16
2022-08-24T13:30:35.428Z,31.51
2022-08-24T13:33:04.163Z,35.11
2022-08-24T13:35:39.857Z,32.07
2022-08-24T13:38:25.615Z,32.80
2022-08-24T13:40:56.313Z,33.43
2022-08-24T13:43:29.979Z,32.64
2022-08-24T13:46:13.116Z,33.70
2022-08-24T13:48:52.718Z,34.69
2022-08-24T13:51:38.080Z,34.94
2022-08-24T13:54:20.465Z,35.86
2022-08-24T13:57:12.013Z,36.28
2022-08-24T13:59:39.969Z,37.10
2022-08-24T14:02:15.972Z,36.71
2022-08-24T14:04:42.468Z,36.38
2022-08-24T14:07:08.910Z,36.09
2022-08-24T14:09:44.831Z,35.32
2022-08-24T14:12:11.353Z,35.49
2022-08-24T14:14:53.156Z,37.41
2022-08-24T14:17:47.377Z,37.53
2022-08-24T14:20:14.331Z,38.22
2022-08-24T14:23:07.569Z,36.27
2022-08-24T14:25:36.209Z,37.40
2022-08-24T14:28:32.283Z,38.22
2022-08-24T14:31:15.606Z,37.98
2022-08-24T14:33:59.963Z,39.19
2022-08-24T14:36:49.298Z,40.32
2022-08-24T14:39:24.113Z,41.68
2022-08-24T14:41:54.311Z,40.65
2022-08-24T14:44:21.014Z,41.25
2022-08-24T14:46:59.922Z,42.56
2022-08-24T14:49:35.764Z,43.15
2022-08-24T14:52:13.618Z,44.14
2022-08-24T14:54:53.027Z,44.02
2022-08-24T14:57:34.706Z,43.55
2022-08-24T15:00:08.109Z,43.71
2022-08-24T15:02:40.900Z,42.70
2022-08-24T15:05:10.481Z,42.88
2022-08-24T15:07:37.076Z,43.91
2022-08-24T15:10:11.398Z,42.77
2022-08-24T15:12:42.633Z,45.14
2022-08-24T15:15:44.858Z,51.14
2022-08-24T15:18:11.603Z,52.22
2022-08-24T15:20:49.661Z,54.80
2022-08-24T15:23:22.303Z,58.96
2022-08-24T15:25:52.621Z,61.56
2022-08-24T15:28:32.103Z,62.56
2022-08-24T15:31:00.934Z,63.00
2022-08-24T15:33:28.883Z,61.78
2022-08-24T15:36:10.350Z,61.84
2022-08-24T15:38:38.708Z,61.65
2022-08-24T15:41:08.476Z,63.17
2022-08-24T15:43:38.049Z,63.62
2022-08-24T15:46:04.931Z,62.82
2022-08-24T15:48:31.985Z,62.09
2022-08-24T15:51:00.918Z,60.46
2022-08-24T15:53:30.788Z,60.70
2022-08-24T15:56:00.097Z,59.60
2022-08-24T15:58:30.503Z,58.58
2022-08-24T16:01:28.069Z,57.53
2022-08-24T16:03:56.449Z,58.13
2022-08-24T16:06:23.048Z,65.24
2022-08-24T16:09:01.394Z,66.73
2022-08-24T16:11:30.075Z,62.72
2022-08-24T16:13:56.719Z,64.49
2022-08-24T16:16:35.137Z,65.63
2022-08-24T16:19:02.193Z,72.78
2022-08-24T16:21:38.294Z,78.47
2022-08-24T16:24:13.306Z,78.16
2022-08-24T16:26:45.793Z,82.59
2022-08-24T16:29:30.882Z,83.69
2022-08-24T16:32:21.538Z,82.16
2022-08-24T16:35:08.356Z,87.71
2022-08-24T16:37:35.200Z,85.77
2022-08-24T16:40:01.776Z,87.94
2022-08-24T16:42:29.514Z,84.36
2022-08-24T16:44:56.458Z,86.04
2022-08-24T16:47:23.349Z,85.44
2022-08-24T16:49:50.022Z,87.27
2022-08-24T16:52:16.635Z,87.88
2022-08-24T16:54:43.778Z,88.06
2022-08-24T16:57:13.570Z,89.44
2022-08-24T16:59:41.193Z,90.49
2022-08-24T17:02:07.740Z,92.25
2022-08-24T17:04:36.435Z,91.77
2022-08-24T17:07:04.263Z,93.44
2022-08-24T17:09:31.277Z,92.60
2022-08-24T17:11:57.790Z,98.23
2022-08-24T17:14:24.375Z,100.00
2022-08-24T17:16:51.014Z,100.00
2022-08-24T17:19:18.438Z,100.00
2022-08-24T17:21:44.991Z,100.00
2022-08-24T17:24:11.896Z,100.00
2022-08-24T17:26:44.974Z,100.00
2022-08-24T17:29:18.405Z,99.83
2022-08-24T17:31:47.195Z,100.00
2022-08-24T17:34:13.833Z,100.00
2022-08-24T17:36:41.371Z,100.00
2022-08-24T17:39:09.822Z,92.87
2022-08-24T17:41:36.322Z,96.13
2022-08-24T17:44:02.980Z,96.32
2022-08-24T17:46:30.542Z,98.88
2022-08-24T17:48:57.783Z,100.00
2022-08-24T17:51:24.366Z,100.00
2022-08-24T17:53:50.882Z,100.00
2022-08-24T17:56:18.294Z,100.00
2022-08-24T17:59:03.860Z,100.00
2022-08-24T18:01:30.838Z,100.00
2022-08-24T18:03:57.485Z,100.00
2022-08-24T18:06:25.935Z,100.00
2022-08-24T18:08:52.724Z,100.00
2022-08-24T18:11:21.683Z,100.00
2022-08-24T18:13:51.874Z,99.65
2022-08-24T18:16:20.822Z,96.78
2022-08-24T18:18:49.810Z,97.12
2022-08-24T18:21:16.286Z,97.21
2022-08-24T18:23:43.769Z,99.72
2022-08-24T18:26:11.157Z,100.00
2022-08-24T18:28:37.696Z,100.00
2022-08-24T18:31:04.531Z,100.00
2022-08-24T18:33:31.314Z,100.00
2022-08-24T18:35:58.155Z,100.00
2022-08-24T18:38:26.781Z,100.00
2022-08-24T18:40:53.477Z,100.00
2022-08-24T18:43:22.312Z,100.00
2022-08-24T18:45:48.984Z,100.00
2022-08-24T18:48:15.787Z,100.00
2022-08-24T18:50:42.399Z,100.00
2022-08-24T18:53:09.042Z,100.00
2022-08-24T18:55:37.668Z,100.00
2022-08-24T18:58:05.310Z,100.00
2022-08-24T19:00:31.876Z,100.00
2022-08-24T19:03:01.222Z,99.89
2022-08-24T19:05:27.929Z,95.39
2022-08-24T19:07:54.739Z,96.26
2022-08-24T19:10:23.666Z,88.23
2022-08-24T19:12:52.956Z,95.47
2022-08-24T19:15:35.784Z,99.11
2022-08-24T19:18:06.651Z,100.00
2022-08-24T19:20:33.837Z,100.00
2022-08-24T19:23:04.971Z,100.00
2022-08-24T19:25:31.986Z,100.00
2022-08-24T19:27:58.650Z,100.00
2022-08-24T19:30:27.908Z,100.00
2022-08-24T19:32:57.950Z,100.00
2022-08-24T19:35:24.455Z,100.00
2022-08-24T19:37:51.007Z,100.00
2022-08-24T19:40:18.093Z,100.00
2022-08-24T19:42:49.584Z,100.00
2022-08-24T19:45:37.389Z,100.00
2022-08-24T19:48:04.634Z,100.00
2022-08-24T19:50:35.583Z,100.00
2022-08-24T19:53:02.796Z,100.00
2022-08-24T19:55:29.723Z,100.00
2022-08-24T19:58:11.321Z,100.00
2022-08-24T20:00:42.305Z,100.00
2022-08-24T20:03:14.952Z,100.00
2022-08-24T20:05:41.893Z,100.00
2022-08-24T20:08:08.785Z,100.00
2022-08-24T20:10:35.310Z,100.00
2022-08-24T20:13:01.912Z,100.00
2022-08-24T20:15:28.554Z,100.00
2022-08-24T20:17:56.497Z,100.00
2022-08-24T20:20:23.644Z,100.00
2022-08-24T20:22:50.945Z,100.00
2022-08-24T20:25:18.551Z,100.00
2022-08-24T20:27:47.995Z,100.00
2022-08-24T20:30:15.299Z,100.00
2022-08-24T20:32:42.049Z,100.00
2022-08-24T20:35:09.304Z,100.00
2022-08-24T20:37:35.837Z,100.00
2022-08-24T20:40:03.133Z,100.00
2022-08-24T20:42:31.608Z,100.00
2022-08-24T20:44:59.657Z,100.00
2022-08-24T20:47:26.573Z,100.00
2022-08-24T20:49:53.146Z,100.00
2022-08-24T20:52:19.986Z,100.00
2022-08-24T20:54:46.564Z,100.00
2022-08-24T20:57:15.597Z,100.00
2022-08-24T20:59:42.186Z,100.00
2022-08-24T21:02:08.793Z,100.00
2022-08-24T21:04:35.334Z,100.00
2022-08-24T21:07:02.025Z,100.00
2022-08-24T21:09:28.553Z,100.00
2022-08-24T21:11:55.050Z,100.00
2022-08-24T21:14:21.647Z,100.00
2022-08-24T21:16:48.271Z,100.00
2022-08-24T21:19:17.495Z,100.00
2022-08-24T21:21:45.119Z,100.00
2022-08-24T21:24:11.669Z,100.00
2022-08-24T21:26:38.821Z,100.00
2022-08-24T21:29:06.651Z,100.00
2022-08-24T21:31:33.557Z,100.00
2022-08-24T21:34:18.471Z,100.00
2022-08-24T21:36:46.721Z,100.00
2022-08-24T21:39:15.589Z,100.00
2022-08-24T21:41:42.688Z,100.00
2022-08-24T21:44:09.207Z,100.00
2022-08-24T21:46:37.449Z,100.00
2022-08-24T21:49:04.484Z,100.00
2022-08-24T21:51:31.257Z,100.00
2022-08-24T21:53:59.868Z,100.00
2022-08-24T21:56:28.979Z,100.00
2022-08-24T21:58:55.541Z,100.00
2022-08-24T22:01:22.114Z,100.00
2022-08-24T22:03:48.742Z,100.00
2022-08-24T22:06:15.270Z,100.00
2022-08-24T22:08:42.839Z,100.00
2022-08-24T22:11:10.495Z,100.00
2022-08-24T22:13:38.242Z,100.00
2022-08-24T22:16:05.914Z,100.00
2022-08-24T22:18:32.806Z,100.00
2022-08-24T22:20:59.958Z,100.00
2022-08-24T22:23:26.482Z,100.00
2022-08-24T22:25:53.590Z,100.00
2022-08-24T22:28:20.556Z,100.00
2022-08-24T22:30:48.867Z,100.00
2022-08-24T22:33:15.904Z,100.00
2022-08-24T22:35:44.725Z,100.00
2022-08-24T22:38:12.434Z,100.00
2022-08-24T22:40:39.092Z,100.00
2022-08-24T22:43:05.889Z,100.00
2022-08-24T22:45:32.536Z,100.00
2022-08-24T22:47:59.058Z,100.00
2022-08-24T22:50:25.621Z,100.00
2022-08-24T22:52:53.194Z,100.00
2022-08-24T22:55:19.923Z,100.00
2022-08-24T22:57:51.357Z,100.00
2022-08-24T23:00:18.246Z,100.00
2022-08-24T23:02:44.802Z,100.00
2022-08-24T23:05:11.349Z,100.00
2022-08-24T23:07:37.847Z,100.00
2022-08-24T23:10:05.785Z,100.00
2022-08-24T23:12:33.043Z,100.00
2022-08-24T23:14:59.871Z,100.00
2022-08-24T23:17:26.432Z,100.00
2022-08-24T23:20:04.959Z,100.00
2022-08-24T23:22:34.553Z,100.00
2022-08-24T23:25:01.559Z,100.00
2022-08-24T23:27:31.863Z,100.00
2022-08-24T23:30:05.440Z,100.00
2022-08-24T23:32:32.264Z,100.00
2022-08-24T23:34:58.980Z,100.00
2022-08-24T23:37:25.549Z,100.00
2022-08-24T23:39:52.129Z,100.00
2022-08-24T23:42:18.762Z,100.00
2022-08-24T23:44:45.445Z,100.00
2022-08-24T23:47:11.970Z,100.00
2022-08-24T23:49:39.759Z,100.00
2022-08-24T23:52:06.315Z,100.00
2022-08-24T23:54:32.837Z,100.00
2022-08-24T23:56:59.510Z,100.00
2022-08-24T23:59:27.647Z,100.00
