createdAt,value
2024-05-09T00:00:36.411Z,8.11
2024-05-09T00:03:10.953Z,8.12
2024-05-09T00:05:42.021Z,8.01
2024-05-09T00:08:10.148Z,8.04
2024-05-09T00:10:39.147Z,7.88
2024-05-09T00:13:07.665Z,7.89
2024-05-09T00:15:35.325Z,7.87
2024-05-09T00:18:03.365Z,7.82
2024-05-09T00:20:37.726Z,7.77
2024-05-09T00:23:14.214Z,7.64
2024-05-09T00:25:44.310Z,7.50
2024-05-09T00:28:12.407Z,7.58
2024-05-09T00:30:39.383Z,7.48
2024-05-09T00:33:07.623Z,7.51
2024-05-09T00:35:35.798Z,7.00
2024-05-09T00:38:02.879Z,7.00
2024-05-09T00:40:43.480Z,7.27
2024-05-09T00:43:12.067Z,7.32
2024-05-09T00:45:39.657Z,7.38
2024-05-09T00:48:08.412Z,7.06
2024-05-09T00:50:38.888Z,7.22
2024-05-09T00:53:11.310Z,7.31
2024-05-09T00:55:38.354Z,7.19
2024-05-09T00:58:05.447Z,7.21
2024-05-09T01:00:38.795Z,7.23
2024-05-09T01:03:09.756Z,7.21
2024-05-09T01:05:39.566Z,6.92
2024-05-09T01:08:07.163Z,7.03
2024-05-09T01:10:35.510Z,6.94
2024-05-09T01:13:04.162Z,7.04
2024-05-09T01:15:31.079Z,6.63
2024-05-09T01:17:58.336Z,6.89
2024-05-09T01:20:32.174Z,6.95
2024-05-09T01:23:07.339Z,6.92
2024-05-09T01:25:35.455Z,7.01
2024-05-09T01:28:02.352Z,6.87
2024-05-09T01:30:34.715Z,6.68
2024-05-09T01:33:04.951Z,6.86
2024-05-09T01:35:32.664Z,6.92
2024-05-09T01:37:59.498Z,6.92
2024-05-09T01:40:36.183Z,6.95
2024-05-09T01:43:06.346Z,6.94
2024-05-09T01:45:33.258Z,6.80
2024-05-09T01:48:00.575Z,6.58
2024-05-09T01:52:57.341Z,6.75
2024-05-09T01:55:24.467Z,6.72
2024-05-09T01:57:51.490Z,6.68
2024-05-09T02:00:26.332Z,6.65
2024-05-09T02:03:01.629Z,6.64
2024-05-09T02:05:28.720Z,6.65
2024-05-09T02:07:55.692Z,6.59
2024-05-09T02:10:26.635Z,6.57
2024-05-09T02:12:58.979Z,6.60
2024-05-09T02:15:25.787Z,6.61
2024-05-09T02:17:52.696Z,6.59
2024-05-09T02:20:29.989Z,6.62
2024-05-09T02:23:04.243Z,6.52
2024-05-09T02:25:32.035Z,6.52
2024-05-09T02:27:59.004Z,6.06
2024-05-09T02:30:35.715Z,5.77
2024-05-09T02:33:07.209Z,6.05
2024-05-09T02:35:34.516Z,6.15
2024-05-09T02:38:01.740Z,6.22
2024-05-09T02:40:36.102Z,6.11
2024-05-09T02:43:05.668Z,6.11
2024-05-09T02:45:32.762Z,5.89
2024-05-09T02:47:59.917Z,5.58
2024-05-09T02:50:34.453Z,5.74
2024-05-09T02:53:06.210Z,6.00
2024-05-09T02:55:33.326Z,6.05
2024-05-09T02:58:00.228Z,6.07
2024-05-09T03:00:35.205Z,6.08
2024-05-09T03:03:08.467Z,5.99
2024-05-09T03:05:37.202Z,5.95
2024-05-09T03:08:04.492Z,5.83
2024-05-09T03:10:36.089Z,5.76
2024-05-09T03:13:08.178Z,5.76
2024-05-09T03:15:35.172Z,5.73
2024-05-09T03:18:02.125Z,5.77
2024-05-09T03:20:34.192Z,5.75
2024-05-09T03:23:02.853Z,5.76
2024-05-09T03:25:29.866Z,5.76
2024-05-09T03:27:56.708Z,5.66
2024-05-09T03:30:38.486Z,5.67
2024-05-09T03:33:17.723Z,5.52
2024-05-09T03:35:46.376Z,5.66
2024-05-09T03:38:13.534Z,5.56
2024-05-09T03:40:50.394Z,5.60
2024-05-09T03:43:17.870Z,5.45
2024-05-09T03:45:45.209Z,5.49
2024-05-09T03:48:12.712Z,5.40
2024-05-09T03:50:39.807Z,5.40
2024-05-09T03:53:07.436Z,5.50
2024-05-09T03:55:34.217Z,5.44
2024-05-09T03:58:01.059Z,5.54
2024-05-09T04:00:35.708Z,5.40
2024-05-09T04:03:08.265Z,5.40
2024-05-09T04:05:39.842Z,5.42
2024-05-09T04:08:07.586Z,5.65
2024-05-09T04:10:35.253Z,5.53
2024-05-09T04:13:03.568Z,5.61
2024-05-09T04:15:30.927Z,5.93
2024-05-09T04:17:57.979Z,6.08
2024-05-09T04:20:35.808Z,6.17
2024-05-09T04:23:07.069Z,6.92
2024-05-09T04:25:34.582Z,7.69
2024-05-09T04:28:01.693Z,7.96
2024-05-09T04:30:37.032Z,8.77
2024-05-09T04:33:08.515Z,9.55
2024-05-09T04:35:37.324Z,10.27
2024-05-09T04:38:04.980Z,10.82
2024-05-09T04:40:35.382Z,11.22
2024-05-09T04:43:04.602Z,11.47
2024-05-09T04:45:31.512Z,11.52
2024-05-09T04:47:58.592Z,11.46
2024-05-09T04:50:35.171Z,11.71
2024-05-09T04:53:05.306Z,12.02
2024-05-09T04:55:33.173Z,12.24
2024-05-09T04:58:00.413Z,13.03
2024-05-09T05:00:35.015Z,14.00
2024-05-09T05:03:10.328Z,15.09
2024-05-09T05:05:42.096Z,15.90
2024-05-09T05:08:16.761Z,16.96
2024-05-09T05:10:44.617Z,17.53
2024-05-09T05:13:22.719Z,17.80
2024-05-09T05:15:55.781Z,18.98
2024-05-09T05:18:23.532Z,19.33
2024-05-09T05:20:50.778Z,19.81
2024-05-09T05:23:21.238Z,19.61
2024-05-09T05:25:49.003Z,18.05
2024-05-09T05:28:16.181Z,16.89
2024-05-09T05:30:43.060Z,16.08
2024-05-09T05:33:14.273Z,16.89
2024-05-09T05:35:41.621Z,17.84
2024-05-09T05:38:08.896Z,19.54
2024-05-09T05:40:38.428Z,20.96
2024-05-09T05:43:07.421Z,21.56
2024-05-09T05:45:34.200Z,22.47
2024-05-09T05:48:06.263Z,22.96
2024-05-09T05:50:36.928Z,23.77
2024-05-09T05:53:09.325Z,24.19
2024-05-09T05:55:37.772Z,24.76
2024-05-09T05:58:04.775Z,24.91
2024-05-09T06:00:38.286Z,26.51
2024-05-09T06:03:08.285Z,27.19
2024-05-09T06:05:36.683Z,26.92
2024-05-09T06:08:03.687Z,28.60
2024-05-09T06:10:37.772Z,29.59
2024-05-09T06:13:07.094Z,29.68
2024-05-09T06:15:34.091Z,29.91
2024-05-09T06:18:01.695Z,29.98
2024-05-09T06:20:35.600Z,30.30
2024-05-09T06:23:07.707Z,31.58
2024-05-09T06:25:35.433Z,31.81
2024-05-09T06:28:02.500Z,31.94
2024-05-09T06:30:37.131Z,32.74
2024-05-09T06:33:07.588Z,32.84
2024-05-09T06:35:34.842Z,33.51
2024-05-09T06:38:02.008Z,34.45
2024-05-09T06:40:36.880Z,34.00
2024-05-09T06:43:15.253Z,34.73
2024-05-09T06:45:43.571Z,35.56
2024-05-09T06:48:10.708Z,35.25
2024-05-09T06:50:39.361Z,35.17
2024-05-09T06:53:07.897Z,34.35
2024-05-09T06:55:34.864Z,34.79
2024-05-09T06:58:02.235Z,35.20
2024-05-09T07:00:35.803Z,36.34
2024-05-09T07:03:11.037Z,36.51
2024-05-09T07:05:38.960Z,34.12
2024-05-09T07:08:06.534Z,31.67
2024-05-09T07:10:35.868Z,31.49
2024-05-09T07:13:03.571Z,30.54
2024-05-09T07:15:31.049Z,30.58
2024-05-09T07:17:57.948Z,31.55
2024-05-09T07:20:32.469Z,32.23
2024-05-09T07:23:02.841Z,34.15
2024-05-09T07:25:30.477Z,35.13
2024-05-09T07:27:57.378Z,35.04
2024-05-09T07:30:32.608Z,35.22
2024-05-09T07:33:02.286Z,35.56
2024-05-09T07:35:30.039Z,36.44
2024-05-09T07:37:57.518Z,37.22
2024-05-09T07:40:32.819Z,37.23
2024-05-09T07:43:07.173Z,38.32
2024-05-09T07:52:23.592Z,39.97
2024-05-09T07:53:39.748Z,40.96
2024-05-09T07:56:12.038Z,40.97
2024-05-09T07:58:39.148Z,40.07
2024-05-09T08:01:06.348Z,40.23
2024-05-09T08:03:33.547Z,41.91
2024-05-09T08:06:00.826Z,41.50
2024-05-09T08:08:27.574Z,41.25
2024-05-09T08:10:54.413Z,41.52
2024-05-09T08:13:21.407Z,42.54
2024-05-09T08:15:48.316Z,40.99
2024-05-09T08:18:15.302Z,41.91
2024-05-09T08:20:42.713Z,42.32
2024-05-09T08:23:20.235Z,42.47
2024-05-09T08:25:48.099Z,43.70
2024-05-09T08:28:15.354Z,42.84
2024-05-09T08:30:43.075Z,43.47
2024-05-09T08:33:10.043Z,44.46
2024-05-09T08:35:36.925Z,43.20
2024-05-09T08:38:04.725Z,43.52
2024-05-09T08:40:36.596Z,42.00
2024-05-09T08:43:12.518Z,43.83
2024-05-09T08:45:44.668Z,43.44
2024-05-09T08:48:13.347Z,44.77
2024-05-09T08:50:40.812Z,44.08
2024-05-09T08:53:08.744Z,43.61
2024-05-09T08:55:40.219Z,44.17
2024-05-09T08:58:09.561Z,45.01
2024-05-09T09:00:37.851Z,44.36
2024-05-09T09:03:06.945Z,45.05
2024-05-09T09:05:34.258Z,45.26
2024-05-09T09:08:01.524Z,45.69
2024-05-09T09:10:32.182Z,46.21
2024-05-09T09:13:09.581Z,45.47
2024-05-09T09:15:47.269Z,40.99
2024-05-09T09:18:14.481Z,36.00
2024-05-09T09:20:41.720Z,37.28
2024-05-09T09:23:08.822Z,35.78
2024-05-09T09:25:35.729Z,36.72
2024-05-09T09:28:02.522Z,36.33
2024-05-09T09:30:36.402Z,35.88
2024-05-09T09:33:11.427Z,35.65
2024-05-09T09:35:39.779Z,34.90
2024-05-09T09:38:07.065Z,33.52
2024-05-09T09:40:37.521Z,32.59
2024-05-09T09:43:11.513Z,29.71
2024-05-09T09:45:38.737Z,28.84
2024-05-09T09:48:06.087Z,30.92
2024-05-09T09:50:34.859Z,33.79
2024-05-09T09:53:02.231Z,36.28
2024-05-09T09:55:29.134Z,36.14
2024-05-09T09:57:56.334Z,34.96
2024-05-09T10:00:30.462Z,37.15
2024-05-09T10:03:00.130Z,38.63
2024-05-09T10:05:27.655Z,39.03
2024-05-09T10:07:54.504Z,38.57
2024-05-09T10:10:32.081Z,36.50
2024-05-09T10:13:01.195Z,37.36
2024-05-09T10:15:28.214Z,38.47
2024-05-09T10:18:04.033Z,38.93
2024-05-09T10:20:41.383Z,38.90
2024-05-09T10:23:30.227Z,34.45
2024-05-09T10:26:00.167Z,31.84
2024-05-09T10:28:30.434Z,30.35
2024-05-09T10:31:13.950Z,28.90
2024-05-09T10:33:51.711Z,28.20
2024-05-09T10:36:20.660Z,25.92
2024-05-09T10:38:57.796Z,26.09
2024-05-09T10:41:24.545Z,26.12
2024-05-09T10:43:51.778Z,25.71
2024-05-09T10:46:19.489Z,24.66
2024-05-09T10:48:47.023Z,24.43
2024-05-09T10:51:13.984Z,23.54
2024-05-09T10:53:42.422Z,23.08
2024-05-09T10:56:09.314Z,23.58
2024-05-09T10:58:36.119Z,23.01
2024-05-09T11:01:06.414Z,22.90
2024-05-09T11:03:34.561Z,23.18
2024-05-09T11:06:01.571Z,23.51
2024-05-09T11:08:28.721Z,22.91
2024-05-09T11:10:55.617Z,22.91
2024-05-09T11:13:32.151Z,22.81
2024-05-09T11:16:00.066Z,22.97
2024-05-09T11:18:30.633Z,22.78
2024-05-09T11:21:00.844Z,23.20
2024-05-09T11:23:30.359Z,22.45
2024-05-09T11:25:58.420Z,22.21
2024-05-09T11:28:26.708Z,22.52
2024-05-09T11:31:03.951Z,22.27
2024-05-09T11:33:30.888Z,22.21
2024-05-09T11:35:57.796Z,22.33
2024-05-09T11:38:24.534Z,21.83
2024-05-09T11:40:51.328Z,22.19
2024-05-09T11:43:18.225Z,22.10
2024-05-09T11:45:45.149Z,21.31
2024-05-09T11:48:12.340Z,21.77
2024-05-09T11:50:39.299Z,21.96
2024-05-09T11:53:06.325Z,21.67
2024-05-09T11:55:36.868Z,21.87
2024-05-09T11:58:04.389Z,21.09
2024-05-09T12:00:36.788Z,21.22
2024-05-09T12:03:05.878Z,21.23
2024-05-09T12:05:33.973Z,21.06
2024-05-09T12:08:01.262Z,21.41
2024-05-09T12:10:33.323Z,21.22
2024-05-09T12:13:05.988Z,21.56
2024-05-09T12:15:37.535Z,21.31
2024-05-09T12:18:05.919Z,21.51
2024-05-09T12:20:37.549Z,21.53
2024-05-09T12:23:06.698Z,21.85
2024-05-09T12:25:33.797Z,21.87
2024-05-09T12:28:01.069Z,21.84
2024-05-09T12:30:35.866Z,21.19
2024-05-09T12:33:07.671Z,21.01
2024-05-09T12:35:34.744Z,21.11
2024-05-09T12:38:01.535Z,20.91
2024-05-09T12:40:35.613Z,20.98
2024-05-09T12:43:09.105Z,21.16
2024-05-09T12:45:37.825Z,21.09
2024-05-09T12:48:07.534Z,21.27
2024-05-09T12:50:35.055Z,21.10
2024-05-09T12:53:03.373Z,21.34
2024-05-09T12:55:40.559Z,20.99
2024-05-09T12:58:15.773Z,21.52
2024-05-09T13:00:42.885Z,21.37
2024-05-09T13:03:09.874Z,21.78
2024-05-09T13:05:36.764Z,21.33
2024-05-09T13:08:04.130Z,21.54
2024-05-09T13:10:33.533Z,21.10
2024-05-09T13:13:02.394Z,21.51
2024-05-09T13:15:34.696Z,21.23
2024-05-09T13:18:03.353Z,21.13
2024-05-09T13:20:34.058Z,21.46
2024-05-09T13:23:07.206Z,21.23
2024-05-09T13:25:37.680Z,21.10
2024-05-09T13:28:05.556Z,20.92
2024-05-09T13:30:39.677Z,21.33
2024-05-09T13:33:15.789Z,21.49
2024-05-09T13:35:47.234Z,21.26
2024-05-09T13:38:17.692Z,21.23
2024-05-09T13:40:45.134Z,21.09
2024-05-09T13:43:12.380Z,20.52
2024-05-09T13:45:39.656Z,20.90
2024-05-09T13:48:07.234Z,21.02
2024-05-09T13:50:36.346Z,21.07
2024-05-09T13:53:08.634Z,20.88
2024-05-09T13:55:39.200Z,21.09
2024-05-09T13:58:06.646Z,21.18
2024-05-09T14:00:44.036Z,21.54
2024-05-09T14:03:15.900Z,21.81
2024-05-09T14:05:43.369Z,21.92
2024-05-09T14:08:10.698Z,21.82
2024-05-09T14:10:44.018Z,21.76
2024-05-09T14:13:11.635Z,21.37
2024-05-09T14:15:38.557Z,21.13
2024-05-09T14:18:06.610Z,20.97
2024-05-09T14:20:35.183Z,20.60
2024-05-09T14:23:03.273Z,20.30
2024-05-09T14:26:06.554Z,20.42
2024-05-09T14:28:34.959Z,20.43
2024-05-09T14:31:10.608Z,20.10
2024-05-09T14:33:38.457Z,20.12
2024-05-09T14:36:06.095Z,20.07
2024-05-09T14:38:35.317Z,19.63
2024-05-09T14:41:02.099Z,19.79
2024-05-09T14:43:29.123Z,20.09
2024-05-09T14:45:56.411Z,19.83
2024-05-09T14:48:23.417Z,20.01
2024-05-09T14:50:50.323Z,20.14
2024-05-09T14:53:17.543Z,20.17
2024-05-09T14:55:47.459Z,20.10
2024-05-09T14:58:14.256Z,20.23
2024-05-09T15:00:46.250Z,20.09
2024-05-09T15:03:17.218Z,19.91
2024-05-09T15:05:47.542Z,20.08
2024-05-09T15:08:14.785Z,20.21
2024-05-09T15:10:41.696Z,20.38
2024-05-09T15:13:10.394Z,20.48
2024-05-09T15:15:42.894Z,20.13
2024-05-09T15:18:12.109Z,20.33
2024-05-09T15:21:05.170Z,20.12
2024-05-09T15:23:31.934Z,20.19
2024-05-09T15:25:58.750Z,20.20
2024-05-09T15:28:25.895Z,20.21
2024-05-09T15:30:54.376Z,20.08
2024-05-09T15:33:24.918Z,20.30
2024-05-09T15:36:01.262Z,19.98
2024-05-09T15:38:32.586Z,19.67
2024-05-09T15:41:02.075Z,19.86
2024-05-09T15:46:25.307Z,20.20
2024-05-09T15:51:35.829Z,20.06
2024-05-09T15:54:06.430Z,20.27
2024-05-09T15:56:33.565Z,20.10
2024-05-09T15:59:04.015Z,20.35
2024-05-09T16:01:43.243Z,20.52
2024-05-09T16:04:11.056Z,20.51
2024-05-09T16:06:47.254Z,20.55
2024-05-09T16:09:14.463Z,20.54
2024-05-09T16:11:41.268Z,20.69
2024-05-09T16:14:08.726Z,20.87
2024-05-09T16:16:35.602Z,21.00
2024-05-09T16:19:03.906Z,20.98
2024-05-09T16:21:31.077Z,20.65
2024-05-09T16:23:59.034Z,20.61
2024-05-09T16:26:26.669Z,20.08
2024-05-09T16:28:54.971Z,19.87
2024-05-09T16:31:25.990Z,19.92
2024-05-09T16:33:53.488Z,19.45
2024-05-09T16:39:05.509Z,19.25
2024-05-09T16:41:33.303Z,19.11
2024-05-09T16:44:01.747Z,19.13
2024-05-09T16:46:30.303Z,19.01
2024-05-09T16:48:58.885Z,19.25
2024-05-09T16:51:27.219Z,19.32
2024-05-09T16:53:56.983Z,19.01
2024-05-09T16:56:24.884Z,18.94
2024-05-09T16:58:53.330Z,19.06
2024-05-09T17:01:20.255Z,19.19
2024-05-09T17:03:47.265Z,19.29
2024-05-09T17:06:14.640Z,19.16
2024-05-09T17:08:43.742Z,18.85
2024-05-09T17:11:12.397Z,18.75
2024-05-09T17:13:40.918Z,18.45
2024-05-09T17:16:17.657Z,18.64
2024-05-09T17:18:46.387Z,18.54
2024-05-09T17:21:13.243Z,18.38
2024-05-09T17:23:40.286Z,18.15
2024-05-09T17:26:08.474Z,18.17
2024-05-09T17:28:38.626Z,18.16
2024-05-09T17:31:07.820Z,18.27
2024-05-09T17:33:35.033Z,18.51
2024-05-09T17:36:04.580Z,18.60
2024-05-09T17:38:31.806Z,18.60
2024-05-09T17:41:01.644Z,18.46
2024-05-09T17:43:29.669Z,18.19
2024-05-09T17:45:56.511Z,18.11
2024-05-09T17:48:23.764Z,18.10
2024-05-09T17:50:52.558Z,18.28
2024-05-09T17:53:20.608Z,18.43
2024-05-09T17:55:51.054Z,18.59
2024-05-09T17:58:20.571Z,18.73
2024-05-09T18:00:50.221Z,18.82
2024-05-09T18:03:18.662Z,18.77
2024-05-09T18:05:51.270Z,18.53
2024-05-09T18:08:25.967Z,18.38
2024-05-09T18:10:55.240Z,18.58
2024-05-09T18:13:24.457Z,18.63
2024-05-09T18:15:52.951Z,18.58
2024-05-09T18:18:20.331Z,18.49
2024-05-09T18:20:47.562Z,18.46
2024-05-09T18:23:17.911Z,18.44
2024-05-09T18:25:49.695Z,18.21
2024-05-09T18:28:17.214Z,18.38
2024-05-09T18:30:44.598Z,18.40
2024-05-09T18:33:12.359Z,18.36
2024-05-09T18:35:42.961Z,18.34
2024-05-09T18:38:09.905Z,18.26
2024-05-09T18:40:38.366Z,18.26
2024-05-09T18:43:08.915Z,18.16
2024-05-09T18:45:38.066Z,17.76
2024-05-09T18:48:06.620Z,17.81
2024-05-09T18:50:37.831Z,17.81
2024-05-09T18:53:07.877Z,17.83
2024-05-09T18:55:35.044Z,17.36
2024-05-09T18:58:05.772Z,17.40
2024-05-09T19:00:37.530Z,17.47
2024-05-09T19:03:10.479Z,17.36
2024-05-09T19:05:40.288Z,17.34
2024-05-09T19:08:09.116Z,17.22
2024-05-09T19:10:39.600Z,17.19
2024-05-09T19:13:11.171Z,16.94
2024-05-09T19:15:40.576Z,16.83
2024-05-09T19:18:09.970Z,16.71
2024-05-09T19:20:37.726Z,16.73
2024-05-09T19:23:06.422Z,16.49
2024-05-09T19:25:34.518Z,16.33
2024-05-09T19:28:01.658Z,16.34
2024-05-09T19:30:37.843Z,16.23
2024-05-09T19:33:12.059Z,16.06
2024-05-09T19:35:42.148Z,16.05
2024-05-09T19:38:09.009Z,15.76
2024-05-09T19:40:36.749Z,15.80
2024-05-09T19:43:04.986Z,15.50
2024-05-09T19:45:33.773Z,15.33
2024-05-09T19:48:03.245Z,15.32
2024-05-09T19:50:37.909Z,15.18
2024-05-09T19:53:11.841Z,15.13
2024-05-09T19:55:38.922Z,15.17
2024-05-09T19:58:07.907Z,15.03
2024-05-09T20:00:42.131Z,14.92
2024-05-09T20:03:14.830Z,14.51
2024-05-09T20:05:46.777Z,14.63
2024-05-09T20:08:14.082Z,14.46
2024-05-09T20:10:40.927Z,14.32
2024-05-09T20:13:08.542Z,14.44
2024-05-09T20:15:41.656Z,14.46
2024-05-09T20:18:09.920Z,14.41
2024-05-09T20:20:41.299Z,14.38
2024-05-09T20:23:11.219Z,14.29
2024-05-09T20:25:38.122Z,14.25
2024-05-09T20:28:06.173Z,14.12
2024-05-09T20:30:35.427Z,14.10
2024-05-09T20:33:05.903Z,13.93
2024-05-09T20:35:33.930Z,13.76
2024-05-09T20:38:02.169Z,13.61
2024-05-09T20:40:34.929Z,13.70
2024-05-09T20:43:05.454Z,13.65
2024-05-09T20:45:33.845Z,13.68
2024-05-09T20:48:02.714Z,13.65
2024-05-09T20:50:37.211Z,13.53
2024-05-09T20:53:14.134Z,13.36
2024-05-09T20:55:43.025Z,13.30
2024-05-09T20:58:11.593Z,13.15
2024-05-09T21:00:44.845Z,13.26
2024-05-09T21:03:15.220Z,13.24
2024-05-09T21:05:43.357Z,13.10
2024-05-09T21:08:13.239Z,13.13
2024-05-09T21:10:41.283Z,13.08
2024-05-09T21:13:09.541Z,13.02
2024-05-09T21:15:38.832Z,12.81
2024-05-09T21:18:05.965Z,12.89
2024-05-09T21:20:34.878Z,12.86
2024-05-09T21:23:02.646Z,12.79
2024-05-09T21:25:31.169Z,12.59
2024-05-09T21:27:59.495Z,12.56
2024-05-09T21:30:36.834Z,12.51
2024-05-09T21:33:14.970Z,12.42
2024-05-09T21:35:43.018Z,12.49
2024-05-09T21:38:11.101Z,12.27
2024-05-09T21:40:39.308Z,11.79
2024-05-09T21:43:07.191Z,11.44
2024-05-09T21:45:37.180Z,11.80
2024-05-09T21:48:05.207Z,11.73
2024-05-09T21:50:40.068Z,11.46
2024-05-09T21:53:10.625Z,11.76
2024-05-09T21:55:39.119Z,11.89
2024-05-09T21:58:06.015Z,11.99
2024-05-09T22:00:37.638Z,11.91
2024-05-09T22:03:08.454Z,12.01
2024-05-09T22:05:37.675Z,11.66
2024-05-09T22:08:04.980Z,11.82
2024-05-09T22:10:35.474Z,11.65
2024-05-09T22:13:07.159Z,11.71
2024-05-09T22:15:37.465Z,11.69
2024-05-09T22:18:05.706Z,11.75
2024-05-09T22:20:38.283Z,11.74
2024-05-09T22:23:06.715Z,11.70
2024-05-09T22:25:33.871Z,11.66
2024-05-09T22:28:01.615Z,11.67
2024-05-09T22:30:35.919Z,11.54
2024-05-09T22:33:08.148Z,11.53
2024-05-09T22:35:36.971Z,11.49
2024-05-09T22:38:03.887Z,11.49
2024-05-09T22:40:42.141Z,11.51
2024-05-09T22:43:17.146Z,11.52
2024-05-09T22:45:45.319Z,11.44
2024-05-09T22:48:12.367Z,11.49
2024-05-09T22:50:40.497Z,11.34
2024-05-09T22:53:08.515Z,11.44
2024-05-09T22:55:35.351Z,11.40
2024-05-09T22:58:02.233Z,11.41
2024-05-09T23:00:33.245Z,11.41
2024-05-09T23:03:01.942Z,11.30
2024-05-09T23:05:29.255Z,11.32
2024-05-09T23:08:00.710Z,11.26
2024-05-09T23:10:32.413Z,11.28
2024-05-09T23:13:04.004Z,11.21
2024-05-09T23:15:32.468Z,11.21
2024-05-09T23:17:59.512Z,11.01
2024-05-09T23:20:33.837Z,11.03
2024-05-09T23:23:05.823Z,10.99
2024-05-09T23:25:32.707Z,11.01
2024-05-09T23:27:59.729Z,10.95
2024-05-09T23:30:37.144Z,10.95
2024-05-09T23:33:12.211Z,10.91
2024-05-09T23:35:41.054Z,10.88
2024-05-09T23:38:07.852Z,10.75
2024-05-09T23:40:39.595Z,10.61
2024-05-09T23:43:10.180Z,10.68
2024-05-09T23:45:37.468Z,10.59
2024-05-09T23:48:06.361Z,10.42
2024-05-09T23:50:36.543Z,10.44
2024-05-09T23:53:07.739Z,10.50
2024-05-09T23:55:35.804Z,10.47
2024-05-09T23:58:03.179Z,10.51
