createdAt,value
2018-05-14T00:01:08.695Z,13.13
2018-05-14T00:03:38.455Z,14.37
2018-05-14T00:06:08.230Z,11.80
2018-05-14T00:08:38.020Z,11.33
2018-05-14T00:11:07.823Z,12.60
2018-05-14T00:13:38.356Z,12.00
2018-05-14T00:16:08.196Z,11.20
2018-05-14T00:18:37.932Z,12.67
2018-05-14T00:21:07.723Z,11.67
2018-05-14T00:23:37.469Z,11.93
2018-05-14T00:26:07.214Z,11.43
2018-05-14T00:28:36.956Z,11.90
2018-05-14T00:31:06.749Z,15.93
2018-05-14T00:33:37.261Z,18.40
2018-05-14T00:36:06.992Z,12.90
2018-05-14T00:38:36.744Z,11.73
2018-05-14T00:41:06.515Z,11.47
2018-05-14T00:43:36.272Z,11.17
2018-05-14T00:46:06.017Z,11.57
2018-05-14T00:48:35.825Z,13.80
2018-05-14T00:51:06.368Z,16.10
2018-05-14T00:53:36.111Z,13.10
2018-05-14T00:56:05.889Z,17.57
2018-05-14T00:58:36.428Z,13.97
2018-05-14T01:01:06.207Z,22.97
2018-05-14T01:03:36.724Z,15.33
2018-05-14T01:06:07.295Z,11.97
2018-05-14T01:08:37.049Z,12.00
2018-05-14T01:11:06.831Z,12.00
2018-05-14T01:13:36.595Z,10.90
2018-05-14T01:16:07.147Z,10.80
2018-05-14T01:18:36.871Z,11.73
2018-05-14T01:21:06.619Z,12.70
2018-05-14T01:23:36.387Z,10.33
2018-05-14T01:26:06.162Z,9.83
2018-05-14T01:28:36.675Z,10.50
2018-05-14T01:31:06.427Z,10.33
2018-05-14T01:33:36.196Z,9.80
2018-05-14T01:36:05.963Z,9.80
2018-05-14T01:38:35.743Z,8.47
2018-05-14T01:41:06.263Z,10.33
2018-05-14T01:43:36.775Z,10.80
2018-05-14T01:46:06.562Z,10.90
2018-05-14T01:48:36.320Z,10.97
2018-05-14T01:51:06.847Z,11.93
2018-05-14T01:53:37.350Z,11.10
2018-05-14T01:56:08.151Z,10.53
2018-05-14T01:58:37.897Z,11.77
2018-05-14T02:01:07.664Z,11.10
2018-05-14T02:03:37.454Z,12.73
2018-05-14T02:06:08.013Z,13.43
2018-05-14T02:08:37.782Z,13.83
2018-05-14T02:11:08.278Z,13.27
2018-05-14T02:13:38.010Z,13.10
2018-05-14T02:16:07.761Z,12.40
2018-05-14T02:18:37.496Z,12.40
2018-05-14T02:21:07.301Z,13.60
2018-05-14T02:23:37.107Z,14.10
2018-05-14T02:26:06.961Z,13.57
2018-05-14T02:28:36.710Z,13.20
2018-05-14T02:31:06.446Z,14.63
2018-05-14T02:33:36.209Z,13.57
2018-05-14T02:36:06.765Z,14.13
2018-05-14T02:38:36.516Z,14.13
2018-05-14T02:41:06.312Z,13.73
2018-05-14T02:43:36.054Z,13.60
2018-05-14T02:46:05.839Z,14.33
2018-05-14T02:48:35.609Z,14.60
2018-05-14T02:51:05.378Z,14.20
2018-05-14T02:53:35.137Z,14.20
2018-05-14T02:56:05.017Z,14.40
2018-05-14T02:58:34.752Z,14.00
2018-05-14T03:01:05.342Z,14.37
2018-05-14T03:03:35.164Z,14.67
2018-05-14T03:06:04.913Z,14.43
2018-05-14T03:08:34.670Z,14.50
2018-05-14T03:11:04.439Z,14.50
2018-05-14T03:13:34.179Z,13.80
2018-05-14T03:16:03.938Z,15.17
2018-05-14T03:18:34.466Z,14.97
2018-05-14T03:21:05.075Z,14.80
2018-05-14T03:23:35.055Z,15.07
2018-05-14T03:26:04.861Z,14.63
2018-05-14T03:28:34.647Z,15.23
2018-05-14T03:31:05.161Z,13.60
2018-05-14T03:33:35.696Z,15.00
2018-05-14T03:36:06.290Z,14.30
2018-05-14T03:38:36.056Z,14.10
2018-05-14T03:41:06.579Z,13.73
2018-05-14T03:43:36.363Z,14.03
2018-05-14T03:46:06.165Z,14.50
2018-05-14T03:48:35.930Z,14.47
2018-05-14T03:51:05.690Z,13.10
2018-05-14T03:53:35.468Z,14.90
2018-05-14T03:56:05.265Z,14.93
2018-05-14T03:58:46.009Z,13.00
2018-05-14T04:01:17.716Z,13.97
2018-05-14T04:03:58.513Z,15.00
2018-05-14T04:06:35.586Z,13.20
2018-05-14T04:09:07.478Z,14.10
2018-05-14T04:11:38.825Z,12.50
2018-05-14T04:14:09.321Z,12.80
2018-05-14T04:16:39.910Z,11.63
2018-05-14T04:19:09.660Z,13.20
2018-05-14T04:21:39.486Z,14.50
2018-05-14T04:24:09.450Z,13.00
2018-05-14T04:26:39.532Z,13.30
2018-05-14T04:29:10.042Z,11.90
2018-05-14T04:31:39.790Z,11.70
2018-05-14T04:34:09.549Z,11.57
2018-05-14T04:36:39.303Z,11.70
2018-05-14T04:39:09.126Z,10.90
2018-05-14T04:41:38.943Z,12.00
2018-05-14T04:44:08.807Z,11.97
2018-05-14T04:46:38.575Z,12.23
2018-05-14T04:49:08.506Z,11.63
2018-05-14T04:51:38.255Z,12.33
2018-05-14T04:54:07.996Z,11.93
2018-05-14T04:56:37.743Z,12.83
2018-05-14T04:59:07.604Z,12.53
2018-05-14T05:01:38.139Z,11.97
2018-05-14T05:04:08.707Z,13.13
2018-05-14T05:06:38.475Z,12.20
2018-05-14T05:09:09.104Z,13.00
2018-05-14T05:11:39.673Z,12.27
2018-05-14T05:14:10.255Z,12.70
2018-05-14T05:16:40.002Z,11.40
2018-05-14T05:19:09.729Z,10.70
2018-05-14T05:21:39.494Z,10.17
2018-05-14T05:24:10.010Z,10.23
2018-05-14T05:26:39.760Z,10.00
2018-05-14T05:29:09.512Z,10.80
2018-05-14T05:31:39.291Z,11.33
2018-05-14T05:34:09.071Z,10.77
2018-05-14T05:36:39.575Z,10.80
2018-05-14T05:39:10.138Z,11.20
2018-05-14T05:41:39.949Z,12.00
2018-05-14T05:44:09.817Z,11.17
2018-05-14T05:46:39.653Z,15.00
2018-05-14T05:49:10.198Z,12.77
2018-05-14T05:51:40.765Z,13.67
2018-05-14T05:54:10.515Z,14.60
2018-05-14T05:56:40.288Z,12.37
2018-05-14T05:59:10.068Z,13.07
2018-05-14T06:01:39.806Z,13.43
2018-05-14T06:04:09.568Z,12.97
2018-05-14T06:06:40.076Z,12.50
2018-05-14T06:09:09.867Z,13.27
2018-05-14T06:11:40.459Z,13.10
2018-05-14T06:14:10.272Z,12.60
2018-05-14T06:16:40.054Z,13.03
2018-05-14T06:19:09.792Z,12.00
2018-05-14T06:21:40.308Z,12.00
2018-05-14T06:24:10.849Z,12.50
2018-05-14T06:26:41.380Z,13.20
2018-05-14T06:29:11.155Z,12.60
2018-05-14T06:31:40.896Z,12.93
2018-05-14T06:34:11.422Z,13.33
2018-05-14T06:36:41.910Z,11.50
2018-05-14T06:39:11.635Z,10.10
2018-05-14T06:41:41.392Z,10.93
2018-05-14T06:44:11.150Z,9.77
2018-05-14T06:46:40.935Z,9.17
2018-05-14T06:49:10.789Z,10.50
2018-05-14T06:51:40.534Z,10.73
2018-05-14T06:54:10.431Z,11.23
2018-05-14T06:56:41.198Z,10.53
2018-05-14T06:59:10.960Z,10.40
2018-05-14T07:01:40.916Z,10.03
2018-05-14T07:04:10.698Z,11.20
2018-05-14T07:06:41.258Z,12.43
2018-05-14T07:09:11.003Z,11.83
2018-05-14T07:11:40.850Z,11.40
2018-05-14T07:14:11.404Z,14.13
2018-05-14T07:16:41.136Z,14.30
2018-05-14T07:19:10.998Z,14.30
2018-05-14T07:21:40.815Z,15.47
2018-05-14T07:24:10.553Z,14.37
2018-05-14T07:26:40.393Z,14.97
2018-05-14T07:29:10.314Z,15.70
2018-05-14T07:31:40.300Z,15.50
2018-05-14T07:34:10.192Z,15.00
2018-05-14T07:36:40.724Z,15.43
2018-05-14T07:39:11.266Z,14.87
2018-05-14T07:41:41.009Z,16.43
2018-05-14T07:44:10.739Z,17.17
2018-05-14T07:46:40.496Z,17.20
2018-05-14T07:49:10.267Z,16.60
2018-05-14T07:51:40.038Z,16.00
2018-05-14T07:54:09.955Z,14.67
2018-05-14T07:56:39.947Z,15.00
2018-05-14T07:59:10.498Z,14.87
2018-05-14T08:01:40.291Z,13.50
2018-05-14T08:04:10.144Z,14.73
2018-05-14T08:06:39.881Z,13.03
2018-05-14T08:09:09.845Z,14.20
2018-05-14T08:11:39.628Z,13.80
2018-05-14T08:14:10.494Z,13.00
2018-05-14T08:16:40.271Z,13.40
2018-05-14T08:19:10.808Z,14.53
2018-05-14T08:21:40.581Z,14.20
2018-05-14T08:24:10.357Z,14.20
2018-05-14T08:26:40.123Z,11.60
2018-05-14T08:29:10.665Z,12.70
2018-05-14T08:31:41.159Z,11.87
2018-05-14T08:34:10.905Z,12.90
2018-05-14T08:36:41.528Z,13.77
2018-05-14T08:39:12.105Z,13.97
2018-05-14T08:41:41.867Z,13.30
2018-05-14T08:44:12.402Z,13.97
2018-05-14T08:46:42.911Z,13.33
2018-05-14T08:49:12.662Z,14.43
2018-05-14T08:51:42.411Z,14.37
2018-05-14T08:54:12.320Z,14.07
2018-05-14T08:56:42.103Z,16.10
2018-05-14T08:59:11.874Z,16.30
2018-05-14T09:01:41.631Z,15.53
2018-05-14T09:04:11.387Z,15.90
2018-05-14T09:06:41.134Z,16.67
2018-05-14T09:09:10.894Z,17.07
2018-05-14T09:11:40.623Z,17.03
2018-05-14T09:14:10.450Z,16.30
2018-05-14T09:16:40.978Z,15.80
2018-05-14T09:19:11.487Z,16.60
2018-05-14T09:21:41.225Z,16.30
2018-05-14T09:24:11.751Z,15.50
2018-05-14T09:26:42.253Z,15.30
2018-05-14T09:29:11.995Z,15.47
2018-05-14T09:31:42.514Z,14.73
2018-05-14T09:34:13.049Z,13.87
2018-05-14T09:36:43.555Z,15.70
2018-05-14T09:39:13.316Z,14.83
2018-05-14T09:41:43.067Z,16.00
2018-05-14T09:44:12.827Z,16.87
2018-05-14T09:46:42.571Z,17.40
2018-05-14T09:49:12.308Z,15.90
2018-05-14T09:51:42.063Z,15.40
2018-05-14T09:54:11.830Z,14.53
2018-05-14T09:56:41.578Z,14.40
2018-05-14T09:59:12.104Z,13.30
2018-05-14T10:01:41.896Z,12.40
2018-05-14T10:04:12.440Z,12.73
2018-05-14T10:06:42.220Z,12.80
2018-05-14T10:09:11.940Z,12.70
2018-05-14T10:11:42.480Z,12.60
2018-05-14T10:14:12.991Z,12.23
2018-05-14T10:16:42.734Z,13.33
2018-05-14T10:19:12.487Z,14.10
2018-05-14T10:21:42.224Z,12.97
2018-05-14T10:24:11.963Z,14.17
2018-05-14T10:26:41.717Z,14.37
2018-05-14T10:29:11.457Z,13.00
2018-05-14T10:31:41.991Z,12.30
2018-05-14T10:34:12.504Z,13.80
2018-05-14T10:36:42.262Z,14.87
2018-05-14T10:39:12.012Z,18.43
2018-05-14T10:41:41.814Z,18.93
2018-05-14T10:44:11.797Z,20.27
2018-05-14T10:46:41.966Z,20.10
2018-05-14T10:49:12.551Z,17.13
2018-05-14T10:51:43.188Z,16.03
2018-05-14T10:54:12.970Z,14.47
2018-05-14T10:56:43.491Z,15.67
2018-05-14T10:59:14.890Z,15.23
2018-05-14T11:01:44.675Z,13.93
2018-05-14T11:04:14.395Z,18.33
2018-05-14T11:06:44.155Z,17.10
2018-05-14T11:09:13.927Z,17.23
2018-05-14T11:11:43.698Z,19.23
2018-05-14T11:14:14.232Z,18.37
2018-05-14T11:16:44.757Z,16.70
2018-05-14T11:19:15.271Z,16.07
2018-05-14T11:21:45.803Z,16.10
2018-05-14T11:24:15.593Z,15.80
2018-05-14T11:26:45.359Z,15.70
2018-05-14T11:29:15.160Z,17.90
2018-05-14T11:31:44.922Z,17.53
2018-05-14T11:34:15.210Z,16.30
2018-05-14T11:36:45.026Z,20.57
2018-05-14T11:39:14.873Z,19.27
2018-05-14T11:41:44.626Z,19.80
2018-05-14T11:44:15.184Z,18.30
2018-05-14T11:46:44.931Z,17.57
2018-05-14T11:49:14.693Z,18.23
2018-05-14T11:51:44.446Z,17.07
2018-05-14T11:54:14.236Z,18.10
2018-05-14T11:56:44.038Z,17.23
2018-05-14T11:59:13.884Z,17.43
2018-05-14T12:01:43.640Z,18.20
2018-05-14T12:04:14.194Z,18.20
2018-05-14T12:06:43.948Z,17.27
2018-05-14T12:09:13.700Z,15.77
2018-05-14T12:11:43.474Z,16.97
2018-05-14T12:14:13.224Z,18.67
2018-05-14T12:16:42.971Z,18.70
2018-05-14T12:19:12.729Z,19.80
2018-05-14T12:21:43.279Z,19.83
2018-05-14T12:24:13.030Z,18.73
2018-05-14T12:26:42.778Z,18.53
2018-05-14T12:29:13.278Z,19.73
2018-05-14T12:31:43.063Z,18.03
2018-05-14T12:34:12.823Z,18.73
2018-05-14T12:36:43.370Z,18.93
2018-05-14T12:39:13.132Z,17.50
2018-05-14T12:41:42.895Z,19.50
2018-05-14T12:44:12.658Z,19.13
2018-05-14T12:46:42.426Z,19.40
2018-05-14T12:49:12.214Z,21.50
2018-05-14T12:51:42.734Z,22.93
2018-05-14T12:54:15.787Z,21.77
2018-05-14T12:56:45.579Z,21.50
2018-05-14T12:59:15.351Z,23.80
2018-05-14T13:01:45.863Z,20.93
2018-05-14T13:04:15.610Z,20.67
2018-05-14T13:06:46.143Z,20.97
2018-05-14T13:09:15.894Z,22.20
2018-05-14T13:11:45.641Z,23.97
2018-05-14T13:14:16.140Z,24.10
2018-05-14T13:16:46.725Z,21.57
2018-05-14T13:19:16.650Z,23.20
2018-05-14T13:21:46.443Z,22.17
2018-05-14T13:24:16.263Z,21.10
2018-05-14T13:26:46.051Z,22.50
2018-05-14T13:29:16.576Z,22.67
2018-05-14T13:31:47.130Z,20.60
2018-05-14T13:34:16.872Z,21.13
2018-05-14T13:36:46.637Z,21.73
2018-05-14T13:39:16.380Z,19.40
2018-05-14T13:41:46.151Z,16.60
2018-05-14T13:44:16.710Z,14.80
2018-05-14T13:46:46.503Z,14.97
2018-05-14T13:49:16.325Z,15.13
2018-05-14T13:51:46.123Z,15.00
2018-05-14T13:54:15.926Z,13.30
2018-05-14T13:56:47.236Z,13.60
2018-05-14T13:59:16.943Z,13.57
2018-05-14T14:01:46.706Z,14.87
2018-05-14T14:04:17.252Z,15.50
2018-05-14T14:06:47.005Z,14.90
2018-05-14T14:09:16.778Z,15.10
2018-05-14T14:11:46.517Z,15.77
2018-05-14T14:14:17.405Z,13.97
2018-05-14T14:16:47.167Z,15.40
2018-05-14T14:19:16.928Z,14.83
2018-05-14T14:21:46.695Z,13.73
2018-05-14T14:24:16.547Z,14.07
2018-05-14T14:26:46.625Z,13.63
2018-05-14T14:29:17.558Z,13.07
2018-05-14T14:31:47.321Z,13.00
2018-05-14T14:34:17.322Z,12.50
2018-05-14T14:36:47.829Z,12.10
2018-05-14T14:39:17.611Z,11.70
2018-05-14T14:41:47.409Z,10.50
2018-05-14T14:44:17.154Z,9.20
2018-05-14T14:46:46.904Z,9.50
2018-05-14T14:49:16.804Z,10.13
2018-05-14T14:51:47.319Z,10.57
2018-05-14T14:54:17.091Z,9.20
2018-05-14T14:56:46.856Z,7.00
2018-05-14T14:59:18.228Z,5.77
2018-05-14T15:01:48.056Z,5.53
2018-05-14T15:04:17.829Z,5.03
2018-05-14T15:06:48.372Z,4.90
2018-05-14T15:09:18.124Z,5.00
2018-05-14T15:11:47.890Z,5.33
2018-05-14T15:14:18.424Z,5.80
2018-05-14T15:16:48.163Z,5.13
2018-05-14T15:19:17.945Z,5.57
2018-05-14T15:21:47.706Z,5.60
2018-05-14T15:24:17.465Z,4.80
2018-05-14T15:26:47.197Z,5.37
2018-05-14T15:29:17.040Z,4.30
2018-05-14T15:31:46.815Z,5.77
2018-05-14T15:34:16.540Z,5.37
2018-05-14T15:36:46.296Z,5.17
2018-05-14T15:39:16.064Z,4.07
2018-05-14T15:41:45.810Z,3.60
2018-05-14T15:44:15.589Z,3.80
2018-05-14T15:46:45.309Z,5.20
2018-05-14T15:49:15.034Z,3.93
2018-05-14T15:51:44.765Z,3.93
2018-05-14T15:54:15.294Z,3.60
2018-05-14T15:56:46.664Z,3.80
2018-05-14T15:59:16.398Z,3.67
2018-05-14T16:01:46.223Z,3.80
2018-05-14T16:04:16.034Z,5.10
2018-05-14T16:06:45.826Z,4.20
2018-05-14T16:09:15.569Z,4.00
2018-05-14T16:11:45.309Z,5.67
2018-05-14T16:14:15.844Z,6.13
2018-05-14T16:16:46.340Z,7.07
2018-05-14T16:19:16.094Z,7.80
2018-05-14T16:21:46.834Z,8.73
2018-05-14T16:24:16.565Z,8.20
2018-05-14T16:26:46.357Z,8.00
2018-05-14T16:29:16.486Z,7.77
2018-05-14T16:31:46.258Z,8.80
2018-05-14T16:34:16.773Z,8.17
2018-05-14T16:36:46.527Z,8.20
2018-05-14T16:39:17.169Z,8.23
2018-05-14T16:41:46.915Z,8.37
2018-05-14T16:44:16.678Z,8.63
2018-05-14T16:46:46.398Z,9.03
2018-05-14T16:49:16.176Z,9.13
2018-05-14T16:51:46.727Z,9.57
2018-05-14T16:54:16.490Z,11.07
2018-05-14T16:56:46.246Z,9.63
2018-05-14T16:59:16.786Z,9.67
2018-05-14T17:01:46.537Z,10.13
2018-05-14T17:04:16.369Z,10.60
2018-05-14T17:06:46.131Z,10.87
2018-05-14T17:09:15.887Z,11.40
2018-05-14T17:11:45.634Z,10.27
2018-05-14T17:14:15.352Z,9.70
2018-05-14T17:16:45.085Z,9.27
2018-05-14T17:19:14.847Z,9.97
2018-05-14T17:21:46.197Z,10.70
2018-05-14T17:24:16.701Z,9.83
2018-05-14T17:26:46.575Z,10.60
2018-05-14T17:29:16.359Z,10.93
2018-05-14T17:31:46.187Z,10.13
2018-05-14T17:34:15.978Z,11.10
2018-05-14T17:36:46.529Z,11.30
2018-05-14T17:39:16.266Z,9.90
2018-05-14T17:41:46.046Z,10.87
2018-05-14T17:44:15.796Z,10.80
2018-05-14T17:46:45.568Z,12.27
2018-05-14T17:49:15.289Z,11.63
2018-05-14T17:51:45.034Z,11.40
2018-05-14T17:54:14.783Z,11.57
2018-05-14T17:56:45.347Z,10.47
2018-05-14T17:59:15.095Z,10.10
2018-05-14T18:01:44.901Z,10.17
2018-05-14T18:04:14.667Z,9.83
2018-05-14T18:06:44.417Z,11.20
2018-05-14T18:09:14.171Z,11.07
2018-05-14T18:11:44.668Z,9.97
2018-05-14T18:14:14.402Z,10.03
2018-05-14T18:16:44.910Z,9.80
2018-05-14T18:19:14.692Z,10.10
2018-05-14T18:21:46.482Z,9.50
2018-05-14T18:24:16.242Z,8.30
2018-05-14T18:26:50.524Z,9.20
2018-05-14T18:29:26.362Z,9.53
2018-05-14T18:31:58.144Z,8.53
2018-05-14T18:34:33.848Z,8.83
2018-05-14T18:37:03.607Z,11.30
2018-05-14T18:39:34.133Z,9.50
2018-05-14T18:42:04.639Z,9.30
2018-05-14T18:44:35.288Z,9.60
2018-05-14T18:47:05.850Z,9.87
2018-05-14T18:49:35.621Z,9.00
2018-05-14T18:52:06.236Z,9.57
2018-05-14T18:54:35.991Z,9.90
2018-05-14T18:57:05.772Z,8.80
2018-05-14T18:59:36.309Z,9.60
2018-05-14T19:02:06.905Z,9.43
2018-05-14T19:04:36.656Z,10.30
2018-05-14T19:07:07.360Z,9.23
2018-05-14T19:09:37.913Z,9.07
2018-05-14T19:12:08.454Z,9.43
2018-05-14T19:14:39.178Z,9.53
2018-05-14T19:17:14.986Z,8.30
2018-05-14T19:19:44.771Z,9.40
2018-05-14T19:22:29.119Z,9.40
2018-05-14T19:24:58.871Z,9.40
2018-05-14T19:27:28.625Z,11.40
2018-05-14T19:29:59.101Z,9.40
2018-05-14T19:32:28.832Z,9.37
2018-05-14T19:35:03.759Z,10.47
2018-05-14T19:37:33.506Z,10.50
2018-05-14T19:40:08.527Z,10.13
2018-05-14T19:42:39.083Z,10.10
2018-05-14T19:45:08.842Z,9.33
2018-05-14T19:47:38.575Z,9.50
2018-05-14T19:50:10.023Z,9.83
2018-05-14T19:52:40.558Z,10.77
2018-05-14T19:55:11.055Z,9.73
2018-05-14T19:57:40.807Z,10.00
2018-05-14T20:00:11.352Z,9.83
2018-05-14T20:02:41.983Z,10.23
2018-05-14T20:05:11.744Z,9.87
2018-05-14T20:07:42.489Z,11.10
2018-05-14T20:10:12.240Z,9.93
2018-05-14T20:12:42.024Z,9.17
2018-05-14T20:15:12.501Z,9.47
2018-05-14T20:17:42.211Z,9.33
2018-05-14T20:20:11.963Z,10.90
2018-05-14T20:22:42.465Z,9.63
2018-05-14T20:25:12.228Z,10.97
2018-05-14T20:27:42.012Z,9.77
2018-05-14T20:30:11.745Z,10.30
2018-05-14T20:32:42.783Z,10.63
2018-05-14T20:35:13.335Z,11.70
2018-05-14T20:37:43.109Z,10.80
2018-05-14T20:40:13.605Z,12.00
2018-05-14T20:42:43.332Z,10.60
2018-05-14T20:45:13.094Z,9.97
2018-05-14T20:47:43.531Z,10.40
2018-05-14T20:50:13.961Z,9.43
2018-05-14T20:52:43.691Z,9.00
2018-05-14T20:55:13.401Z,8.97
2018-05-14T20:57:43.178Z,9.80
2018-05-14T21:00:12.922Z,9.50
2018-05-14T21:02:42.656Z,10.27
2018-05-14T21:05:12.446Z,10.33
2018-05-14T21:07:42.411Z,10.20
2018-05-14T21:10:12.159Z,9.43
2018-05-14T21:12:41.942Z,9.63
2018-05-14T21:15:11.691Z,9.30
2018-05-14T21:17:41.449Z,10.00
2018-05-14T21:20:12.102Z,10.33
2018-05-14T21:22:41.882Z,10.40
2018-05-14T21:25:12.392Z,9.30
2018-05-14T21:27:42.117Z,9.10
2018-05-14T21:30:12.669Z,10.20
2018-05-14T21:32:42.420Z,10.37
2018-05-14T21:35:12.194Z,10.10
2018-05-14T21:37:41.982Z,9.83
2018-05-14T21:40:12.505Z,10.47
2018-05-14T21:42:43.023Z,9.83
2018-05-14T21:45:12.746Z,9.63
2018-05-14T21:47:44.176Z,10.50
2018-05-14T21:50:14.141Z,9.90
2018-05-14T21:52:43.896Z,10.20
2018-05-14T21:55:13.666Z,9.37
2018-05-14T21:57:43.367Z,11.30
2018-05-14T22:00:14.042Z,10.20
2018-05-14T22:02:43.803Z,9.60
2018-05-14T22:05:13.549Z,11.07
2018-05-14T22:07:43.311Z,11.57
2018-05-14T22:10:13.841Z,10.40
2018-05-14T22:12:44.366Z,10.20
2018-05-14T22:15:14.898Z,10.80
2018-05-14T22:17:45.424Z,9.37
2018-05-14T22:20:16.569Z,9.17
2018-05-14T22:22:47.143Z,9.80
2018-05-14T22:25:16.877Z,9.67
2018-05-14T22:27:46.614Z,9.87
2018-05-14T22:30:17.133Z,10.20
2018-05-14T22:32:46.876Z,10.50
2018-05-14T22:35:16.901Z,9.90
2018-05-14T22:37:46.600Z,8.53
2018-05-14T22:40:16.337Z,9.40
2018-05-14T22:42:46.100Z,9.70
2018-05-14T22:45:16.638Z,10.50
2018-05-14T22:47:47.175Z,10.13
2018-05-14T22:50:16.912Z,9.80
2018-05-14T22:52:46.666Z,10.10
2018-05-14T22:55:16.428Z,9.03
2018-05-14T22:57:46.172Z,8.37
2018-05-14T23:00:16.378Z,9.90
2018-05-14T23:02:46.170Z,9.97
2018-05-14T23:05:15.913Z,9.43
2018-05-14T23:07:46.619Z,9.97
2018-05-14T23:10:16.354Z,9.67
2018-05-14T23:12:46.111Z,10.53
2018-05-14T23:15:17.460Z,10.27
2018-05-14T23:17:47.997Z,13.53
2018-05-14T23:20:17.762Z,10.23
2018-05-14T23:22:47.568Z,11.47
2018-05-14T23:25:17.354Z,9.57
2018-05-14T23:27:47.110Z,9.23
2018-05-14T23:30:17.712Z,9.40
2018-05-14T23:32:47.487Z,8.50
2018-05-14T23:35:17.221Z,8.50
2018-05-14T23:37:46.990Z,8.53
2018-05-14T23:40:17.496Z,8.00
2018-05-14T23:42:47.272Z,8.47
2018-05-14T23:45:17.041Z,8.60
2018-05-14T23:47:47.606Z,8.27
2018-05-14T23:50:17.411Z,8.97
2018-05-14T23:52:47.149Z,9.33
2018-05-14T23:55:16.899Z,9.60
2018-05-14T23:57:47.458Z,10.17
