createdAt,value
2018-08-03T00:01:33.967Z,1.40
2018-08-03T00:04:03.735Z,1.50
2018-08-03T00:06:33.480Z,1.60
2018-08-03T00:09:03.161Z,1.40
2018-08-03T00:11:32.691Z,1.40
2018-08-03T00:14:02.191Z,1.30
2018-08-03T00:16:31.701Z,1.40
2018-08-03T00:19:01.376Z,1.17
2018-08-03T00:21:31.042Z,1.20
2018-08-03T00:24:00.739Z,1.40
2018-08-03T00:26:30.311Z,1.30
2018-08-03T00:28:59.778Z,1.30
2018-08-03T00:31:29.241Z,1.47
2018-08-03T00:33:58.840Z,1.30
2018-08-03T00:36:28.351Z,1.27
2018-08-03T00:38:57.973Z,1.20
2018-08-03T00:41:27.478Z,1.33
2018-08-03T00:43:56.987Z,1.30
2018-08-03T00:46:26.592Z,1.40
2018-08-03T00:48:56.115Z,1.20
2018-08-03T00:51:25.607Z,1.30
2018-08-03T00:53:55.242Z,1.50
2018-08-03T00:56:24.743Z,1.27
2018-08-03T00:58:54.275Z,1.20
2018-08-03T01:01:23.842Z,1.50
2018-08-03T01:03:53.366Z,1.30
2018-08-03T01:06:23.116Z,1.60
2018-08-03T01:08:52.617Z,1.50
2018-08-03T01:11:22.144Z,1.30
2018-08-03T01:13:51.697Z,1.20
2018-08-03T01:16:21.350Z,1.13
2018-08-03T01:18:50.942Z,1.30
2018-08-03T01:21:20.570Z,1.40
2018-08-03T01:23:50.253Z,1.40
2018-08-03T01:26:19.766Z,1.47
2018-08-03T01:28:49.504Z,1.53
2018-08-03T01:31:19.038Z,1.47
2018-08-03T01:33:48.616Z,1.40
2018-08-03T01:36:18.339Z,1.33
2018-08-03T01:38:47.870Z,1.37
2018-08-03T01:41:17.381Z,1.40
2018-08-03T01:43:46.906Z,1.40
2018-08-03T01:46:16.463Z,1.47
2018-08-03T01:48:46.087Z,1.40
2018-08-03T01:51:15.700Z,1.37
2018-08-03T01:53:45.206Z,1.30
2018-08-03T01:56:14.791Z,1.40
2018-08-03T01:58:44.438Z,1.30
2018-08-03T02:01:14.147Z,1.40
2018-08-03T02:03:43.756Z,1.50
2018-08-03T02:06:13.280Z,1.37
2018-08-03T02:08:42.752Z,1.30
2018-08-03T02:11:12.361Z,1.33
2018-08-03T02:13:41.850Z,1.30
2018-08-03T02:16:11.483Z,1.60
2018-08-03T02:18:40.998Z,1.60
2018-08-03T02:21:10.591Z,1.50
2018-08-03T02:23:40.161Z,1.40
2018-08-03T02:26:09.734Z,1.60
2018-08-03T02:28:39.264Z,1.40
2018-08-03T02:31:08.844Z,1.37
2018-08-03T02:33:38.384Z,1.50
2018-08-03T02:36:07.953Z,1.67
2018-08-03T02:38:37.707Z,1.30
2018-08-03T02:41:07.319Z,1.37
2018-08-03T02:43:36.931Z,1.50
2018-08-03T02:46:06.703Z,1.40
2018-08-03T02:48:36.353Z,1.40
2018-08-03T02:51:06.093Z,1.50
2018-08-03T02:53:35.718Z,1.50
2018-08-03T02:56:05.292Z,1.53
2018-08-03T02:58:34.806Z,1.60
2018-08-03T03:01:04.414Z,1.47
2018-08-03T03:03:34.028Z,1.60
2018-08-03T03:06:03.536Z,1.40
2018-08-03T03:08:33.144Z,1.40
2018-08-03T03:11:02.705Z,1.63
2018-08-03T03:13:32.186Z,1.60
2018-08-03T03:16:01.745Z,1.40
2018-08-03T03:18:31.388Z,1.40
2018-08-03T03:21:00.954Z,1.40
2018-08-03T03:23:30.484Z,1.77
2018-08-03T03:25:59.964Z,1.80
2018-08-03T03:28:29.482Z,1.80
2018-08-03T03:30:59.152Z,1.30
2018-08-03T03:33:28.732Z,1.40
2018-08-03T03:35:58.359Z,1.60
2018-08-03T03:38:27.905Z,1.70
2018-08-03T03:40:57.432Z,1.50
2018-08-03T03:43:26.959Z,1.80
2018-08-03T03:45:56.602Z,1.57
2018-08-03T03:48:26.212Z,1.50
2018-08-03T03:50:55.762Z,1.90
2018-08-03T03:53:25.255Z,1.60
2018-08-03T03:55:54.754Z,1.67
2018-08-03T03:58:24.312Z,1.73
2018-08-03T04:00:53.847Z,1.70
2018-08-03T04:03:23.530Z,1.60
2018-08-03T04:05:53.212Z,2.00
2018-08-03T04:08:22.748Z,1.90
2018-08-03T04:10:51.929Z,1.80
2018-08-03T04:13:21.407Z,1.80
2018-08-03T04:15:51.006Z,1.87
2018-08-03T04:18:21.965Z,1.70
2018-08-03T04:20:52.393Z,1.70
2018-08-03T04:23:21.764Z,1.80
2018-08-03T04:25:51.280Z,2.13
2018-08-03T04:28:20.802Z,1.80
2018-08-03T04:30:50.432Z,2.00
2018-08-03T04:33:20.042Z,1.83
2018-08-03T04:35:49.546Z,1.67
2018-08-03T04:38:19.061Z,1.90
2018-08-03T04:40:48.670Z,1.80
2018-08-03T04:43:18.248Z,2.00
2018-08-03T04:45:47.895Z,2.00
2018-08-03T04:48:17.404Z,2.23
2018-08-03T04:50:46.938Z,1.97
2018-08-03T04:53:16.478Z,1.67
2018-08-03T04:55:46.143Z,2.00
2018-08-03T04:58:15.714Z,1.83
2018-08-03T05:00:45.253Z,1.80
2018-08-03T05:03:14.869Z,1.97
2018-08-03T05:05:44.480Z,2.10
2018-08-03T05:08:14.053Z,1.80
2018-08-03T05:10:43.869Z,1.90
2018-08-03T05:13:13.461Z,2.07
2018-08-03T05:15:43.130Z,1.83
2018-08-03T05:18:12.363Z,2.13
2018-08-03T05:20:41.843Z,2.10
2018-08-03T05:23:11.467Z,2.10
2018-08-03T05:25:41.002Z,2.40
2018-08-03T05:28:10.531Z,2.20
2018-08-03T05:30:40.060Z,1.83
2018-08-03T05:33:09.692Z,2.20
2018-08-03T05:35:39.307Z,2.00
2018-08-03T05:38:08.870Z,2.10
2018-08-03T05:40:38.657Z,2.03
2018-08-03T05:43:08.341Z,2.20
2018-08-03T05:45:37.978Z,2.10
2018-08-03T05:48:07.571Z,2.30
2018-08-03T05:50:37.178Z,1.93
2018-08-03T05:53:06.897Z,2.10
2018-08-03T05:55:36.481Z,2.57
2018-08-03T05:58:06.206Z,2.00
2018-08-03T06:00:36.672Z,2.10
2018-08-03T06:03:06.184Z,2.57
2018-08-03T06:05:35.826Z,2.10
2018-08-03T06:08:05.473Z,1.93
2018-08-03T06:10:34.689Z,2.20
2018-08-03T06:13:04.269Z,1.97
2018-08-03T06:15:33.901Z,1.93
2018-08-03T06:18:03.758Z,2.20
2018-08-03T06:20:33.352Z,2.23
2018-08-03T06:23:02.927Z,2.10
2018-08-03T06:25:32.452Z,2.00
2018-08-03T06:28:02.220Z,2.43
2018-08-03T06:30:31.903Z,2.00
2018-08-03T06:33:01.596Z,2.33
2018-08-03T06:35:31.295Z,2.10
2018-08-03T06:38:00.809Z,2.20
2018-08-03T06:40:30.519Z,2.00
2018-08-03T06:43:00.086Z,2.20
2018-08-03T06:45:29.423Z,2.20
2018-08-03T06:47:58.961Z,2.00
2018-08-03T06:50:33.141Z,1.90
2018-08-03T06:53:02.760Z,2.07
2018-08-03T06:55:32.396Z,1.77
2018-08-03T06:58:02.002Z,1.77
2018-08-03T07:00:31.621Z,2.00
2018-08-03T07:03:02.087Z,1.80
2018-08-03T07:05:31.620Z,1.90
2018-08-03T07:08:01.211Z,2.17
2018-08-03T07:10:30.718Z,1.70
2018-08-03T07:13:00.321Z,2.20
2018-08-03T07:15:29.999Z,1.77
2018-08-03T07:17:59.592Z,1.83
2018-08-03T07:20:29.229Z,2.07
2018-08-03T07:22:58.841Z,2.03
2018-08-03T07:25:28.347Z,1.87
2018-08-03T07:27:57.946Z,2.10
2018-08-03T07:30:27.421Z,1.93
2018-08-03T07:32:57.082Z,1.90
2018-08-03T07:35:26.571Z,1.70
2018-08-03T07:37:56.107Z,2.03
2018-08-03T07:40:26.529Z,1.70
2018-08-03T07:42:56.081Z,1.60
2018-08-03T07:45:25.548Z,1.90
2018-08-03T07:47:55.159Z,1.53
2018-08-03T07:50:24.771Z,1.80
2018-08-03T07:52:54.447Z,1.80
2018-08-03T07:55:23.941Z,1.70
2018-08-03T07:57:53.217Z,1.70
2018-08-03T08:00:22.616Z,1.83
2018-08-03T08:02:52.148Z,1.50
2018-08-03T08:05:21.683Z,2.10
2018-08-03T08:07:51.218Z,1.80
2018-08-03T08:10:20.844Z,1.80
2018-08-03T08:12:50.354Z,1.70
2018-08-03T08:15:20.161Z,1.87
2018-08-03T08:17:49.704Z,1.93
2018-08-03T08:20:19.289Z,1.90
2018-08-03T08:22:48.812Z,1.70
2018-08-03T08:25:19.038Z,1.90
2018-08-03T08:27:48.519Z,2.00
2018-08-03T08:30:18.250Z,1.70
2018-08-03T08:32:47.830Z,1.70
2018-08-03T08:35:17.446Z,1.90
2018-08-03T08:37:46.958Z,1.73
2018-08-03T08:40:16.517Z,1.70
2018-08-03T08:42:46.054Z,1.90
2018-08-03T08:45:15.350Z,1.83
2018-08-03T08:47:44.713Z,1.67
2018-08-03T08:50:14.322Z,1.60
2018-08-03T08:52:43.935Z,1.60
2018-08-03T08:55:13.455Z,1.90
2018-08-03T08:57:42.622Z,1.60
2018-08-03T09:00:12.079Z,1.70
2018-08-03T09:02:41.623Z,1.93
2018-08-03T09:05:11.135Z,1.90
2018-08-03T09:07:40.676Z,1.70
2018-08-03T09:10:10.295Z,1.53
2018-08-03T09:12:40.040Z,1.60
2018-08-03T09:15:09.554Z,1.50
2018-08-03T09:17:39.093Z,1.73
2018-08-03T09:20:08.742Z,1.90
2018-08-03T09:22:38.330Z,1.77
2018-08-03T09:25:07.984Z,1.57
2018-08-03T09:27:37.678Z,1.80
2018-08-03T09:30:08.736Z,1.87
2018-08-03T09:32:38.367Z,1.60
2018-08-03T09:35:08.183Z,2.00
2018-08-03T09:37:37.744Z,1.80
2018-08-03T09:40:07.373Z,1.77
2018-08-03T09:42:36.987Z,1.80
2018-08-03T09:45:06.739Z,1.67
2018-08-03T09:47:36.244Z,1.67
2018-08-03T09:50:05.996Z,1.90
2018-08-03T09:52:35.533Z,1.67
2018-08-03T09:55:05.135Z,1.60
2018-08-03T09:57:34.716Z,1.40
2018-08-03T10:00:04.392Z,1.90
2018-08-03T10:02:33.900Z,1.70
2018-08-03T10:05:03.469Z,1.60
2018-08-03T10:07:33.013Z,1.67
2018-08-03T10:10:02.518Z,1.60
2018-08-03T10:12:32.069Z,1.70
2018-08-03T10:15:01.730Z,1.70
2018-08-03T10:17:31.245Z,1.50
2018-08-03T10:20:00.800Z,1.30
2018-08-03T10:22:30.392Z,1.30
2018-08-03T10:24:59.868Z,1.60
2018-08-03T10:27:29.582Z,1.50
2018-08-03T10:29:59.065Z,1.57
2018-08-03T10:32:28.710Z,1.60
2018-08-03T10:34:58.472Z,1.67
2018-08-03T10:37:27.952Z,1.30
2018-08-03T10:39:57.512Z,1.33
2018-08-03T10:42:27.147Z,1.50
2018-08-03T10:44:56.657Z,1.63
2018-08-03T10:47:26.146Z,1.60
2018-08-03T10:49:55.606Z,1.50
2018-08-03T10:52:25.169Z,1.40
2018-08-03T10:54:54.732Z,1.53
2018-08-03T10:57:24.418Z,1.37
2018-08-03T10:59:53.993Z,1.57
2018-08-03T11:02:23.529Z,1.50
2018-08-03T11:04:53.140Z,1.50
2018-08-03T11:07:22.706Z,1.40
2018-08-03T11:09:52.164Z,1.33
2018-08-03T11:12:21.666Z,1.23
2018-08-03T11:14:50.765Z,1.40
2018-08-03T11:17:20.110Z,1.73
2018-08-03T11:19:49.660Z,1.40
2018-08-03T11:22:19.193Z,1.50
2018-08-03T11:24:49.663Z,1.40
2018-08-03T11:27:18.806Z,1.27
2018-08-03T11:29:48.196Z,1.50
2018-08-03T11:32:17.724Z,1.40
2018-08-03T11:34:47.252Z,1.77
2018-08-03T11:37:17.041Z,1.43
2018-08-03T11:39:46.576Z,1.80
2018-08-03T11:42:16.147Z,1.50
2018-08-03T11:44:45.655Z,1.50
2018-08-03T11:47:15.186Z,1.43
2018-08-03T11:49:44.716Z,1.57
2018-08-03T11:52:14.270Z,1.53
2018-08-03T11:54:43.784Z,1.57
2018-08-03T11:57:13.317Z,1.60
2018-08-03T11:59:42.817Z,1.43
2018-08-03T12:02:12.362Z,1.63
2018-08-03T12:04:41.948Z,1.33
2018-08-03T12:07:11.587Z,1.60
2018-08-03T12:09:41.094Z,1.73
2018-08-03T12:12:10.536Z,1.30
2018-08-03T12:14:40.114Z,1.50
2018-08-03T12:17:09.631Z,1.33
2018-08-03T12:19:39.194Z,1.50
2018-08-03T12:22:08.687Z,1.53
2018-08-03T12:24:37.834Z,1.40
2018-08-03T12:27:07.352Z,1.30
2018-08-03T12:29:36.965Z,1.30
2018-08-03T12:32:06.960Z,1.40
2018-08-03T12:34:36.471Z,1.50
2018-08-03T12:37:06.134Z,1.50
2018-08-03T12:39:35.719Z,1.40
2018-08-03T12:42:05.330Z,1.30
2018-08-03T12:44:35.722Z,1.20
2018-08-03T12:47:05.268Z,1.30
2018-08-03T12:49:34.752Z,1.23
2018-08-03T12:52:04.289Z,1.40
2018-08-03T12:54:33.820Z,1.27
2018-08-03T12:57:03.368Z,1.37
2018-08-03T12:59:32.843Z,1.40
2018-08-03T13:02:02.324Z,1.30
2018-08-03T13:04:31.935Z,1.00
2018-08-03T13:07:01.534Z,1.40
2018-08-03T13:09:31.088Z,1.10
2018-08-03T13:12:00.625Z,1.40
2018-08-03T13:14:30.177Z,1.30
2018-08-03T13:16:59.670Z,1.40
2018-08-03T13:19:29.155Z,1.20
2018-08-03T13:21:58.705Z,1.20
2018-08-03T13:24:28.315Z,1.30
2018-08-03T13:26:57.826Z,1.23
2018-08-03T13:29:27.370Z,1.27
2018-08-03T13:31:57.047Z,1.10
2018-08-03T13:34:26.664Z,1.30
2018-08-03T13:36:56.169Z,1.07
2018-08-03T13:39:25.630Z,1.10
2018-08-03T13:41:55.186Z,1.10
2018-08-03T13:44:24.696Z,1.20
2018-08-03T13:46:54.203Z,1.00
2018-08-03T13:49:23.725Z,1.20
2018-08-03T13:51:53.225Z,1.20
2018-08-03T13:54:22.731Z,1.07
2018-08-03T13:56:52.446Z,0.90
2018-08-03T13:59:22.057Z,1.10
2018-08-03T14:02:02.688Z,1.23
2018-08-03T14:04:32.332Z,1.00
2018-08-03T14:07:01.944Z,1.20
2018-08-03T14:09:31.413Z,1.17
2018-08-03T14:12:01.037Z,1.00
2018-08-03T14:14:30.583Z,1.20
2018-08-03T14:17:00.290Z,1.30
2018-08-03T14:19:29.901Z,1.20
2018-08-03T14:21:59.467Z,1.23
2018-08-03T14:24:29.100Z,1.30
2018-08-03T14:26:58.637Z,1.30
2018-08-03T14:29:28.243Z,1.30
2018-08-03T14:31:57.843Z,1.27
2018-08-03T14:34:27.435Z,1.30
2018-08-03T14:36:56.941Z,1.20
2018-08-03T14:39:26.443Z,1.20
2018-08-03T14:41:56.041Z,1.13
2018-08-03T14:44:25.664Z,1.20
2018-08-03T14:46:55.219Z,1.30
2018-08-03T14:49:24.839Z,1.20
2018-08-03T14:51:54.363Z,1.13
2018-08-03T14:54:23.848Z,1.50
2018-08-03T14:56:53.359Z,1.17
2018-08-03T14:59:23.685Z,1.40
2018-08-03T15:01:53.193Z,1.40
2018-08-03T15:04:22.741Z,1.30
2018-08-03T15:06:52.285Z,1.50
2018-08-03T15:09:21.824Z,1.30
2018-08-03T15:11:51.304Z,1.23
2018-08-03T15:14:20.788Z,1.23
2018-08-03T15:16:49.930Z,1.23
2018-08-03T15:19:19.277Z,1.40
2018-08-03T15:21:48.767Z,1.30
2018-08-03T15:24:18.367Z,1.07
2018-08-03T15:26:47.875Z,1.30
2018-08-03T15:29:17.487Z,1.10
2018-08-03T15:31:47.100Z,1.20
2018-08-03T15:34:16.683Z,1.30
2018-08-03T15:36:46.391Z,1.20
2018-08-03T15:39:15.915Z,1.30
2018-08-03T15:41:45.509Z,1.20
2018-08-03T15:44:15.156Z,1.00
2018-08-03T15:46:44.637Z,1.10
2018-08-03T15:49:14.279Z,1.40
2018-08-03T15:51:43.889Z,1.17
2018-08-03T15:54:13.453Z,1.20
2018-08-03T15:56:43.022Z,1.50
2018-08-03T15:59:12.490Z,1.30
2018-08-03T16:01:42.148Z,1.20
2018-08-03T16:04:11.720Z,1.40
2018-08-03T16:06:41.256Z,1.10
2018-08-03T16:09:11.272Z,1.57
2018-08-03T16:11:41.394Z,1.30
2018-08-03T16:14:11.320Z,1.45
2018-08-03T16:16:40.816Z,1.20
2018-08-03T16:19:10.333Z,1.30
2018-08-03T16:21:39.891Z,1.20
2018-08-03T16:24:09.423Z,1.30
2018-08-03T16:26:38.957Z,1.30
2018-08-03T16:29:08.572Z,1.43
2018-08-03T16:31:38.185Z,1.27
2018-08-03T16:34:07.899Z,1.30
2018-08-03T16:36:37.512Z,1.20
2018-08-03T16:39:08.858Z,1.23
2018-08-03T16:41:38.680Z,1.40
2018-08-03T16:44:08.292Z,1.57
2018-08-03T16:46:37.912Z,1.30
2018-08-03T16:49:07.485Z,1.30
2018-08-03T16:51:37.021Z,1.60
2018-08-03T16:54:06.568Z,1.30
2018-08-03T16:56:35.938Z,1.47
2018-08-03T16:59:05.551Z,1.33
2018-08-03T17:01:35.158Z,1.63
2018-08-03T17:04:04.885Z,1.40
2018-08-03T17:06:34.529Z,1.40
2018-08-03T17:09:05.939Z,1.30
2018-08-03T17:11:35.522Z,1.40
2018-08-03T17:14:05.139Z,1.50
2018-08-03T17:16:35.082Z,1.50
2018-08-03T17:19:04.664Z,1.60
2018-08-03T17:21:36.064Z,1.50
2018-08-03T17:24:05.925Z,1.67
2018-08-03T17:26:35.532Z,1.50
2018-08-03T17:29:05.314Z,1.60
2018-08-03T17:31:35.616Z,1.43
2018-08-03T17:34:05.307Z,1.50
2018-08-03T17:36:34.945Z,1.50
2018-08-03T17:39:06.299Z,1.33
2018-08-03T17:41:35.944Z,1.40
2018-08-03T17:44:05.578Z,1.53
2018-08-03T17:46:36.198Z,1.50
2018-08-03T17:49:06.379Z,1.50
2018-08-03T17:51:36.138Z,1.67
2018-08-03T17:54:06.007Z,1.40
2018-08-03T17:56:35.923Z,1.30
2018-08-03T17:59:05.699Z,1.50
2018-08-03T18:01:35.455Z,1.70
2018-08-03T18:04:05.515Z,1.53
2018-08-03T18:06:35.101Z,1.30
2018-08-03T18:09:07.124Z,1.70
2018-08-03T18:11:36.739Z,1.50
2018-08-03T18:14:06.404Z,1.80
2018-08-03T18:16:36.025Z,1.53
2018-08-03T18:19:05.168Z,1.63
2018-08-03T18:21:34.546Z,1.77
2018-08-03T18:24:03.799Z,1.47
2018-08-03T18:26:33.524Z,1.50
2018-08-03T18:29:03.276Z,1.70
2018-08-03T18:31:33.814Z,1.70
2018-08-03T18:34:04.070Z,1.60
2018-08-03T18:36:33.651Z,1.63
2018-08-03T18:39:03.313Z,2.00
2018-08-03T18:41:32.922Z,1.93
2018-08-03T18:44:02.431Z,1.63
2018-08-03T18:46:32.073Z,1.77
2018-08-03T18:49:01.644Z,1.53
2018-08-03T18:51:31.147Z,1.77
2018-08-03T18:54:00.645Z,1.70
2018-08-03T18:56:30.117Z,1.73
2018-08-03T18:59:00.136Z,1.70
2018-08-03T19:01:30.894Z,1.50
2018-08-03T19:04:00.586Z,1.60
2018-08-03T19:06:30.177Z,1.70
2018-08-03T19:08:59.722Z,1.80
2018-08-03T19:11:31.706Z,1.80
2018-08-03T19:14:01.931Z,1.73
2018-08-03T19:16:31.688Z,2.00
2018-08-03T19:19:01.395Z,1.80
2018-08-03T19:21:31.045Z,1.70
2018-08-03T19:24:00.550Z,1.50
2018-08-03T19:26:30.082Z,1.60
2018-08-03T19:28:59.596Z,1.77
2018-08-03T19:31:29.242Z,1.60
2018-08-03T19:33:58.854Z,1.60
2018-08-03T19:36:28.569Z,1.80
2018-08-03T19:38:58.104Z,1.67
2018-08-03T19:41:27.688Z,1.63
2018-08-03T19:43:57.254Z,2.03
2018-08-03T19:46:26.719Z,1.70
2018-08-03T19:48:56.247Z,1.97
2018-08-03T19:51:25.780Z,1.80
2018-08-03T19:53:55.398Z,1.90
2018-08-03T19:56:24.898Z,1.70
2018-08-03T19:58:54.815Z,2.00
2018-08-03T20:01:24.504Z,1.90
2018-08-03T20:03:54.064Z,1.80
2018-08-03T20:06:23.599Z,1.80
2018-08-03T20:08:53.143Z,2.00
2018-08-03T20:11:22.648Z,1.83
2018-08-03T20:13:52.278Z,1.73
2018-08-03T20:16:21.711Z,1.80
2018-08-03T20:18:51.282Z,1.80
2018-08-03T20:21:21.086Z,1.90
2018-08-03T20:23:51.800Z,1.80
2018-08-03T20:26:21.283Z,1.97
2018-08-03T20:28:50.854Z,2.20
2018-08-03T20:31:21.352Z,1.80
2018-08-03T20:33:51.299Z,2.10
2018-08-03T20:36:20.795Z,1.60
2018-08-03T20:38:50.339Z,1.90
2018-08-03T20:41:19.516Z,1.77
2018-08-03T20:43:48.908Z,2.00
2018-08-03T20:46:18.610Z,1.73
2018-08-03T20:48:48.429Z,1.83
2018-08-03T20:51:18.140Z,1.77
2018-08-03T20:53:47.875Z,1.77
2018-08-03T20:56:17.580Z,2.00
2018-08-03T20:58:47.292Z,2.10
2018-08-03T21:01:17.003Z,1.63
2018-08-03T21:03:46.663Z,1.93
2018-08-03T21:06:16.321Z,1.77
2018-08-03T21:08:46.038Z,1.70
2018-08-03T21:11:15.653Z,1.70
2018-08-03T21:13:45.341Z,1.70
2018-08-03T21:16:14.948Z,2.00
2018-08-03T21:18:44.629Z,1.87
2018-08-03T21:21:14.340Z,2.00
2018-08-03T21:23:43.955Z,1.60
2018-08-03T21:26:13.639Z,1.70
2018-08-03T21:28:43.249Z,1.80
2018-08-03T21:31:13.057Z,1.53
2018-08-03T21:33:42.802Z,1.80
2018-08-03T21:36:12.362Z,1.80
2018-08-03T21:38:41.987Z,1.90
2018-08-03T21:41:11.609Z,1.80
2018-08-03T21:43:41.241Z,1.67
2018-08-03T21:46:10.908Z,1.63
2018-08-03T21:48:40.579Z,1.70
2018-08-03T21:51:10.253Z,1.70
2018-08-03T21:53:39.960Z,1.70
2018-08-03T21:56:09.576Z,1.83
2018-08-03T21:58:39.178Z,1.90
2018-08-03T22:01:11.778Z,1.63
2018-08-03T22:03:41.888Z,1.87
2018-08-03T22:06:11.450Z,1.60
2018-08-03T22:08:41.115Z,1.70
2018-08-03T22:11:10.783Z,1.57
2018-08-03T22:13:40.438Z,1.90
2018-08-03T22:16:10.101Z,1.80
2018-08-03T22:18:39.748Z,2.07
2018-08-03T22:21:09.377Z,1.73
2018-08-03T22:23:39.090Z,1.83
2018-08-03T22:26:08.703Z,1.77
2018-08-03T22:28:38.411Z,2.00
2018-08-03T22:31:08.001Z,2.17
2018-08-03T22:33:37.639Z,1.83
2018-08-03T22:36:08.020Z,1.63
2018-08-03T22:38:37.609Z,1.80
2018-08-03T22:41:07.287Z,1.80
2018-08-03T22:43:36.892Z,1.80
2018-08-03T22:46:06.614Z,2.10
2018-08-03T22:48:36.207Z,2.00
2018-08-03T22:51:05.797Z,1.90
2018-08-03T22:53:35.356Z,2.20
2018-08-03T22:56:04.892Z,1.90
2018-08-03T22:58:34.776Z,1.80
2018-08-03T23:01:04.353Z,1.90
2018-08-03T23:03:33.947Z,2.27
2018-08-03T23:06:03.604Z,1.80
2018-08-03T23:08:33.151Z,1.90
2018-08-03T23:11:02.732Z,1.63
2018-08-03T23:13:32.426Z,1.80
2018-08-03T23:16:02.160Z,1.90
2018-08-03T23:18:31.779Z,1.90
2018-08-03T23:21:01.418Z,2.37
2018-08-03T23:23:30.573Z,1.97
2018-08-03T23:26:00.304Z,1.70
2018-08-03T23:28:30.051Z,1.80
2018-08-03T23:30:59.623Z,1.90
2018-08-03T23:33:29.242Z,1.70
2018-08-03T23:35:58.845Z,1.70
2018-08-03T23:38:28.550Z,1.90
2018-08-03T23:40:58.201Z,1.97
2018-08-03T23:43:27.815Z,1.97
2018-08-03T23:45:57.597Z,1.80
2018-08-03T23:48:27.313Z,1.90
2018-08-03T23:50:56.967Z,1.80
2018-08-03T23:53:26.740Z,1.93
2018-08-03T23:55:56.318Z,1.80
2018-08-03T23:58:25.962Z,1.80
