createdAt,value
2018-11-03T00:00:36.846Z,9.7
2018-11-03T00:01:37.560Z,9.6
2018-11-03T00:02:38.230Z,9.6
2018-11-03T00:03:38.945Z,9.5
2018-11-03T00:04:39.613Z,9.4
2018-11-03T00:05:40.283Z,9.4
2018-11-03T00:06:40.949Z,9.4
2018-11-03T00:07:41.616Z,9.3
2018-11-03T00:08:42.301Z,9.3
2018-11-03T00:09:43.006Z,9.4
2018-11-03T00:10:43.673Z,9.2
2018-11-03T00:11:44.342Z,9.2
2018-11-03T00:12:45.018Z,9.2
2018-11-03T00:13:45.719Z,9.2
2018-11-03T00:14:46.387Z,9.2
2018-11-03T00:15:47.077Z,9.2
2018-11-03T00:16:47.772Z,9.2
2018-11-03T00:17:48.440Z,9.1
2018-11-03T00:18:49.109Z,9.2
2018-11-03T00:19:49.787Z,9.2
2018-11-03T00:20:50.445Z,9.2
2018-11-03T00:21:51.113Z,9.2
2018-11-03T00:22:51.783Z,9.2
2018-11-03T00:23:52.451Z,9.2
2018-11-03T00:24:53.120Z,9.2
2018-11-03T00:25:53.787Z,9.2
2018-11-03T00:26:54.455Z,9.2
2018-11-03T00:27:55.124Z,9.2
2018-11-03T00:28:55.798Z,9.3
2018-11-03T00:29:56.511Z,9.3
2018-11-03T00:30:57.174Z,9.3
2018-11-03T00:31:57.845Z,9.2
2018-11-03T00:32:58.555Z,9.2
2018-11-03T00:33:59.231Z,9.3
2018-11-03T00:34:59.892Z,9.3
2018-11-03T00:36:00.853Z,9.2
2018-11-03T00:37:01.512Z,9.2
2018-11-03T00:38:02.180Z,9.2
2018-11-03T00:39:02.851Z,9.2
2018-11-03T00:40:03.520Z,9.2
2018-11-03T00:41:04.192Z,9.2
2018-11-03T00:42:04.857Z,9.2
2018-11-03T00:43:05.528Z,9.2
2018-11-03T00:44:06.237Z,9.2
2018-11-03T00:45:06.906Z,9.2
2018-11-03T00:46:07.574Z,9.2
2018-11-03T00:47:08.242Z,9.2
2018-11-03T00:48:08.909Z,9.2
2018-11-03T00:49:09.579Z,9.2
2018-11-03T00:50:10.247Z,9.1
2018-11-03T00:51:10.916Z,9.1
2018-11-03T00:52:11.585Z,9.1
2018-11-03T00:53:12.252Z,9.1
2018-11-03T00:54:12.921Z,9.1
2018-11-03T00:55:13.589Z,9.1
2018-11-03T00:56:14.266Z,9.0
2018-11-03T00:57:14.926Z,9.0
2018-11-03T00:58:15.594Z,9.0
2018-11-03T00:59:16.264Z,9.1
2018-11-03T01:00:16.933Z,9.1
2018-11-03T01:01:17.601Z,9.1
2018-11-03T01:02:18.272Z,9.1
2018-11-03T01:03:18.936Z,9.1
2018-11-03T01:04:19.607Z,9.1
2018-11-03T01:05:20.274Z,9.2
2018-11-03T01:06:20.943Z,9.1
2018-11-03T01:07:21.610Z,9.1
2018-11-03T01:08:22.278Z,9.1
2018-11-03T01:09:22.949Z,9.1
2018-11-03T01:10:23.621Z,9.0
2018-11-03T01:11:24.296Z,9.1
2018-11-03T01:12:24.957Z,9.0
2018-11-03T01:13:25.629Z,9.0
2018-11-03T01:14:26.296Z,9.1
2018-11-03T01:15:26.960Z,9.1
2018-11-03T01:16:27.630Z,9.1
2018-11-03T01:17:28.297Z,9.1
2018-11-03T01:18:28.963Z,9.0
2018-11-03T01:19:29.635Z,9.1
2018-11-03T01:20:30.301Z,9.1
2018-11-03T01:21:30.970Z,9.0
2018-11-03T01:22:31.638Z,9.1
2018-11-03T01:23:32.361Z,9.1
2018-11-03T01:24:32.976Z,9.2
2018-11-03T01:25:33.643Z,9.1
2018-11-03T01:26:34.313Z,9.0
2018-11-03T01:27:34.980Z,9.1
2018-11-03T01:28:35.648Z,9.1
2018-11-03T01:29:36.319Z,9.1
2018-11-03T01:30:36.987Z,9.1
2018-11-03T01:31:37.655Z,9.1
2018-11-03T01:32:38.365Z,9.1
2018-11-03T01:33:38.991Z,9.1
2018-11-03T01:34:39.660Z,9.1
2018-11-03T01:35:40.410Z,9.0
2018-11-03T01:36:41.040Z,9.1
2018-11-03T01:37:41.709Z,9.1
2018-11-03T01:38:42.376Z,9.1
2018-11-03T01:39:43.048Z,9.2
2018-11-03T01:40:43.715Z,9.1
2018-11-03T01:41:44.388Z,9.2
2018-11-03T01:42:45.056Z,9.2
2018-11-03T01:43:45.756Z,9.2
2018-11-03T01:44:46.425Z,9.2
2018-11-03T01:45:47.095Z,9.2
2018-11-03T01:46:47.763Z,9.1
2018-11-03T01:47:48.476Z,9.1
2018-11-03T01:48:49.143Z,9.1
2018-11-03T01:49:49.851Z,9.2
2018-11-03T01:50:50.520Z,9.1
2018-11-03T01:51:51.187Z,9.1
2018-11-03T01:52:51.856Z,9.1
2018-11-03T01:53:52.525Z,9.1
2018-11-03T01:54:53.197Z,9.1
2018-11-03T01:55:53.863Z,9.1
2018-11-03T01:56:54.531Z,9.1
2018-11-03T01:57:55.200Z,9.1
2018-11-03T01:58:55.872Z,9.2
2018-11-03T01:59:56.537Z,9.0
2018-11-03T02:00:57.207Z,9.0
2018-11-03T02:01:57.918Z,9.0
2018-11-03T02:02:58.579Z,8.9
2018-11-03T02:03:59.248Z,9.0
2018-11-03T02:04:59.916Z,8.9
2018-11-03T02:06:00.586Z,8.9
2018-11-03T02:07:01.256Z,8.9
2018-11-03T02:08:01.967Z,8.9
2018-11-03T02:09:02.638Z,8.9
2018-11-03T02:10:03.303Z,8.8
2018-11-03T02:11:03.972Z,8.9
2018-11-03T02:12:04.640Z,8.9
2018-11-03T02:13:05.309Z,8.9
2018-11-03T02:14:05.978Z,8.8
2018-11-03T02:15:06.644Z,8.9
2018-11-03T02:16:07.315Z,8.9
2018-11-03T02:17:07.983Z,8.9
2018-11-03T02:18:08.654Z,8.9
2018-11-03T02:19:09.324Z,8.9
2018-11-03T02:20:09.988Z,8.9
2018-11-03T02:21:10.666Z,8.9
2018-11-03T02:22:11.367Z,8.9
2018-11-03T02:23:12.035Z,8.9
2018-11-03T02:24:12.703Z,8.9
2018-11-03T02:25:13.379Z,9.0
2018-11-03T02:26:14.040Z,8.9
2018-11-03T02:27:14.751Z,8.9
2018-11-03T02:28:15.420Z,8.9
2018-11-03T02:29:16.088Z,8.9
2018-11-03T02:30:16.763Z,8.9
2018-11-03T02:31:17.426Z,8.9
2018-11-03T02:32:18.095Z,8.9
2018-11-03T02:33:18.762Z,8.9
2018-11-03T02:34:19.435Z,8.9
2018-11-03T02:35:20.098Z,8.9
2018-11-03T02:36:20.792Z,8.9
2018-11-03T02:37:21.437Z,8.9
2018-11-03T02:38:22.104Z,8.9
2018-11-03T02:39:22.816Z,8.9
2018-11-03T02:40:23.509Z,8.9
2018-11-03T02:41:24.147Z,8.9
2018-11-03T02:42:24.866Z,8.9
2018-11-03T02:43:25.534Z,8.9
2018-11-03T02:44:26.203Z,8.9
2018-11-03T02:45:26.915Z,8.9
2018-11-03T02:46:27.583Z,8.8
2018-11-03T02:47:28.297Z,8.9
2018-11-03T02:48:29.010Z,8.9
2018-11-03T02:49:29.708Z,8.8
2018-11-03T02:50:30.355Z,8.9
2018-11-03T02:51:31.018Z,8.9
2018-11-03T02:52:31.749Z,8.8
2018-11-03T02:53:32.404Z,8.9
2018-11-03T02:54:33.099Z,8.9
2018-11-03T02:55:33.768Z,8.9
2018-11-03T02:56:34.437Z,8.9
2018-11-03T02:57:35.105Z,8.9
2018-11-03T02:58:35.773Z,8.9
2018-11-03T02:59:36.441Z,8.9
2018-11-03T03:00:37.120Z,8.9
2018-11-03T03:01:37.823Z,8.8
2018-11-03T03:02:38.455Z,8.9
2018-11-03T03:03:39.137Z,8.9
2018-11-03T03:04:39.822Z,8.9
2018-11-03T03:05:40.489Z,8.9
2018-11-03T03:06:41.157Z,8.9
2018-11-03T03:07:41.824Z,8.9
2018-11-03T03:08:42.493Z,8.9
2018-11-03T03:09:43.162Z,8.9
2018-11-03T03:10:43.828Z,8.9
2018-11-03T03:11:44.498Z,9.0
2018-11-03T03:12:45.165Z,9.0
2018-11-03T03:13:45.834Z,8.9
2018-11-03T03:14:46.544Z,8.9
2018-11-03T03:15:47.170Z,8.9
2018-11-03T03:16:47.838Z,9.0
2018-11-03T03:17:48.506Z,8.9
2018-11-03T03:18:49.179Z,8.9
2018-11-03T03:19:49.841Z,8.9
2018-11-03T03:20:50.509Z,8.9
2018-11-03T03:21:51.179Z,8.9
2018-11-03T03:22:51.854Z,9.0
2018-11-03T03:23:52.562Z,8.9
2018-11-03T03:24:53.230Z,8.9
2018-11-03T03:25:53.897Z,8.9
2018-11-03T03:26:54.567Z,8.9
2018-11-03T03:27:55.232Z,8.9
2018-11-03T03:28:55.960Z,8.9
2018-11-03T03:29:56.568Z,9.0
2018-11-03T03:30:57.237Z,8.9
2018-11-03T03:31:57.950Z,9.0
2018-11-03T03:32:58.649Z,9.0
2018-11-03T03:33:59.286Z,9.0
2018-11-03T03:34:59.953Z,9.1
2018-11-03T03:36:00.621Z,8.9
2018-11-03T03:37:01.291Z,8.9
2018-11-03T03:38:02.001Z,9.0
2018-11-03T03:39:02.664Z,9.0
2018-11-03T03:40:03.332Z,9.0
2018-11-03T03:41:04.004Z,9.1
2018-11-03T03:42:04.669Z,9.1
2018-11-03T03:43:05.377Z,9.1
2018-11-03T03:44:06.042Z,9.2
2018-11-03T03:45:06.753Z,9.1
2018-11-03T03:46:07.466Z,9.1
2018-11-03T03:47:08.178Z,9.1
2018-11-03T03:48:08.848Z,9.1
2018-11-03T03:49:09.515Z,9.1
2018-11-03T03:50:10.229Z,9.1
2018-11-03T03:51:10.897Z,9.1
2018-11-03T03:52:11.583Z,9.1
2018-11-03T03:53:12.274Z,9.1
2018-11-03T03:54:12.943Z,9.0
2018-11-03T03:55:13.612Z,9.1
2018-11-03T03:56:14.301Z,9.1
2018-11-03T03:57:14.948Z,9.1
2018-11-03T03:58:15.617Z,9.0
2018-11-03T03:59:16.285Z,9.1
2018-11-03T04:00:16.954Z,9.1
2018-11-03T04:01:17.622Z,9.1
2018-11-03T04:02:18.291Z,9.1
2018-11-03T04:03:18.963Z,9.1
2018-11-03T04:04:19.631Z,9.2
2018-11-03T04:05:20.302Z,9.2
2018-11-03T04:06:20.969Z,9.1
2018-11-03T04:07:21.637Z,9.1
2018-11-03T04:08:22.306Z,9.2
2018-11-03T04:09:22.974Z,9.2
2018-11-03T04:10:23.650Z,9.2
2018-11-03T04:11:24.313Z,9.2
2018-11-03T04:12:24.985Z,9.1
2018-11-03T04:13:25.693Z,9.2
2018-11-03T04:14:26.377Z,9.2
2018-11-03T04:15:27.031Z,9.2
2018-11-03T04:16:27.699Z,9.2
2018-11-03T04:17:28.368Z,9.2
2018-11-03T04:18:29.036Z,9.2
2018-11-03T04:19:29.704Z,9.2
2018-11-03T04:20:30.373Z,9.2
2018-11-03T04:21:31.041Z,9.2
2018-11-03T04:22:31.710Z,9.2
2018-11-03T04:23:32.386Z,9.2
2018-11-03T04:24:33.092Z,9.2
2018-11-03T04:25:33.759Z,9.2
2018-11-03T04:26:34.470Z,9.2
2018-11-03T04:27:35.140Z,9.2
2018-11-03T04:28:35.808Z,9.2
2018-11-03T04:29:36.527Z,9.2
2018-11-03T04:30:37.194Z,9.2
2018-11-03T04:31:37.901Z,9.2
2018-11-03T04:32:38.601Z,9.3
2018-11-03T04:33:39.283Z,9.2
2018-11-03T04:34:39.952Z,9.2
2018-11-03T04:35:40.630Z,9.2
2018-11-03T04:36:41.334Z,9.3
2018-11-03T04:37:42.013Z,9.2
2018-11-03T04:38:42.672Z,9.3
2018-11-03T04:39:43.341Z,9.2
2018-11-03T04:40:44.009Z,9.2
2018-11-03T04:41:44.680Z,9.2
2018-11-03T04:42:45.386Z,9.2
2018-11-03T04:43:46.054Z,9.2
2018-11-03T04:44:46.723Z,9.2
2018-11-03T04:45:47.392Z,9.2
2018-11-03T04:46:48.062Z,9.2
2018-11-03T04:47:48.731Z,9.2
2018-11-03T04:48:49.402Z,9.2
2018-11-03T04:49:50.068Z,9.2
2018-11-03T04:50:50.735Z,9.2
2018-11-03T04:51:51.405Z,9.2
2018-11-03T04:52:52.074Z,9.2
2018-11-03T04:53:52.776Z,9.1
2018-11-03T04:54:53.431Z,9.2
2018-11-03T04:55:54.079Z,9.2
2018-11-03T04:56:54.792Z,9.2
2018-11-03T04:57:55.460Z,9.2
2018-11-03T04:58:56.129Z,9.2
2018-11-03T04:59:56.797Z,9.2
2018-11-03T05:00:57.465Z,9.2
2018-11-03T05:01:58.135Z,9.2
2018-11-03T05:02:58.808Z,9.2
2018-11-03T05:03:59.516Z,9.2
2018-11-03T05:05:00.186Z,9.1
2018-11-03T05:06:00.853Z,9.1
2018-11-03T05:07:01.567Z,9.2
2018-11-03T05:08:02.235Z,9.1
2018-11-03T05:09:02.951Z,9.2
2018-11-03T05:10:03.672Z,9.2
2018-11-03T05:11:04.286Z,9.1
2018-11-03T05:12:04.954Z,9.2
2018-11-03T05:13:05.622Z,9.2
2018-11-03T05:14:06.292Z,9.2
2018-11-03T05:15:06.961Z,9.2
2018-11-03T05:16:07.635Z,9.2
2018-11-03T05:17:08.308Z,9.2
2018-11-03T05:18:08.968Z,9.1
2018-11-03T05:19:09.635Z,9.1
2018-11-03T05:20:10.304Z,9.2
2018-11-03T05:21:11.000Z,9.1
2018-11-03T05:22:11.643Z,9.1
2018-11-03T05:23:12.349Z,9.1
2018-11-03T05:24:13.014Z,9.1
2018-11-03T05:25:13.681Z,9.1
2018-11-03T05:26:14.351Z,9.1
2018-11-03T05:27:15.075Z,9.1
2018-11-03T05:28:15.763Z,9.1
2018-11-03T05:29:16.408Z,9.1
2018-11-03T05:30:17.078Z,9.0
2018-11-03T05:31:17.794Z,9.1
2018-11-03T05:32:18.414Z,9.1
2018-11-03T05:33:19.108Z,9.1
2018-11-03T05:34:19.751Z,9.1
2018-11-03T05:35:20.438Z,9.1
2018-11-03T05:36:21.089Z,9.1
2018-11-03T05:37:21.767Z,9.1
2018-11-03T05:38:22.427Z,9.0
2018-11-03T05:39:23.094Z,9.0
2018-11-03T05:40:23.765Z,9.0
2018-11-03T05:41:24.432Z,9.0
2018-11-03T05:42:25.137Z,9.0
2018-11-03T05:43:25.771Z,9.0
2018-11-03T05:44:26.438Z,9.0
2018-11-03T05:45:27.152Z,8.9
2018-11-03T05:46:27.929Z,9.0
2018-11-03T05:47:28.524Z,9.1
2018-11-03T05:48:29.193Z,8.9
2018-11-03T05:49:29.861Z,8.9
2018-11-03T05:50:30.529Z,9.0
2018-11-03T05:51:31.203Z,9.1
2018-11-03T05:52:31.868Z,9.0
2018-11-03T05:53:32.542Z,9.0
2018-11-03T05:54:33.250Z,9.0
2018-11-03T05:55:33.921Z,9.1
2018-11-03T05:56:34.643Z,9.1
2018-11-03T05:57:35.301Z,9.1
2018-11-03T05:58:35.971Z,9.1
2018-11-03T05:59:36.651Z,9.1
2018-11-03T06:00:37.312Z,9.0
2018-11-03T06:01:37.979Z,9.0
2018-11-03T06:02:38.648Z,9.1
2018-11-03T06:03:39.317Z,9.0
2018-11-03T06:04:39.989Z,9.1
2018-11-03T06:05:40.658Z,9.1
2018-11-03T06:06:41.327Z,9.1
2018-11-03T06:07:42.046Z,9.0
2018-11-03T06:08:42.741Z,9.1
2018-11-03T06:09:43.385Z,9.0
2018-11-03T06:10:44.055Z,9.1
2018-11-03T06:11:44.723Z,9.1
2018-11-03T06:12:45.439Z,9.1
2018-11-03T06:13:46.064Z,9.1
2018-11-03T06:14:46.734Z,9.1
2018-11-03T06:15:47.403Z,9.1
2018-11-03T06:16:48.075Z,9.1
2018-11-03T06:17:48.745Z,9.0
2018-11-03T06:18:49.416Z,9.0
2018-11-03T06:19:50.106Z,9.1
2018-11-03T06:20:50.759Z,9.0
2018-11-03T06:21:51.425Z,9.0
2018-11-03T06:22:52.133Z,9.1
2018-11-03T06:23:52.765Z,9.1
2018-11-03T06:24:53.436Z,9.1
2018-11-03T06:25:54.109Z,9.1
2018-11-03T06:26:54.823Z,9.1
2018-11-03T06:27:55.518Z,9.1
2018-11-03T06:28:56.162Z,9.1
2018-11-03T06:29:56.833Z,9.2
2018-11-03T06:30:57.504Z,9.2
2018-11-03T06:31:58.174Z,9.2
2018-11-03T06:32:58.844Z,9.2
2018-11-03T06:33:59.569Z,9.2
2018-11-03T06:35:00.214Z,9.2
2018-11-03T06:36:00.859Z,9.1
2018-11-03T06:37:01.537Z,9.1
2018-11-03T06:38:02.203Z,9.2
2018-11-03T06:39:03.011Z,9.2
2018-11-03T06:40:03.599Z,9.2
2018-11-03T06:41:04.269Z,9.2
2018-11-03T06:42:04.942Z,9.2
2018-11-03T06:43:05.612Z,9.2
2018-11-03T06:44:06.329Z,9.2
2018-11-03T06:45:07.001Z,9.3
2018-11-03T06:46:07.681Z,9.3
2018-11-03T06:47:08.379Z,9.3
2018-11-03T06:48:09.017Z,9.3
2018-11-03T06:49:09.689Z,9.3
2018-11-03T06:50:10.361Z,9.3
2018-11-03T06:51:11.035Z,9.3
2018-11-03T06:52:11.728Z,9.4
2018-11-03T06:53:12.388Z,9.4
2018-11-03T06:54:13.053Z,9.3
2018-11-03T06:55:13.724Z,9.3
2018-11-03T06:56:14.395Z,9.3
2018-11-03T06:57:15.104Z,9.4
2018-11-03T06:58:15.775Z,9.5
2018-11-03T06:59:16.446Z,9.5
2018-11-03T07:00:17.120Z,9.5
2018-11-03T07:01:17.791Z,9.4
2018-11-03T07:02:18.479Z,9.5
2018-11-03T07:03:19.136Z,9.5
2018-11-03T07:04:19.808Z,9.5
2018-11-03T07:05:20.558Z,9.5
2018-11-03T07:06:21.155Z,9.5
2018-11-03T07:07:21.825Z,9.6
2018-11-03T07:08:22.497Z,9.7
2018-11-03T07:09:23.170Z,9.6
2018-11-03T07:10:23.905Z,9.7
2018-11-03T07:11:24.534Z,9.6
2018-11-03T07:12:25.404Z,9.6
2018-11-03T07:13:25.948Z,9.6
2018-11-03T07:14:26.538Z,9.7
2018-11-03T07:15:27.252Z,9.7
2018-11-03T07:16:27.922Z,9.7
2018-11-03T07:17:28.595Z,9.7
2018-11-03T07:18:29.268Z,9.7
2018-11-03T07:19:29.944Z,9.7
2018-11-03T07:20:30.663Z,9.6
2018-11-03T07:21:31.395Z,9.7
2018-11-03T07:22:32.008Z,9.8
2018-11-03T07:23:32.682Z,9.8
2018-11-03T07:24:33.355Z,9.8
2018-11-03T07:25:34.074Z,9.8
2018-11-03T07:26:34.793Z,9.8
2018-11-03T07:27:35.470Z,9.8
2018-11-03T07:28:36.184Z,9.8
2018-11-03T07:29:36.917Z,9.9
2018-11-03T07:30:37.531Z,9.7
2018-11-03T07:31:38.214Z,9.9
2018-11-03T07:32:38.914Z,9.8
2018-11-03T07:33:39.598Z,9.8
2018-11-03T07:34:40.297Z,9.9
2018-11-03T07:35:40.934Z,9.9
2018-11-03T07:36:41.609Z,9.9
2018-11-03T07:37:42.287Z,9.9
2018-11-03T07:38:42.956Z,9.9
2018-11-03T07:39:43.635Z,10.0
2018-11-03T07:40:44.382Z,9.9
2018-11-03T07:41:45.023Z,10.1
2018-11-03T07:42:45.779Z,10.0
2018-11-03T07:43:46.370Z,10.0
2018-11-03T07:44:47.045Z,10.0
2018-11-03T07:45:47.720Z,10.0
2018-11-03T07:46:48.394Z,10.0
2018-11-03T07:47:49.118Z,10.0
2018-11-03T07:48:49.810Z,10.1
2018-11-03T07:49:50.448Z,10.1
2018-11-03T07:50:51.141Z,10.1
2018-11-03T07:51:51.860Z,10.1
2018-11-03T07:52:52.533Z,10.1
2018-11-03T07:53:53.209Z,10.0
2018-11-03T07:54:54.049Z,10.1
2018-11-03T07:55:54.559Z,10.1
2018-11-03T07:56:55.235Z,10.0
2018-11-03T07:57:55.913Z,10.1
2018-11-03T07:58:56.583Z,10.0
2018-11-03T07:59:57.258Z,10.1
2018-11-03T08:00:57.932Z,10.2
2018-11-03T08:01:58.613Z,10.2
2018-11-03T08:02:59.282Z,10.2
2018-11-03T08:03:59.960Z,10.3
2018-11-03T08:05:00.631Z,10.3
2018-11-03T08:06:01.307Z,10.2
2018-11-03T08:07:01.982Z,10.2
2018-11-03T08:08:02.656Z,10.3
2018-11-03T08:09:03.379Z,10.3
2018-11-03T08:10:04.007Z,10.3
2018-11-03T08:11:04.694Z,10.3
2018-11-03T08:12:05.400Z,10.3
2018-11-03T08:13:06.094Z,10.4
2018-11-03T08:14:06.798Z,10.3
2018-11-03T08:15:07.472Z,10.4
2018-11-03T08:16:08.177Z,10.4
2018-11-03T08:17:08.822Z,10.4
2018-11-03T08:18:09.541Z,10.5
2018-11-03T08:19:10.208Z,10.5
2018-11-03T08:20:10.882Z,10.5
2018-11-03T08:21:11.558Z,10.5
2018-11-03T08:22:12.232Z,10.6
2018-11-03T08:23:12.946Z,10.6
2018-11-03T08:24:13.622Z,10.6
2018-11-03T08:25:14.295Z,10.6
2018-11-03T08:26:14.968Z,10.6
2018-11-03T08:27:15.641Z,10.6
2018-11-03T08:28:16.317Z,10.6
2018-11-03T08:29:16.991Z,10.7
2018-11-03T08:30:17.665Z,10.8
2018-11-03T08:31:18.351Z,10.7
2018-11-03T08:32:19.054Z,10.8
2018-11-03T08:33:19.771Z,10.8
2018-11-03T08:34:20.492Z,10.9
2018-11-03T08:35:21.171Z,10.9
2018-11-03T08:36:21.842Z,10.9
2018-11-03T08:37:22.518Z,11.0
2018-11-03T08:38:23.193Z,11.0
2018-11-03T08:39:23.921Z,11.1
2018-11-03T08:40:24.544Z,11.1
2018-11-03T08:41:25.224Z,11.2
2018-11-03T08:42:25.894Z,11.2
2018-11-03T08:43:26.570Z,11.1
2018-11-03T08:44:27.246Z,11.1
2018-11-03T08:45:27.919Z,11.2
2018-11-03T08:46:28.595Z,11.2
2018-11-03T08:47:29.272Z,11.2
2018-11-03T08:48:30.003Z,11.2
2018-11-03T08:49:30.623Z,11.2
2018-11-03T08:50:31.319Z,11.3
2018-11-03T08:51:31.978Z,11.3
2018-11-03T08:52:32.668Z,11.3
2018-11-03T08:53:33.369Z,11.4
2018-11-03T08:54:34.080Z,11.4
2018-11-03T08:55:34.758Z,11.5
2018-11-03T08:56:35.469Z,11.4
2018-11-03T08:57:36.148Z,11.5
2018-11-03T08:58:36.821Z,11.5
2018-11-03T08:59:37.633Z,11.5
2018-11-03T09:00:38.176Z,11.6
2018-11-03T09:01:38.848Z,11.6
2018-11-03T09:02:39.523Z,11.6
2018-11-03T09:03:40.203Z,11.6
2018-11-03T09:04:40.920Z,11.6
2018-11-03T09:05:41.595Z,11.7
2018-11-03T09:06:42.288Z,11.6
2018-11-03T09:07:42.952Z,11.6
2018-11-03T09:08:43.623Z,11.6
2018-11-03T09:09:44.298Z,11.7
2018-11-03T09:10:45.024Z,11.6
2018-11-03T09:11:45.647Z,11.6
2018-11-03T09:12:46.329Z,11.7
2018-11-03T09:13:47.016Z,11.6
2018-11-03T09:14:47.835Z,11.6
2018-11-03T09:15:48.400Z,11.6
2018-11-03T09:16:49.115Z,11.6
2018-11-03T09:17:49.792Z,11.6
2018-11-03T09:18:50.513Z,11.7
2018-11-03T09:19:51.193Z,11.7
2018-11-03T09:20:51.871Z,11.7
2018-11-03T09:21:52.664Z,11.7
2018-11-03T09:22:53.224Z,11.8
2018-11-03T09:23:53.906Z,11.9
2018-11-03T09:24:54.581Z,11.8
2018-11-03T09:25:55.277Z,11.7
2018-11-03T09:26:55.931Z,11.7
2018-11-03T09:27:56.611Z,11.8
2018-11-03T09:28:57.309Z,11.8
2018-11-03T09:29:58.009Z,11.8
2018-11-03T09:30:58.685Z,11.8
2018-11-03T09:31:59.501Z,11.8
2018-11-03T09:33:00.033Z,11.9
2018-11-03T09:34:00.709Z,11.9
2018-11-03T09:35:01.402Z,12.0
2018-11-03T09:36:02.099Z,12.1
2018-11-03T09:37:02.776Z,12.1
2018-11-03T09:38:03.452Z,12.0
2018-11-03T09:39:04.243Z,12.1
2018-11-03T09:40:04.808Z,12.1
2018-11-03T09:41:05.485Z,12.2
2018-11-03T09:42:06.161Z,12.2
2018-11-03T09:43:06.963Z,12.3
2018-11-03T09:44:07.555Z,12.2
2018-11-03T09:45:08.373Z,12.4
2018-11-03T09:46:08.999Z,12.4
2018-11-03T09:47:09.699Z,12.5
2018-11-03T09:48:10.388Z,12.5
2018-11-03T09:49:11.101Z,12.6
2018-11-03T09:50:11.787Z,12.5
2018-11-03T09:51:12.599Z,12.6
2018-11-03T09:52:13.199Z,12.7
2018-11-03T09:53:13.938Z,12.6
2018-11-03T09:54:14.609Z,12.6
2018-11-03T09:55:15.286Z,12.5
2018-11-03T09:56:15.973Z,12.5
2018-11-03T09:57:16.687Z,12.3
2018-11-03T09:58:17.364Z,12.3
2018-11-03T09:59:18.040Z,12.2
2018-11-03T10:00:18.718Z,12.2
2018-11-03T10:01:19.396Z,12.3
2018-11-03T10:02:20.074Z,12.4
2018-11-03T10:03:20.750Z,12.3
2018-11-03T10:04:21.464Z,12.5
2018-11-03T10:05:22.108Z,12.6
2018-11-03T10:06:22.790Z,12.6
2018-11-03T10:07:23.499Z,12.6
2018-11-03T10:08:24.177Z,12.8
2018-11-03T10:09:24.904Z,12.8
2018-11-03T10:10:25.581Z,12.7
2018-11-03T10:11:26.263Z,12.8
2018-11-03T10:12:26.981Z,12.9
2018-11-03T10:13:27.662Z,12.9
2018-11-03T10:14:28.334Z,12.9
2018-11-03T10:15:29.022Z,13.1
2018-11-03T10:16:29.699Z,13.0
2018-11-03T10:17:30.376Z,13.1
2018-11-03T10:18:31.046Z,13.2
2018-11-03T10:19:31.724Z,13.2
2018-11-03T10:20:32.401Z,13.3
2018-11-03T10:21:33.080Z,13.3
2018-11-03T10:22:33.778Z,13.4
2018-11-03T10:23:34.439Z,13.4
2018-11-03T10:24:35.115Z,13.4
2018-11-03T10:25:35.802Z,13.5
2018-11-03T10:26:36.481Z,13.5
2018-11-03T10:27:37.196Z,13.5
2018-11-03T10:28:37.879Z,13.4
2018-11-03T10:29:38.549Z,13.5
2018-11-03T10:30:39.233Z,13.5
2018-11-03T10:31:39.951Z,13.5
2018-11-03T10:32:40.629Z,13.6
2018-11-03T10:33:41.435Z,13.6
2018-11-03T10:34:42.021Z,13.7
2018-11-03T10:35:42.700Z,13.8
2018-11-03T10:36:43.377Z,13.7
2018-11-03T10:37:44.057Z,13.7
2018-11-03T10:38:44.733Z,13.8
2018-11-03T10:39:45.414Z,13.7
2018-11-03T10:40:46.093Z,13.7
2018-11-03T10:41:46.822Z,13.7
2018-11-03T10:42:47.501Z,13.7
2018-11-03T10:43:48.178Z,13.7
2018-11-03T10:44:48.856Z,13.7
2018-11-03T10:45:49.535Z,13.6
2018-11-03T10:46:50.213Z,13.8
2018-11-03T10:47:50.890Z,13.7
2018-11-03T10:48:51.570Z,13.7
2018-11-03T10:49:52.248Z,13.5
2018-11-03T10:50:52.925Z,13.5
2018-11-03T10:51:53.608Z,13.4
2018-11-03T10:52:54.282Z,13.3
2018-11-03T10:53:54.977Z,13.2
2018-11-03T10:54:55.640Z,13.1
2018-11-03T10:55:56.350Z,13.2
2018-11-03T10:56:57.062Z,13.0
2018-11-03T10:57:57.708Z,13.0
2018-11-03T10:58:58.385Z,13.1
2018-11-03T10:59:59.095Z,13.0
2018-11-03T11:00:59.785Z,13.0
2018-11-03T11:02:00.462Z,13.0
2018-11-03T11:03:01.139Z,13.0
2018-11-03T11:04:01.816Z,12.9
2018-11-03T11:05:02.564Z,12.8
2018-11-03T11:06:03.171Z,12.8
2018-11-03T11:07:03.847Z,12.8
2018-11-03T11:08:04.525Z,12.8
2018-11-03T11:09:05.200Z,12.8
2018-11-03T11:10:05.884Z,12.8
2018-11-03T11:11:06.604Z,12.8
2018-11-03T11:12:07.320Z,12.8
2018-11-03T11:13:08.017Z,12.8
2018-11-03T11:14:08.800Z,12.8
2018-11-03T11:15:09.394Z,12.6
2018-11-03T11:16:10.129Z,12.6
2018-11-03T11:17:10.748Z,12.6
2018-11-03T11:18:11.426Z,12.6
2018-11-03T11:19:12.103Z,12.5
2018-11-03T11:20:12.800Z,12.5
2018-11-03T11:21:13.503Z,12.5
2018-11-03T11:22:14.181Z,12.6
2018-11-03T11:23:14.881Z,12.6
2018-11-03T11:24:15.698Z,12.6
2018-11-03T11:25:16.330Z,12.7
2018-11-03T11:26:16.961Z,12.7
2018-11-03T11:27:17.651Z,12.8
2018-11-03T11:28:18.329Z,12.9
2018-11-03T11:29:19.056Z,13.0
2018-11-03T11:30:19.734Z,13.0
2018-11-03T11:31:20.463Z,13.0
2018-11-03T11:32:21.137Z,13.0
2018-11-03T11:33:21.804Z,13.2
2018-11-03T11:34:22.481Z,13.2
2018-11-03T11:35:23.161Z,13.2
2018-11-03T11:36:23.839Z,13.3
2018-11-03T11:37:24.535Z,13.3
2018-11-03T11:38:25.221Z,13.3
2018-11-03T11:39:25.872Z,13.5
2018-11-03T11:40:26.550Z,13.5
2018-11-03T11:41:27.256Z,13.5
2018-11-03T11:42:27.966Z,13.5
2018-11-03T11:43:28.620Z,13.6
2018-11-03T11:44:29.307Z,13.6
2018-11-03T11:45:29.987Z,13.6
2018-11-03T11:46:30.706Z,13.6
2018-11-03T11:47:31.383Z,13.6
2018-11-03T11:48:32.061Z,13.7
2018-11-03T11:49:32.740Z,13.7
2018-11-03T11:50:33.420Z,13.8
2018-11-03T11:51:34.144Z,13.9
2018-11-03T11:52:34.861Z,13.9
2018-11-03T11:53:35.542Z,14.0
2018-11-03T11:54:36.217Z,14.0
2018-11-03T11:55:36.894Z,13.8
2018-11-03T11:56:37.582Z,13.9
2018-11-03T11:57:38.254Z,13.8
2018-11-03T11:58:39.196Z,14.0
2018-11-03T11:59:39.895Z,14.0
2018-11-03T12:00:40.805Z,14.0
2018-11-03T12:01:41.253Z,14.1
2018-11-03T12:02:41.931Z,14.1
2018-11-03T12:03:42.609Z,14.2
2018-11-03T12:04:43.330Z,14.1
2018-11-03T12:05:44.013Z,14.1
2018-11-03T12:06:44.724Z,14.2
2018-11-03T12:07:45.403Z,14.3
2018-11-03T12:08:46.082Z,14.3
2018-11-03T12:09:46.786Z,14.2
2018-11-03T12:10:47.439Z,14.3
2018-11-03T12:11:48.144Z,14.4
2018-11-03T12:12:48.796Z,14.4
2018-11-03T12:13:49.474Z,14.3
2018-11-03T12:14:50.168Z,14.4
2018-11-03T12:15:50.898Z,14.4
2018-11-03T12:16:51.599Z,14.4
2018-11-03T12:17:52.277Z,14.4
2018-11-03T12:18:52.957Z,14.4
2018-11-03T12:19:53.635Z,14.4
2018-11-03T12:20:54.314Z,14.3
2018-11-03T12:21:54.995Z,14.4
2018-11-03T12:22:55.722Z,14.3
2018-11-03T12:23:56.398Z,14.4
2018-11-03T12:24:57.078Z,14.3
2018-11-03T12:25:57.755Z,14.3
2018-11-03T12:26:58.435Z,14.3
2018-11-03T12:27:59.114Z,14.3
2018-11-03T12:28:59.792Z,14.3
2018-11-03T12:30:00.472Z,14.2
2018-11-03T12:31:01.196Z,14.3
2018-11-03T12:32:01.876Z,14.2
2018-11-03T12:33:02.558Z,14.3
2018-11-03T12:34:03.231Z,14.1
2018-11-03T12:35:03.911Z,14.2
2018-11-03T12:36:04.589Z,14.1
2018-11-03T12:37:05.266Z,14.0
2018-11-03T12:38:05.952Z,13.9
2018-11-03T12:39:06.669Z,13.9
2018-11-03T12:40:07.349Z,13.9
2018-11-03T12:41:08.082Z,13.7
2018-11-03T12:42:08.730Z,13.7
2018-11-03T12:43:09.467Z,13.8
2018-11-03T12:44:10.149Z,13.7
2018-11-03T12:45:10.827Z,13.7
2018-11-03T12:46:11.506Z,13.7
2018-11-03T12:47:12.250Z,13.7
2018-11-03T12:48:12.985Z,13.7
2018-11-03T12:49:13.602Z,13.7
2018-11-03T12:50:14.297Z,13.7
2018-11-03T12:51:14.980Z,13.7
2018-11-03T12:52:15.687Z,13.7
2018-11-03T12:53:16.379Z,13.8
2018-11-03T12:54:17.057Z,13.9
2018-11-03T12:55:17.744Z,13.9
2018-11-03T12:56:18.415Z,13.8
2018-11-03T12:57:19.092Z,13.9
2018-11-03T12:58:19.771Z,13.9
2018-11-03T12:59:20.504Z,14.0
2018-11-03T13:00:21.129Z,14.1
2018-11-03T13:01:21.806Z,14.0
2018-11-03T13:02:22.488Z,14.1
2018-11-03T13:03:23.255Z,14.1
2018-11-03T13:04:23.890Z,14.2
2018-11-03T13:05:24.567Z,14.1
2018-11-03T13:06:25.247Z,14.1
2018-11-03T13:07:25.925Z,14.1
2018-11-03T13:08:26.603Z,14.0
2018-11-03T13:09:27.440Z,14.0
2018-11-03T13:10:27.998Z,13.9
2018-11-03T13:11:28.721Z,14.0
2018-11-03T13:12:29.466Z,14.0
2018-11-03T13:13:30.117Z,13.9
2018-11-03T13:14:30.794Z,13.9
2018-11-03T13:15:31.471Z,13.9
2018-11-03T13:16:32.190Z,13.8
2018-11-03T13:17:32.869Z,13.8
2018-11-03T13:18:33.579Z,13.8
2018-11-03T13:19:34.269Z,13.7
2018-11-03T13:20:34.949Z,13.7
2018-11-03T13:21:35.665Z,13.6
2018-11-03T13:22:36.398Z,13.6
2018-11-03T13:23:37.021Z,13.6
2018-11-03T13:24:37.720Z,13.6
2018-11-03T13:25:38.419Z,13.5
2018-11-03T13:26:39.095Z,13.5
2018-11-03T13:27:39.772Z,13.5
2018-11-03T13:28:40.448Z,13.5
2018-11-03T13:29:41.126Z,13.4
2018-11-03T13:30:41.804Z,13.4
2018-11-03T13:31:42.482Z,13.3
2018-11-03T13:32:43.155Z,13.4
2018-11-03T13:33:43.838Z,13.3
2018-11-03T13:34:44.616Z,13.3
2018-11-03T13:35:45.240Z,13.3
2018-11-03T13:36:45.916Z,13.2
2018-11-03T13:37:46.636Z,13.2
2018-11-03T13:38:47.313Z,13.2
2018-11-03T13:39:47.991Z,13.2
2018-11-03T13:40:48.701Z,13.2
2018-11-03T13:41:49.345Z,13.3
2018-11-03T13:42:50.034Z,13.2