createdAt,value
2023-01-20T00:00:10.788Z,0.00
2023-01-20T00:01:10.763Z,0.00
2023-01-20T00:02:10.733Z,0.00
2023-01-20T00:03:10.721Z,0.00
2023-01-20T00:04:10.714Z,0.00
2023-01-20T00:05:10.775Z,0.00
2023-01-20T00:06:11.014Z,0.00
2023-01-20T00:07:10.679Z,0.00
2023-01-20T00:08:10.680Z,0.00
2023-01-20T00:09:10.655Z,0.00
2023-01-20T00:10:10.634Z,0.00
2023-01-20T00:11:10.660Z,0.00
2023-01-20T00:12:10.608Z,0.00
2023-01-20T00:13:10.602Z,0.00
2023-01-20T00:14:10.587Z,0.00
2023-01-20T00:15:10.584Z,0.00
2023-01-20T00:16:10.663Z,0.00
2023-01-20T00:17:10.576Z,0.00
2023-01-20T00:18:10.885Z,0.00
2023-01-20T00:19:10.567Z,0.00
2023-01-20T00:20:10.524Z,0.00
2023-01-20T00:21:10.547Z,0.00
2023-01-20T00:22:10.527Z,0.00
2023-01-20T00:23:10.516Z,0.00
2023-01-20T00:24:10.504Z,0.00
2023-01-20T00:25:10.599Z,0.00
2023-01-20T00:26:10.515Z,0.00
2023-01-20T00:27:10.472Z,0.00
2023-01-20T00:28:10.451Z,0.00
2023-01-20T00:29:10.452Z,0.00
2023-01-20T00:30:10.433Z,0.00
2023-01-20T00:31:10.413Z,0.00
2023-01-20T00:32:10.445Z,0.00
2023-01-20T00:33:10.391Z,0.00
2023-01-20T00:34:10.374Z,0.00
2023-01-20T00:35:10.475Z,0.00
2023-01-20T00:36:10.366Z,0.00
2023-01-20T00:37:10.383Z,0.00
2023-01-20T00:38:10.349Z,0.00
2023-01-20T00:39:10.320Z,0.00
2023-01-20T00:40:10.313Z,0.00
2023-01-20T00:41:10.333Z,0.00
2023-01-20T00:42:10.293Z,0.00
2023-01-20T00:43:10.280Z,0.00
2023-01-20T00:44:10.277Z,0.00
2023-01-20T00:45:10.254Z,0.00
2023-01-20T00:46:10.282Z,0.00
2023-01-20T00:47:10.244Z,0.00
2023-01-20T00:48:10.231Z,0.00
2023-01-20T00:49:10.207Z,0.00
2023-01-20T00:50:10.209Z,0.00
2023-01-20T00:51:10.199Z,0.00
2023-01-20T00:52:10.871Z,0.00
2023-01-20T00:53:10.236Z,0.00
2023-01-20T00:54:10.150Z,0.00
2023-01-20T00:55:10.140Z,0.00
2023-01-20T00:56:10.143Z,0.00
2023-01-20T00:57:10.120Z,0.00
2023-01-20T00:58:10.134Z,0.00
2023-01-20T00:59:10.095Z,0.00
2023-01-20T01:00:10.097Z,0.00
2023-01-20T01:01:10.801Z,0.00
2023-01-20T01:02:10.156Z,0.00
2023-01-20T01:03:10.043Z,0.00
2023-01-20T01:04:10.061Z,0.00
2023-01-20T01:05:10.160Z,0.00
2023-01-20T01:06:10.023Z,0.00
2023-01-20T01:07:10.004Z,0.00
2023-01-20T01:08:10.016Z,0.00
2023-01-20T01:09:09.989Z,0.00
2023-01-20T01:10:09.967Z,0.00
2023-01-20T01:11:09.964Z,0.00
2023-01-20T01:12:09.943Z,0.00
2023-01-20T01:13:09.958Z,0.00
2023-01-20T01:14:09.962Z,0.00
2023-01-20T01:15:09.925Z,0.00
2023-01-20T01:16:09.913Z,0.00
2023-01-20T01:17:09.893Z,0.00
2023-01-20T01:18:09.883Z,0.00
2023-01-20T01:19:09.870Z,0.00
2023-01-20T01:20:09.888Z,0.00
2023-01-20T01:21:09.842Z,0.00
2023-01-20T01:22:09.829Z,0.00
2023-01-20T01:23:10.835Z,0.00
2023-01-20T01:24:09.808Z,0.00
2023-01-20T01:25:09.858Z,0.00
2023-01-20T01:26:09.787Z,0.00
2023-01-20T01:27:09.817Z,0.00
2023-01-20T01:28:09.781Z,0.00
2023-01-20T01:29:10.765Z,0.00
2023-01-20T01:30:09.786Z,0.00
2023-01-20T01:31:09.790Z,0.00
2023-01-20T01:32:09.747Z,0.00
2023-01-20T01:33:09.735Z,0.00
2023-01-20T01:34:09.713Z,0.00
2023-01-20T01:35:09.693Z,0.00
2023-01-20T01:36:09.704Z,0.00
2023-01-20T01:37:09.675Z,0.00
2023-01-20T01:38:09.645Z,0.00
2023-01-20T01:39:09.650Z,0.00
2023-01-20T01:40:09.647Z,0.00
2023-01-20T01:41:09.672Z,0.00
2023-01-20T01:42:09.607Z,0.00
2023-01-20T01:43:09.603Z,0.00
2023-01-20T01:44:09.614Z,0.00
2023-01-20T01:45:09.586Z,0.00
2023-01-20T01:46:09.611Z,0.00
2023-01-20T01:47:09.553Z,0.00
2023-01-20T01:48:09.553Z,0.00
2023-01-20T01:49:09.545Z,0.00
2023-01-20T01:50:09.519Z,0.00
2023-01-20T01:51:09.519Z,0.00
2023-01-20T01:52:09.534Z,0.00
2023-01-20T01:53:09.485Z,0.00
2023-01-20T01:54:09.474Z,0.00
2023-01-20T01:55:09.475Z,0.00
2023-01-20T01:56:09.459Z,0.00
2023-01-20T01:57:09.476Z,0.00
2023-01-20T01:58:09.461Z,0.00
2023-01-20T01:59:09.430Z,0.00
2023-01-20T02:00:09.413Z,0.00
2023-01-20T02:01:09.490Z,0.00
2023-01-20T02:02:09.488Z,0.00
2023-01-20T02:03:09.377Z,0.00
2023-01-20T02:04:09.376Z,0.00
2023-01-20T02:05:09.352Z,0.00
2023-01-20T02:06:09.353Z,0.00
2023-01-20T02:07:09.348Z,0.00
2023-01-20T02:08:09.344Z,0.00
2023-01-20T02:09:09.308Z,0.00
2023-01-20T02:10:09.298Z,0.00
2023-01-20T02:11:09.284Z,0.00
2023-01-20T02:12:09.276Z,0.00
2023-01-20T02:13:09.315Z,0.00
2023-01-20T02:14:09.251Z,0.00
2023-01-20T02:15:09.220Z,0.00
2023-01-20T02:16:09.231Z,0.00
2023-01-20T02:17:09.224Z,0.00
2023-01-20T02:18:09.242Z,0.00
2023-01-20T02:19:09.199Z,0.00
2023-01-20T02:20:09.178Z,0.00
2023-01-20T02:21:09.167Z,0.00
2023-01-20T02:22:09.164Z,0.00
2023-01-20T02:23:09.149Z,0.00
2023-01-20T02:24:09.151Z,0.00
2023-01-20T02:25:09.123Z,0.00
2023-01-20T02:26:09.113Z,0.00
2023-01-20T02:27:09.094Z,0.00
2023-01-20T02:28:09.096Z,0.00
2023-01-20T02:29:09.103Z,0.00
2023-01-20T02:30:09.062Z,0.00
2023-01-20T02:31:09.062Z,0.00
2023-01-20T02:32:09.038Z,0.00
2023-01-20T02:33:09.032Z,0.00
2023-01-20T02:34:09.078Z,0.00
2023-01-20T02:35:09.018Z,0.00
2023-01-20T02:36:08.993Z,0.00
2023-01-20T02:37:09.016Z,0.00
2023-01-20T02:38:08.971Z,0.00
2023-01-20T02:39:08.966Z,0.00
2023-01-20T02:40:08.979Z,0.00
2023-01-20T02:41:08.957Z,0.00
2023-01-20T02:42:08.954Z,0.00
2023-01-20T02:43:08.934Z,0.00
2023-01-20T02:44:08.907Z,0.00
2023-01-20T02:45:08.911Z,0.00
2023-01-20T02:46:08.884Z,0.00
2023-01-20T02:47:08.865Z,0.00
2023-01-20T02:48:08.868Z,0.00
2023-01-20T02:49:08.841Z,0.00
2023-01-20T02:50:08.859Z,0.00
2023-01-20T02:51:08.968Z,0.00
2023-01-20T02:52:08.830Z,0.00
2023-01-20T02:53:08.818Z,0.00
2023-01-20T02:54:08.797Z,0.00
2023-01-20T02:55:08.840Z,0.00
2023-01-20T02:56:08.784Z,0.00
2023-01-20T02:57:08.753Z,0.00
2023-01-20T02:58:08.754Z,0.00
2023-01-20T02:59:08.741Z,0.00
2023-01-20T03:00:08.842Z,0.00
2023-01-20T03:01:08.836Z,0.00
2023-01-20T03:02:08.734Z,0.00
2023-01-20T03:03:08.694Z,0.00
2023-01-20T03:04:08.783Z,0.00
2023-01-20T03:05:08.683Z,0.00
2023-01-20T03:06:08.692Z,0.00
2023-01-20T03:07:08.665Z,0.00
2023-01-20T03:08:08.633Z,0.00
2023-01-20T03:09:08.665Z,0.00
2023-01-20T03:10:08.629Z,0.00
2023-01-20T03:11:08.632Z,0.00
2023-01-20T03:12:08.581Z,0.00
2023-01-20T03:13:08.592Z,0.00
2023-01-20T03:14:08.584Z,0.00
2023-01-20T03:15:08.554Z,0.00
2023-01-20T03:16:08.588Z,0.00
2023-01-20T03:17:08.542Z,0.00
2023-01-20T03:18:08.528Z,0.00
2023-01-20T03:19:08.527Z,0.00
2023-01-20T03:20:08.493Z,0.00
2023-01-20T03:21:08.504Z,0.00
2023-01-20T03:22:08.504Z,0.00
2023-01-20T03:23:08.470Z,0.00
2023-01-20T03:24:08.453Z,0.00
2023-01-20T03:25:08.475Z,0.00
2023-01-20T03:26:08.432Z,0.00
2023-01-20T03:27:08.469Z,0.00
2023-01-20T03:28:08.436Z,0.00
2023-01-20T03:29:08.402Z,0.00
2023-01-20T03:30:08.401Z,0.00
2023-01-20T03:31:08.499Z,0.00
2023-01-20T03:32:09.414Z,0.00
2023-01-20T03:33:08.361Z,0.00
2023-01-20T03:34:08.372Z,0.00
2023-01-20T03:35:08.338Z,0.00
2023-01-20T03:36:08.311Z,0.00
2023-01-20T03:37:08.346Z,0.00
2023-01-20T03:38:08.326Z,0.00
2023-01-20T03:39:08.300Z,0.00
2023-01-20T03:40:08.304Z,0.00
2023-01-20T03:41:08.271Z,0.00
2023-01-20T03:42:08.276Z,0.00
2023-01-20T03:43:09.277Z,0.00
2023-01-20T03:44:08.233Z,0.00
2023-01-20T03:45:08.244Z,0.00
2023-01-20T03:46:08.703Z,0.00
2023-01-20T03:47:08.220Z,0.00
2023-01-20T03:48:08.201Z,0.00
2023-01-20T03:49:08.181Z,0.00
2023-01-20T03:50:08.173Z,0.00
2023-01-20T03:51:08.147Z,0.00
2023-01-20T03:52:08.189Z,0.00
2023-01-20T03:53:08.153Z,0.00
2023-01-20T03:54:08.124Z,0.00
2023-01-20T03:55:08.629Z,0.00
2023-01-20T03:56:08.111Z,0.00
2023-01-20T03:57:08.089Z,0.00
2023-01-20T03:58:08.155Z,0.00
2023-01-20T03:59:08.133Z,0.00
2023-01-20T04:00:08.055Z,0.00
2023-01-20T04:01:10.326Z,0.00
2023-01-20T04:02:08.172Z,0.00
2023-01-20T04:03:08.115Z,0.00
2023-01-20T04:04:08.006Z,0.00
2023-01-20T04:05:08.017Z,0.00
2023-01-20T04:06:07.983Z,0.00
2023-01-20T04:07:07.979Z,0.00
2023-01-20T04:08:07.965Z,0.00
2023-01-20T04:09:07.982Z,0.00
2023-01-20T04:10:08.265Z,0.00
2023-01-20T04:11:07.946Z,0.00
2023-01-20T04:12:07.955Z,0.00
2023-01-20T04:13:07.925Z,0.00
2023-01-20T04:14:07.946Z,0.00
2023-01-20T04:15:07.900Z,0.00
2023-01-20T04:16:08.016Z,0.00
2023-01-20T04:17:07.878Z,0.00
2023-01-20T04:18:07.853Z,0.00
2023-01-20T04:19:07.870Z,0.00
2023-01-20T04:20:07.844Z,0.00
2023-01-20T04:21:07.897Z,0.00
2023-01-20T04:22:07.828Z,0.00
2023-01-20T04:23:07.797Z,0.00
2023-01-20T04:24:07.829Z,0.00
2023-01-20T04:25:07.774Z,0.00
2023-01-20T04:26:07.767Z,0.00
2023-01-20T04:27:07.744Z,0.00
2023-01-20T04:28:07.745Z,0.00
2023-01-20T04:29:07.738Z,0.00
2023-01-20T04:30:07.748Z,0.00
2023-01-20T04:31:13.191Z,0.00
2023-01-20T04:32:07.787Z,0.00
2023-01-20T04:33:07.679Z,0.00
2023-01-20T04:34:07.673Z,0.00
2023-01-20T04:35:07.724Z,0.00
2023-01-20T04:36:07.651Z,0.00
2023-01-20T04:37:07.644Z,0.00
2023-01-20T04:38:07.637Z,0.00
2023-01-20T04:39:07.635Z,0.00
2023-01-20T04:40:07.609Z,0.00
2023-01-20T04:41:08.362Z,0.00
2023-01-20T04:42:07.576Z,0.00
2023-01-20T04:43:07.584Z,0.00
2023-01-20T04:44:07.564Z,0.00
2023-01-20T04:45:07.561Z,0.00
2023-01-20T04:46:07.612Z,0.00
2023-01-20T04:47:07.539Z,0.00
2023-01-20T04:48:07.525Z,0.00
2023-01-20T04:49:07.516Z,0.00
2023-01-20T04:50:08.176Z,0.00
2023-01-20T04:51:07.552Z,0.00
2023-01-20T04:52:07.476Z,0.00
2023-01-20T04:53:07.460Z,0.00
2023-01-20T04:54:07.459Z,0.00
2023-01-20T04:55:07.434Z,0.00
2023-01-20T04:56:07.430Z,0.00
2023-01-20T04:57:07.453Z,0.00
2023-01-20T04:58:07.415Z,0.00
2023-01-20T04:59:07.389Z,0.00
2023-01-20T05:00:07.393Z,0.00
2023-01-20T05:01:07.401Z,0.00
2023-01-20T05:02:07.477Z,0.00
2023-01-20T05:03:07.393Z,0.00
2023-01-20T05:04:07.346Z,0.00
2023-01-20T05:05:07.327Z,0.00
2023-01-20T05:06:07.322Z,0.00
2023-01-20T05:07:07.362Z,0.00
2023-01-20T05:08:07.305Z,0.00
2023-01-20T05:09:07.283Z,0.00
2023-01-20T05:10:07.288Z,0.00
2023-01-20T05:11:07.277Z,0.00
2023-01-20T05:12:07.270Z,0.00
2023-01-20T05:13:08.298Z,0.00
2023-01-20T05:14:07.229Z,0.00
2023-01-20T05:15:07.220Z,0.00
2023-01-20T05:16:07.252Z,0.00
2023-01-20T05:17:07.197Z,0.00
2023-01-20T05:18:07.197Z,0.00
2023-01-20T05:19:07.194Z,0.00
2023-01-20T05:20:07.168Z,0.00
2023-01-20T05:21:07.149Z,0.00
2023-01-20T05:22:07.144Z,0.00
2023-01-20T05:23:07.153Z,0.00
2023-01-20T05:24:07.133Z,0.00
2023-01-20T05:25:07.109Z,0.00
2023-01-20T05:26:07.079Z,0.00
2023-01-20T05:27:07.087Z,0.00
2023-01-20T05:28:07.085Z,0.00
2023-01-20T05:29:07.062Z,0.00
2023-01-20T05:30:07.067Z,0.00
2023-01-20T05:31:07.157Z,0.00
2023-01-20T05:32:07.018Z,0.00
2023-01-20T05:33:07.015Z,0.00
2023-01-20T05:34:07.065Z,0.00
2023-01-20T05:35:06.990Z,0.00
2023-01-20T05:36:06.972Z,0.00
2023-01-20T05:37:06.969Z,0.00
2023-01-20T05:38:06.953Z,0.00
2023-01-20T05:39:06.986Z,0.00
2023-01-20T05:40:06.934Z,0.00
2023-01-20T05:41:06.927Z,0.00
2023-01-20T05:42:06.905Z,0.00
2023-01-20T05:43:06.914Z,0.00
2023-01-20T05:44:06.896Z,0.00
2023-01-20T05:45:06.932Z,0.00
2023-01-20T05:46:06.913Z,0.00
2023-01-20T05:47:06.861Z,0.00
2023-01-20T05:48:06.849Z,0.00
2023-01-20T05:49:06.844Z,0.00
2023-01-20T05:50:06.860Z,0.00
2023-01-20T05:51:06.820Z,0.00
2023-01-20T05:52:06.816Z,0.00
2023-01-20T05:53:06.788Z,0.00
2023-01-20T05:54:06.786Z,0.00
2023-01-20T05:55:06.792Z,0.00
2023-01-20T05:56:06.780Z,0.00
2023-01-20T05:57:06.744Z,0.00
2023-01-20T05:58:06.744Z,0.00
2023-01-20T05:59:06.719Z,0.00
2023-01-20T06:00:08.672Z,0.00
2023-01-20T06:01:07.810Z,0.00
2023-01-20T06:02:06.692Z,0.00
2023-01-20T06:03:06.724Z,0.00
2023-01-20T06:04:06.731Z,0.00
2023-01-20T06:05:06.653Z,0.00
2023-01-20T06:06:06.677Z,0.00
2023-01-20T06:07:06.655Z,0.00
2023-01-20T06:08:06.624Z,0.00
2023-01-20T06:09:06.699Z,0.00
2023-01-20T06:10:06.605Z,0.00
2023-01-20T06:11:06.598Z,0.00
2023-01-20T06:12:06.612Z,0.00
2023-01-20T06:13:06.566Z,0.00
2023-01-20T06:14:06.550Z,0.00
2023-01-20T06:15:07.555Z,0.00
2023-01-20T06:16:07.487Z,0.00
2023-01-20T06:17:07.553Z,0.00
2023-01-20T06:18:06.516Z,0.00
2023-01-20T06:19:06.494Z,0.00
2023-01-20T06:20:06.500Z,0.00
2023-01-20T06:21:06.497Z,0.00
2023-01-20T06:22:06.492Z,0.00
2023-01-20T06:23:06.480Z,0.00
2023-01-20T06:24:06.453Z,0.00
2023-01-20T06:25:06.436Z,0.00
2023-01-20T06:26:06.469Z,0.00
2023-01-20T06:27:06.431Z,0.00
2023-01-20T06:28:06.401Z,0.00
2023-01-20T06:29:06.401Z,0.00
2023-01-20T06:30:06.387Z,0.00
2023-01-20T06:31:06.486Z,0.00
2023-01-20T06:32:06.377Z,0.00
2023-01-20T06:33:07.343Z,0.00
2023-01-20T06:34:06.338Z,0.00
2023-01-20T06:35:07.542Z,0.00
2023-01-20T06:36:06.339Z,0.00
2023-01-20T06:37:06.328Z,0.00
2023-01-20T06:38:06.305Z,0.00
2023-01-20T06:39:06.290Z,0.00
2023-01-20T06:40:06.470Z,0.00
2023-01-20T06:41:06.287Z,0.00
2023-01-20T06:42:06.264Z,0.00
2023-01-20T06:43:06.237Z,0.00
2023-01-20T06:44:06.234Z,0.00
2023-01-20T06:45:06.215Z,0.00
2023-01-20T06:46:06.219Z,0.00
2023-01-20T06:47:06.229Z,0.00
2023-01-20T06:48:06.181Z,0.00
2023-01-20T06:49:06.289Z,0.00
2023-01-20T06:50:06.162Z,0.00
2023-01-20T06:51:06.168Z,0.00
2023-01-20T06:52:06.157Z,0.00
2023-01-20T06:53:06.131Z,0.00
2023-01-20T06:54:06.132Z,0.00
2023-01-20T06:55:06.101Z,0.00
2023-01-20T06:56:06.109Z,0.00
2023-01-20T06:57:06.129Z,0.00
2023-01-20T06:58:06.083Z,0.00
2023-01-20T06:59:06.067Z,0.00
2023-01-20T07:00:06.038Z,0.00
2023-01-20T07:01:06.235Z,0.00
2023-01-20T07:02:06.139Z,0.00
2023-01-20T07:03:06.027Z,0.00
2023-01-20T07:04:06.008Z,0.00
2023-01-20T07:05:06.017Z,0.00
2023-01-20T07:06:05.979Z,0.00
2023-01-20T07:07:05.965Z,0.00
2023-01-20T07:08:06.005Z,0.00
2023-01-20T07:09:05.942Z,0.00
2023-01-20T07:10:05.945Z,0.00
2023-01-20T07:11:05.931Z,0.00
2023-01-20T07:12:05.903Z,0.00
2023-01-20T07:13:05.933Z,5.62
2023-01-20T07:14:05.898Z,5.62
2023-01-20T07:15:05.875Z,5.62
2023-01-20T07:16:05.936Z,5.62
2023-01-20T07:17:05.858Z,5.62
2023-01-20T07:18:05.838Z,5.62
2023-01-20T07:19:05.850Z,5.62
2023-01-20T07:20:05.811Z,5.62
2023-01-20T07:21:05.801Z,5.62
2023-01-20T07:22:05.801Z,11.25
2023-01-20T07:23:05.786Z,11.25
2023-01-20T07:24:05.783Z,11.25
2023-01-20T07:25:05.760Z,11.25
2023-01-20T07:26:05.758Z,11.25
2023-01-20T07:27:05.747Z,11.25
2023-01-20T07:28:05.749Z,11.25
2023-01-20T07:29:05.787Z,16.88
2023-01-20T07:30:05.713Z,16.88
2023-01-20T07:31:05.708Z,16.88
2023-01-20T07:32:05.689Z,16.88
2023-01-20T07:33:05.663Z,16.88
2023-01-20T07:34:05.656Z,16.88
2023-01-20T07:35:06.177Z,22.50
2023-01-20T07:36:05.647Z,22.50
2023-01-20T07:37:05.628Z,22.50
2023-01-20T07:38:05.634Z,22.50
2023-01-20T07:39:05.616Z,28.12
2023-01-20T07:40:05.622Z,28.12
2023-01-20T07:41:05.593Z,28.12
2023-01-20T07:42:05.580Z,33.75
2023-01-20T07:43:05.569Z,33.75
2023-01-20T07:44:06.095Z,33.75
2023-01-20T07:45:05.548Z,33.75
2023-01-20T07:46:05.609Z,39.38
2023-01-20T07:47:05.544Z,39.38
2023-01-20T07:48:05.508Z,39.38
2023-01-20T07:49:05.512Z,39.38
2023-01-20T07:50:05.503Z,39.38
2023-01-20T07:51:05.786Z,45.00
2023-01-20T07:52:05.483Z,45.00
2023-01-20T07:53:05.473Z,45.00
2023-01-20T07:54:05.464Z,39.38
2023-01-20T07:55:05.442Z,39.38
2023-01-20T07:56:05.474Z,39.38
2023-01-20T07:57:05.412Z,39.38
2023-01-20T07:58:05.400Z,39.38
2023-01-20T07:59:05.392Z,39.38
2023-01-20T08:00:05.390Z,33.75
2023-01-20T08:01:05.426Z,33.75
2023-01-20T08:02:05.428Z,33.75
2023-01-20T08:03:05.343Z,33.75
2023-01-20T08:04:05.335Z,39.38
2023-01-20T08:05:05.394Z,39.38
2023-01-20T08:06:05.308Z,39.38
2023-01-20T08:07:05.355Z,39.38
2023-01-20T08:08:05.317Z,39.38
2023-01-20T08:09:05.292Z,45.00
2023-01-20T08:10:05.272Z,45.00
2023-01-20T08:11:05.277Z,45.00
2023-01-20T08:12:05.254Z,45.00
2023-01-20T08:13:05.291Z,45.00
2023-01-20T08:14:05.237Z,45.00
2023-01-20T08:15:05.226Z,50.62
2023-01-20T08:16:05.213Z,50.62
2023-01-20T08:17:05.217Z,50.62
2023-01-20T08:18:05.251Z,50.62
2023-01-20T08:19:05.174Z,56.25
2023-01-20T08:20:05.168Z,56.25
2023-01-20T08:21:05.158Z,61.88
2023-01-20T08:22:05.157Z,67.50
2023-01-20T08:23:05.137Z,73.12
2023-01-20T08:24:05.137Z,84.38
2023-01-20T08:25:05.128Z,95.62
2023-01-20T08:26:05.133Z,118.12
2023-01-20T08:27:05.083Z,118.12
2023-01-20T08:28:05.643Z,219.38
2023-01-20T08:29:06.125Z,225.00
2023-01-20T08:30:05.826Z,213.75
2023-01-20T08:31:05.142Z,168.75
2023-01-20T08:32:05.036Z,151.88
2023-01-20T08:33:05.035Z,180.00
2023-01-20T08:34:05.027Z,151.88
2023-01-20T08:35:05.035Z,157.50
2023-01-20T08:36:04.985Z,140.62
2023-01-20T08:37:04.968Z,135.00
2023-01-20T08:38:04.972Z,112.50
2023-01-20T08:39:05.738Z,112.50
2023-01-20T08:40:04.941Z,106.88
2023-01-20T08:41:04.936Z,101.25
2023-01-20T08:42:04.922Z,101.25
2023-01-20T08:43:04.906Z,101.25
2023-01-20T08:44:04.918Z,106.88
2023-01-20T08:45:04.903Z,112.50
2023-01-20T08:46:04.927Z,123.75
2023-01-20T08:47:04.916Z,140.62
2023-01-20T08:48:04.848Z,135.00
2023-01-20T08:49:04.837Z,129.38
2023-01-20T08:50:04.863Z,157.50
2023-01-20T08:51:04.907Z,180.00
2023-01-20T08:52:04.802Z,258.75
2023-01-20T08:53:05.795Z,320.62
2023-01-20T08:54:04.784Z,303.75
2023-01-20T08:55:04.812Z,191.25
2023-01-20T08:56:04.771Z,146.25
2023-01-20T08:57:04.760Z,157.50
2023-01-20T08:58:04.733Z,185.62
2023-01-20T08:59:04.725Z,258.75
2023-01-20T09:00:04.721Z,427.50
2023-01-20T09:01:04.751Z,455.62
2023-01-20T09:02:04.752Z,495.00
2023-01-20T09:03:04.676Z,517.50
2023-01-20T09:04:06.544Z,483.75
2023-01-20T09:05:05.657Z,438.75
2023-01-20T09:06:04.714Z,466.88
2023-01-20T09:07:04.617Z,523.12
2023-01-20T09:08:04.647Z,523.12
2023-01-20T09:09:04.791Z,540.00
2023-01-20T09:10:05.602Z,562.50
2023-01-20T09:11:04.831Z,585.00
2023-01-20T09:12:04.561Z,607.50
2023-01-20T09:13:04.572Z,618.75
2023-01-20T09:14:04.555Z,630.00
2023-01-20T09:15:05.126Z,630.00
2023-01-20T09:16:05.614Z,630.00
2023-01-20T09:17:04.529Z,635.62
2023-01-20T09:18:04.547Z,646.88
2023-01-20T09:19:04.503Z,652.50
2023-01-20T09:20:04.487Z,658.12
2023-01-20T09:21:04.486Z,641.25
2023-01-20T09:22:04.689Z,618.75
2023-01-20T09:23:04.491Z,601.88
2023-01-20T09:24:04.512Z,618.75
2023-01-20T09:25:04.450Z,596.25
2023-01-20T09:26:04.460Z,478.12
2023-01-20T09:27:04.510Z,450.00
2023-01-20T09:28:06.563Z,371.25
2023-01-20T09:29:04.406Z,365.62
2023-01-20T09:30:04.401Z,388.12
2023-01-20T09:31:04.573Z,360.00
2023-01-20T09:32:04.452Z,298.12
2023-01-20T09:33:04.396Z,225.00
2023-01-20T09:34:04.345Z,213.75
2023-01-20T09:35:04.324Z,202.50
2023-01-20T09:36:04.326Z,191.25
2023-01-20T09:37:04.284Z,196.88
2023-01-20T09:38:04.343Z,225.00
2023-01-20T09:39:04.267Z,230.62
2023-01-20T09:40:04.247Z,219.38
2023-01-20T09:41:04.239Z,191.25
2023-01-20T09:42:04.280Z,174.38
2023-01-20T09:43:04.273Z,180.00
2023-01-20T09:44:04.214Z,174.38
2023-01-20T09:45:04.198Z,174.38
2023-01-20T09:46:04.192Z,185.62
2023-01-20T09:47:04.163Z,208.12
2023-01-20T09:48:04.246Z,225.00
2023-01-20T09:49:04.209Z,219.38
2023-01-20T09:50:04.147Z,208.12
2023-01-20T09:51:04.146Z,208.12
2023-01-20T09:52:04.145Z,208.12
2023-01-20T09:53:04.124Z,219.38
2023-01-20T09:54:04.308Z,208.12
2023-01-20T09:55:04.209Z,196.88
2023-01-20T09:56:06.005Z,191.25
2023-01-20T09:57:04.115Z,180.00
2023-01-20T09:58:04.103Z,185.62
2023-01-20T09:59:04.064Z,191.25
2023-01-20T10:00:04.057Z,191.25
2023-01-20T10:01:04.018Z,191.25
2023-01-20T10:02:04.757Z,185.62
2023-01-20T10:03:04.005Z,185.62
2023-01-20T10:04:04.978Z,191.25
2023-01-20T10:05:05.052Z,196.88
2023-01-20T10:06:03.959Z,185.62
2023-01-20T10:07:03.971Z,168.75
2023-01-20T10:08:03.956Z,157.50
2023-01-20T10:09:06.242Z,151.88
2023-01-20T10:10:04.980Z,140.62
2023-01-20T10:11:05.082Z,129.38
2023-01-20T10:12:03.886Z,151.88
2023-01-20T10:13:03.887Z,163.12
2023-01-20T10:14:03.872Z,168.75
2023-01-20T10:15:03.885Z,163.12
2023-01-20T10:16:04.051Z,168.75
2023-01-20T10:17:03.828Z,191.25
2023-01-20T10:18:04.001Z,202.50
2023-01-20T10:19:03.828Z,196.88
2023-01-20T10:20:03.813Z,202.50
2023-01-20T10:21:03.880Z,225.00
2023-01-20T10:22:03.770Z,236.25
2023-01-20T10:23:03.783Z,241.88
2023-01-20T10:24:03.748Z,258.75
2023-01-20T10:25:03.765Z,281.25
2023-01-20T10:26:03.753Z,303.75
2023-01-20T10:27:03.753Z,337.50
2023-01-20T10:28:03.731Z,393.75
2023-01-20T10:29:03.996Z,416.25
2023-01-20T10:30:03.709Z,410.62
2023-01-20T10:31:03.866Z,421.88
2023-01-20T10:32:03.684Z,421.88
2023-01-20T10:33:04.118Z,393.75
2023-01-20T10:34:03.647Z,270.00
2023-01-20T10:35:03.623Z,230.62
2023-01-20T10:36:03.658Z,191.25
2023-01-20T10:37:03.660Z,202.50
2023-01-20T10:38:03.822Z,236.25
2023-01-20T10:39:03.582Z,264.38
2023-01-20T10:40:03.605Z,292.50
2023-01-20T10:41:03.557Z,320.62
2023-01-20T10:42:03.568Z,331.88
2023-01-20T10:43:03.557Z,343.12
2023-01-20T10:44:03.536Z,348.75
2023-01-20T10:45:03.508Z,326.25
2023-01-20T10:46:03.538Z,320.62
2023-01-20T10:47:03.488Z,292.50
2023-01-20T10:48:03.509Z,247.50
2023-01-20T10:49:03.482Z,241.88
2023-01-20T10:50:03.487Z,253.12
2023-01-20T10:51:03.471Z,281.25
2023-01-20T10:52:03.451Z,298.12
2023-01-20T10:53:03.458Z,298.12
2023-01-20T10:54:03.439Z,286.88
2023-01-20T10:55:03.424Z,258.75
2023-01-20T10:56:03.402Z,247.50
2023-01-20T10:57:03.388Z,247.50
2023-01-20T10:58:03.380Z,241.88
2023-01-20T10:59:03.361Z,236.25
2023-01-20T11:00:03.344Z,241.88
2023-01-20T11:01:03.371Z,236.25
2023-01-20T11:02:11.873Z,236.25
2023-01-20T11:03:05.381Z,225.00
2023-01-20T11:04:03.318Z,219.38
2023-01-20T11:05:03.297Z,208.12
2023-01-20T11:06:03.282Z,213.75
2023-01-20T11:07:03.280Z,213.75
2023-01-20T11:08:03.296Z,202.50
2023-01-20T11:09:03.250Z,191.25
2023-01-20T11:10:03.256Z,185.62
2023-01-20T11:11:03.379Z,202.50
2023-01-20T11:12:03.522Z,208.12
2023-01-20T11:13:03.232Z,208.12
2023-01-20T11:14:03.238Z,236.25
2023-01-20T11:15:03.179Z,230.62
2023-01-20T11:16:03.673Z,208.12
2023-01-20T11:17:03.177Z,191.25
2023-01-20T11:18:03.188Z,174.38
2023-01-20T11:19:03.219Z,180.00
2023-01-20T11:20:03.126Z,185.62
2023-01-20T11:21:03.094Z,168.75
2023-01-20T11:22:03.108Z,163.12
2023-01-20T11:23:03.096Z,151.88
2023-01-20T11:24:03.689Z,151.88
2023-01-20T11:25:03.135Z,151.88
2023-01-20T11:26:03.075Z,146.25
2023-01-20T11:27:03.048Z,140.62
2023-01-20T11:28:03.057Z,135.00
2023-01-20T11:29:03.048Z,135.00
2023-01-20T11:30:03.024Z,135.00
2023-01-20T11:31:03.098Z,123.75
2023-01-20T11:32:02.978Z,112.50
2023-01-20T11:33:03.501Z,112.50
2023-01-20T11:34:02.993Z,106.88
2023-01-20T11:35:02.985Z,106.88
2023-01-20T11:36:02.971Z,106.88
2023-01-20T11:37:02.933Z,101.25
2023-01-20T11:38:02.926Z,95.62
2023-01-20T11:39:02.918Z,90.00
2023-01-20T11:40:02.978Z,90.00
2023-01-20T11:41:02.869Z,95.62
2023-01-20T11:42:02.862Z,101.25
2023-01-20T11:43:02.862Z,106.88
2023-01-20T11:44:02.892Z,106.88
2023-01-20T11:45:20.311Z,101.25
2023-01-20T11:46:04.858Z,101.25
2023-01-20T11:47:02.809Z,101.25
2023-01-20T11:48:02.823Z,112.50
2023-01-20T11:49:02.793Z,135.00
2023-01-20T11:50:02.795Z,163.12
2023-01-20T11:51:02.841Z,191.25
2023-01-20T11:52:02.831Z,202.50
2023-01-20T11:53:02.758Z,196.88
2023-01-20T11:54:02.758Z,196.88
2023-01-20T11:55:02.730Z,208.12
2023-01-20T11:56:02.734Z,185.62
2023-01-20T11:57:02.726Z,185.62
2023-01-20T11:58:02.750Z,191.25
2023-01-20T11:59:02.685Z,191.25
2023-01-20T12:00:02.684Z,196.88
2023-01-20T12:01:02.707Z,208.12
2023-01-20T12:02:02.732Z,208.12
2023-01-20T12:03:02.666Z,196.88
2023-01-20T12:04:02.637Z,191.25
2023-01-20T12:05:02.651Z,191.25
2023-01-20T12:06:02.637Z,191.25
2023-01-20T12:07:02.596Z,185.62
2023-01-20T12:08:02.610Z,185.62
2023-01-20T12:09:02.580Z,191.25
2023-01-20T12:10:03.753Z,196.88
2023-01-20T12:11:02.545Z,208.12
2023-01-20T12:12:02.548Z,208.12
2023-01-20T12:13:02.533Z,208.12
2023-01-20T12:14:02.511Z,213.75
2023-01-20T12:15:02.508Z,213.75
2023-01-20T12:16:02.529Z,213.75
2023-01-20T12:17:02.548Z,213.75
2023-01-20T12:18:02.482Z,208.12
2023-01-20T12:19:03.116Z,196.88
2023-01-20T12:20:03.457Z,180.00
2023-01-20T12:21:02.442Z,168.75
2023-01-20T12:22:02.467Z,157.50
2023-01-20T12:23:02.405Z,151.88
2023-01-20T12:24:03.329Z,151.88
2023-01-20T12:25:03.400Z,146.25
2023-01-20T12:26:02.439Z,146.25
2023-01-20T12:27:02.360Z,151.88
2023-01-20T12:28:03.140Z,157.50
2023-01-20T12:29:02.335Z,163.12
2023-01-20T12:30:02.341Z,163.12
2023-01-20T12:31:02.370Z,174.38
2023-01-20T12:32:02.361Z,191.25
2023-01-20T12:33:02.359Z,196.88
2023-01-20T12:34:02.284Z,213.75
2023-01-20T12:35:02.290Z,225.00
2023-01-20T12:36:03.005Z,236.25
2023-01-20T12:37:03.255Z,241.88
2023-01-20T12:38:02.275Z,247.50
2023-01-20T12:39:02.231Z,253.12
2023-01-20T12:40:02.240Z,247.50
2023-01-20T12:41:02.219Z,264.38
2023-01-20T12:42:03.064Z,270.00
2023-01-20T12:43:03.218Z,270.00
2023-01-20T12:44:02.173Z,258.75
2023-01-20T12:45:02.163Z,253.12
2023-01-20T12:46:02.209Z,241.88
2023-01-20T12:47:02.159Z,241.88
2023-01-20T12:48:02.145Z,241.88
2023-01-20T12:49:02.143Z,247.50
2023-01-20T12:50:02.120Z,253.12
2023-01-20T12:51:02.100Z,253.12
2023-01-20T12:52:02.090Z,253.12
2023-01-20T12:53:02.084Z,247.50
2023-01-20T12:54:02.097Z,236.25
2023-01-20T12:55:02.053Z,236.25
2023-01-20T12:56:02.075Z,236.25
2023-01-20T12:57:02.031Z,230.62
2023-01-20T12:58:02.019Z,225.00