createdAt,value
2022-10-20T05:02:33.553Z,61.57
2022-10-20T05:05:03.105Z,61.56
2022-10-20T05:07:32.604Z,61.49
2022-10-20T05:10:02.064Z,61.59
2022-10-20T05:12:30.859Z,61.71
2022-10-20T05:15:00.047Z,61.61
2022-10-20T05:17:31.985Z,61.61
2022-10-20T05:20:00.964Z,61.69
2022-10-20T05:22:31.294Z,61.63
2022-10-20T05:25:12.835Z,61.69
2022-10-20T05:27:50.153Z,61.71
2022-10-20T05:30:19.295Z,61.71
2022-10-20T05:32:48.270Z,61.44
2022-10-20T05:35:17.292Z,61.56
2022-10-20T05:37:46.327Z,61.65
2022-10-20T05:40:15.301Z,61.75
2022-10-20T05:42:44.162Z,61.69
2022-10-20T05:45:13.008Z,61.56
2022-10-20T05:47:43.318Z,61.66
2022-10-20T05:50:12.283Z,61.75
2022-10-20T05:52:41.471Z,61.65
2022-10-20T05:55:10.902Z,61.65
2022-10-20T05:57:39.880Z,61.64
2022-10-20T06:00:09.708Z,61.74
2022-10-20T06:02:41.657Z,61.66
2022-10-20T06:05:10.648Z,61.72
2022-10-20T06:07:39.848Z,61.75
2022-10-20T06:10:09.004Z,61.74
2022-10-20T06:12:38.298Z,61.78
2022-10-20T06:15:08.739Z,61.66
2022-10-20T06:17:38.041Z,61.84
2022-10-20T06:20:07.207Z,62.12
2022-10-20T06:22:37.277Z,61.88
2022-10-20T06:25:07.108Z,61.67
2022-10-20T06:27:36.274Z,61.69
2022-10-20T06:30:05.391Z,61.79
2022-10-20T06:32:35.063Z,61.66
2022-10-20T06:35:04.954Z,61.59
2022-10-20T06:37:34.571Z,61.83
2022-10-20T06:40:04.495Z,61.75
2022-10-20T06:42:33.781Z,62.27
2022-10-20T06:45:03.515Z,61.87
2022-10-20T06:47:32.749Z,61.97
2022-10-20T06:50:01.981Z,61.89
2022-10-20T06:52:31.213Z,61.74
2022-10-20T06:55:00.438Z,61.83
2022-10-20T06:57:31.306Z,62.01
2022-10-20T06:59:59.739Z,62.03
2022-10-20T07:02:28.788Z,61.86
2022-10-20T07:04:57.776Z,62.28
2022-10-20T07:07:26.506Z,62.23
2022-10-20T07:09:55.314Z,61.74
2022-10-20T07:12:24.141Z,62.24
2022-10-20T07:14:53.149Z,61.86
2022-10-20T07:17:22.584Z,62.22
2022-10-20T07:19:51.567Z,62.26
2022-10-20T07:22:20.040Z,62.32
2022-10-20T07:24:49.423Z,62.46
2022-10-20T07:27:17.891Z,62.19
2022-10-20T07:29:46.131Z,62.31
2022-10-20T07:32:14.494Z,62.49
2022-10-20T07:34:43.594Z,62.45
2022-10-20T07:37:12.191Z,62.27
2022-10-20T07:39:40.659Z,62.47
2022-10-20T07:42:09.570Z,62.36
2022-10-20T07:44:38.379Z,62.22
2022-10-20T07:47:07.223Z,62.21
2022-10-20T07:49:44.012Z,62.33
2022-10-20T07:52:14.300Z,62.60
2022-10-20T07:54:43.372Z,62.51
2022-10-20T07:57:12.153Z,62.53
2022-10-20T07:59:41.532Z,62.69
2022-10-20T08:02:11.100Z,62.59
2022-10-20T08:04:42.498Z,62.65
2022-10-20T08:07:12.373Z,62.84
2022-10-20T08:09:40.822Z,62.52
2022-10-20T08:12:09.993Z,62.46
2022-10-20T08:14:38.503Z,62.54
2022-10-20T08:17:07.309Z,62.69
2022-10-20T08:19:45.362Z,62.54
2022-10-20T08:22:15.182Z,62.54
2022-10-20T08:24:44.697Z,62.46
2022-10-20T08:27:14.267Z,62.51
2022-10-20T08:29:54.980Z,62.52
2022-10-20T08:32:35.454Z,62.51
2022-10-20T08:35:04.616Z,62.54
2022-10-20T08:37:33.780Z,62.64
2022-10-20T08:40:05.029Z,62.60
2022-10-20T08:42:38.235Z,62.72
2022-10-20T08:45:07.036Z,62.69
2022-10-20T08:47:38.057Z,62.72
2022-10-20T08:50:09.991Z,62.65
2022-10-20T08:52:41.084Z,62.49
2022-10-20T08:55:25.330Z,62.39
2022-10-20T08:57:57.626Z,62.38
2022-10-20T09:00:26.462Z,62.33
2022-10-20T09:02:55.860Z,62.06
2022-10-20T09:05:27.639Z,62.09
2022-10-20T09:07:56.391Z,62.33
2022-10-20T09:10:34.391Z,62.33
2022-10-20T09:13:07.500Z,62.25
2022-10-20T09:15:37.647Z,62.05
2022-10-20T09:18:10.747Z,61.78
2022-10-20T09:20:39.924Z,61.69
2022-10-20T09:23:39.533Z,61.84
2022-10-20T09:26:16.123Z,61.86
2022-10-20T09:29:12.827Z,61.72
2022-10-20T09:31:43.545Z,61.76
2022-10-20T09:34:32.753Z,61.46
2022-10-20T09:37:08.173Z,61.52
2022-10-20T09:39:39.423Z,61.47
2022-10-20T09:42:14.971Z,61.51
2022-10-20T09:44:49.585Z,61.52
2022-10-20T09:47:18.334Z,61.59
2022-10-20T09:49:47.536Z,61.37
2022-10-20T09:52:18.612Z,61.33
2022-10-20T09:54:48.367Z,61.47
2022-10-20T09:57:19.039Z,61.25
2022-10-20T09:59:49.529Z,61.07
2022-10-20T10:02:21.122Z,61.01
2022-10-20T10:04:51.797Z,61.27
2022-10-20T10:07:22.799Z,61.25
2022-10-20T10:09:54.079Z,61.31
2022-10-20T10:12:24.381Z,61.14
2022-10-20T10:14:54.391Z,60.99
2022-10-20T10:17:33.969Z,61.08
2022-10-20T10:20:08.014Z,60.96
2022-10-20T10:22:37.499Z,60.94
2022-10-20T10:25:08.726Z,60.90
2022-10-20T10:27:37.141Z,60.69
2022-10-20T10:30:28.355Z,60.80
2022-10-20T10:32:57.638Z,60.64
2022-10-20T10:35:44.143Z,60.38
2022-10-20T10:38:14.185Z,60.36
2022-10-20T10:41:03.235Z,60.56
2022-10-20T10:43:42.739Z,60.30
2022-10-20T10:46:21.740Z,60.02
2022-10-20T10:48:57.904Z,60.15
2022-10-20T10:51:30.381Z,59.72
2022-10-20T10:54:12.263Z,59.57
2022-10-20T10:56:41.602Z,59.75
2022-10-20T10:59:12.944Z,59.50
2022-10-20T11:01:56.650Z,59.41
2022-10-20T11:04:27.894Z,59.36
2022-10-20T11:07:09.379Z,59.30
2022-10-20T11:09:56.924Z,58.85
2022-10-20T11:12:44.540Z,58.59
2022-10-20T11:15:12.992Z,58.59
2022-10-20T11:17:49.401Z,58.72
2022-10-20T11:20:27.466Z,58.45
2022-10-20T11:22:56.365Z,58.23
2022-10-20T11:25:38.426Z,58.04
2022-10-20T11:28:13.775Z,57.95
2022-10-20T11:30:43.041Z,57.98
2022-10-20T11:33:17.898Z,57.84
2022-10-20T11:35:50.023Z,57.81
2022-10-20T11:38:32.367Z,57.88
2022-10-20T11:41:01.478Z,57.64
2022-10-20T11:43:38.142Z,57.45
2022-10-20T11:46:14.951Z,57.63
2022-10-20T11:48:52.373Z,57.65
2022-10-20T11:51:21.485Z,57.67
2022-10-20T11:53:56.704Z,57.49
2022-10-20T11:56:35.676Z,57.61
2022-10-20T11:59:13.855Z,57.48
2022-10-20T12:01:59.804Z,57.41
2022-10-20T12:04:34.809Z,57.54
2022-10-20T12:07:06.874Z,57.47
2022-10-20T12:10:12.400Z,57.45
2022-10-20T12:12:50.384Z,57.40
2022-10-20T12:15:23.929Z,57.11
2022-10-20T12:17:54.666Z,57.00
2022-10-20T12:20:23.047Z,57.02
2022-10-20T12:22:53.615Z,57.04
2022-10-20T12:25:25.693Z,56.78
2022-10-20T12:28:13.895Z,56.84
2022-10-20T12:30:44.074Z,56.78
2022-10-20T12:33:18.282Z,56.74
2022-10-20T12:36:14.311Z,56.84
2022-10-20T12:38:44.550Z,56.61
2022-10-20T12:41:25.949Z,56.49
2022-10-20T12:43:59.455Z,56.59
2022-10-20T12:46:32.037Z,56.54
2022-10-20T12:49:11.047Z,56.47
2022-10-20T12:51:49.349Z,56.34
2022-10-20T12:54:25.098Z,56.14
2022-10-20T12:56:57.157Z,56.26
2022-10-20T12:59:31.996Z,56.17
2022-10-20T13:02:10.449Z,56.15
2022-10-20T13:04:58.847Z,56.01
2022-10-20T13:07:46.037Z,56.14
2022-10-20T13:10:35.267Z,56.00
2022-10-20T13:13:04.695Z,56.01
2022-10-20T13:15:37.938Z,55.98
2022-10-20T13:18:07.352Z,56.09
2022-10-20T13:20:55.481Z,55.99
2022-10-20T13:23:30.678Z,56.08
2022-10-20T13:26:00.123Z,55.95
2022-10-20T13:28:29.889Z,55.91
2022-10-20T13:31:07.896Z,56.03
2022-10-20T13:34:03.437Z,56.00
2022-10-20T13:36:49.342Z,56.03
2022-10-20T13:39:26.915Z,56.01
2022-10-20T13:42:01.837Z,56.00
2022-10-20T13:44:40.949Z,55.99
2022-10-20T13:47:30.943Z,55.90
2022-10-20T13:49:59.413Z,55.94
2022-10-20T13:52:31.264Z,55.86
2022-10-20T13:55:00.318Z,55.81
2022-10-20T13:57:34.082Z,55.87
2022-10-20T14:00:06.135Z,55.74
2022-10-20T14:02:36.880Z,55.68
2022-10-20T14:05:08.474Z,55.58
2022-10-20T14:07:39.513Z,55.62
2022-10-20T14:10:20.605Z,55.78
2022-10-20T14:12:48.895Z,55.60
2022-10-20T14:15:21.143Z,55.71
2022-10-20T14:18:00.837Z,55.65
2022-10-20T14:20:29.939Z,55.58
2022-10-20T14:22:59.981Z,55.70
2022-10-20T14:25:29.660Z,55.57
2022-10-20T14:27:59.052Z,55.58
2022-10-20T14:30:28.221Z,55.63
2022-10-20T14:32:57.045Z,55.69
2022-10-20T14:35:30.788Z,55.52
2022-10-20T14:38:06.555Z,55.56
2022-10-20T14:40:36.226Z,55.58
2022-10-20T14:43:13.649Z,55.62
2022-10-20T14:46:04.610Z,55.57
2022-10-20T14:48:38.977Z,55.60
2022-10-20T14:51:26.132Z,55.62
2022-10-20T14:57:08.603Z,55.58
2022-10-20T14:59:49.450Z,55.67
2022-10-20T15:02:20.944Z,55.41
2022-10-20T15:04:52.579Z,55.62
2022-10-20T15:07:24.016Z,55.50
2022-10-20T15:09:54.671Z,55.55
2022-10-20T15:12:30.733Z,55.62
2022-10-20T15:15:19.517Z,55.62
2022-10-20T15:17:50.086Z,55.60
2022-10-20T15:20:39.702Z,55.67
2022-10-20T15:23:10.127Z,55.71
2022-10-20T15:25:42.461Z,55.82
2022-10-20T15:28:35.362Z,55.78
2022-10-20T15:31:06.710Z,55.90
2022-10-20T15:33:37.887Z,55.98
2022-10-20T15:36:16.715Z,55.83
2022-10-20T15:38:50.861Z,55.88
2022-10-20T15:41:21.162Z,55.87
2022-10-20T15:43:49.858Z,55.85
2022-10-20T15:46:19.724Z,55.81
2022-10-20T15:48:48.964Z,55.86
2022-10-20T15:51:23.483Z,56.04
2022-10-20T15:53:52.205Z,56.17
2022-10-20T15:56:21.516Z,56.03
2022-10-20T15:58:51.136Z,56.07
2022-10-20T16:01:20.864Z,56.20
2022-10-20T16:03:49.881Z,56.24
2022-10-20T16:06:20.097Z,56.37
2022-10-20T16:08:50.202Z,56.38
2022-10-20T16:11:20.646Z,56.50
2022-10-20T16:13:50.082Z,56.58
2022-10-20T16:16:21.812Z,56.52
2022-10-20T16:18:50.883Z,56.47
2022-10-20T16:21:19.540Z,56.45
2022-10-20T16:23:48.801Z,56.38
2022-10-20T16:26:17.580Z,56.44
2022-10-20T16:28:46.978Z,56.49
2022-10-20T16:31:17.505Z,56.67
2022-10-20T16:33:46.768Z,56.56
2022-10-20T16:36:16.586Z,56.62
2022-10-20T16:38:46.204Z,56.85
2022-10-20T16:41:16.126Z,56.60
2022-10-20T16:43:47.474Z,56.67
2022-10-20T16:46:16.251Z,56.66
2022-10-20T16:48:47.717Z,56.72
2022-10-20T16:51:17.492Z,56.69
2022-10-20T16:53:46.662Z,56.70
2022-10-20T16:56:18.397Z,56.45
2022-10-20T16:58:50.313Z,56.44
2022-10-20T17:01:20.623Z,56.77
2022-10-20T17:03:51.260Z,56.80
2022-10-20T17:06:21.225Z,56.44
2022-10-20T17:08:50.349Z,56.93
2022-10-20T17:11:22.697Z,56.80
2022-10-20T17:13:52.220Z,56.57
2022-10-20T17:16:28.427Z,56.81
2022-10-20T17:18:59.325Z,56.81
2022-10-20T17:21:28.838Z,56.48
2022-10-20T17:23:58.333Z,56.74
2022-10-20T17:26:31.280Z,56.67
2022-10-20T17:29:01.651Z,56.64
2022-10-20T17:31:31.367Z,56.75
2022-10-20T17:34:01.425Z,56.71
2022-10-20T17:36:30.925Z,56.77
2022-10-20T17:39:04.811Z,56.82
2022-10-20T17:41:34.228Z,56.98
2022-10-20T17:44:05.222Z,57.01
2022-10-20T17:46:34.315Z,57.05
2022-10-20T17:49:03.498Z,56.91
2022-10-20T17:51:34.719Z,56.56
2022-10-20T17:54:05.046Z,57.10
2022-10-20T17:56:38.721Z,57.01
2022-10-20T18:01:44.349Z,56.83
2022-10-20T18:04:15.022Z,57.15
2022-10-20T18:06:44.690Z,57.07
2022-10-20T18:09:15.345Z,56.79
2022-10-20T18:11:48.994Z,56.90
2022-10-20T18:14:18.969Z,56.78
2022-10-20T18:16:48.781Z,57.08
2022-10-20T18:19:19.829Z,57.11
2022-10-20T18:21:48.882Z,57.27
2022-10-20T18:24:18.800Z,56.99
2022-10-20T18:26:48.471Z,57.10
2022-10-20T18:29:17.427Z,57.07
2022-10-20T18:31:46.998Z,56.89
2022-10-20T18:34:21.154Z,57.08
2022-10-20T18:36:52.000Z,56.96
2022-10-20T18:39:21.363Z,57.11
2022-10-20T18:41:54.731Z,57.32
2022-10-20T18:44:24.576Z,56.84
2022-10-20T18:46:57.849Z,57.00
2022-10-20T18:49:27.689Z,56.91
2022-10-20T18:51:56.564Z,57.16
2022-10-20T18:54:25.517Z,57.23
2022-10-20T18:56:54.679Z,56.98
2022-10-20T18:59:23.861Z,57.16
2022-10-20T19:01:52.804Z,57.11
2022-10-20T19:04:21.582Z,56.95
2022-10-20T19:06:50.210Z,57.13
2022-10-20T19:09:21.028Z,57.12
2022-10-20T19:14:24.183Z,57.43
2022-10-20T19:16:53.611Z,57.31
2022-10-20T19:19:23.615Z,57.24
2022-10-20T19:21:52.774Z,57.24
2022-10-20T19:24:22.797Z,57.30
2022-10-20T19:27:02.288Z,57.17
2022-10-20T19:29:36.418Z,57.09
2022-10-20T19:32:06.418Z,57.20
2022-10-20T19:34:36.105Z,57.10
2022-10-20T19:37:06.373Z,57.21
2022-10-20T19:39:37.469Z,57.10
2022-10-20T19:42:07.345Z,57.12
2022-10-20T19:44:35.675Z,57.25
2022-10-20T19:47:05.850Z,57.30
2022-10-20T19:49:34.815Z,57.55
2022-10-20T19:52:05.503Z,57.48
2022-10-20T19:54:34.730Z,57.34
2022-10-20T19:57:03.836Z,57.45
2022-10-20T19:59:32.619Z,57.44
2022-10-20T20:02:02.482Z,57.30
2022-10-20T20:04:31.099Z,57.55
2022-10-20T20:07:02.175Z,57.15
2022-10-20T20:09:32.036Z,57.42
2022-10-20T20:12:00.825Z,57.45
2022-10-20T20:14:29.482Z,57.29
2022-10-20T20:16:58.666Z,57.67
2022-10-20T20:19:27.186Z,57.67
2022-10-20T20:21:55.555Z,57.60
2022-10-20T20:24:24.410Z,57.64
2022-10-20T20:26:52.974Z,57.40
2022-10-20T20:29:21.855Z,57.73
2022-10-20T20:31:50.914Z,57.67
2022-10-20T20:34:19.418Z,57.30
2022-10-20T20:36:48.108Z,57.45
2022-10-20T20:39:16.692Z,57.57
2022-10-20T20:41:45.441Z,57.47
2022-10-20T20:44:14.566Z,57.53
2022-10-20T20:46:42.948Z,57.64
2022-10-20T20:49:11.261Z,57.72
2022-10-20T20:51:40.097Z,57.85
2022-10-20T20:54:10.947Z,57.76
2022-10-20T20:56:39.603Z,57.71
2022-10-20T20:59:08.667Z,57.76
2022-10-20T21:01:37.783Z,57.76
2022-10-20T21:04:11.457Z,57.52
2022-10-20T21:07:02.062Z,57.74
2022-10-20T21:09:31.481Z,57.76
2022-10-20T21:12:00.233Z,57.72
2022-10-20T21:14:29.227Z,57.80
2022-10-20T21:16:57.976Z,57.88
2022-10-20T21:19:27.079Z,57.86
2022-10-20T21:21:58.669Z,57.75
2022-10-20T21:24:27.957Z,57.74
2022-10-20T21:26:57.487Z,57.83
2022-10-20T21:29:26.434Z,57.71
2022-10-20T21:31:58.936Z,57.75
2022-10-20T21:34:27.559Z,57.93
2022-10-20T21:36:56.621Z,57.98
2022-10-20T21:39:25.629Z,57.97
2022-10-20T21:41:54.658Z,58.17
2022-10-20T21:44:23.217Z,58.05
2022-10-20T21:46:52.627Z,58.03
2022-10-20T21:49:26.755Z,58.17
2022-10-20T21:51:57.665Z,58.17
2022-10-20T21:54:28.162Z,58.21
2022-10-20T21:56:57.828Z,58.15
2022-10-20T21:59:28.978Z,58.21
2022-10-20T22:01:59.878Z,58.04
2022-10-20T22:04:30.108Z,57.91
2022-10-20T22:06:59.904Z,58.08
2022-10-20T22:09:28.998Z,58.30
2022-10-20T22:12:00.195Z,58.20
2022-10-20T22:14:30.961Z,58.34
2022-10-20T22:16:59.672Z,58.25
2022-10-20T22:19:28.769Z,58.47
2022-10-20T22:24:34.016Z,58.36
2022-10-20T22:27:11.415Z,58.40
2022-10-20T22:29:51.403Z,58.51
2022-10-20T22:32:22.802Z,58.27
2022-10-20T22:34:52.142Z,58.44
2022-10-20T22:37:21.845Z,58.56
2022-10-20T22:39:50.885Z,58.51
2022-10-20T22:42:22.528Z,58.61
2022-10-20T22:44:54.620Z,58.42
2022-10-20T22:47:24.164Z,58.59
2022-10-20T22:49:53.329Z,58.50
2022-10-20T22:52:22.670Z,58.42
2022-10-20T22:54:51.751Z,58.56
2022-10-20T22:57:21.030Z,58.43
2022-10-20T22:59:49.959Z,58.46
2022-10-20T23:02:20.044Z,58.59
2022-10-20T23:04:49.141Z,58.57
2022-10-20T23:07:18.324Z,58.58
2022-10-20T23:09:47.831Z,58.48
2022-10-20T23:12:16.947Z,58.64
2022-10-20T23:14:46.072Z,58.71
2022-10-20T23:17:15.043Z,58.77
2022-10-20T23:19:44.386Z,58.59
2022-10-20T23:22:13.819Z,58.82
2022-10-20T23:24:43.097Z,58.85
2022-10-20T23:27:12.212Z,58.86
2022-10-20T23:29:40.970Z,58.82
2022-10-20T23:32:10.401Z,58.73
2022-10-20T23:34:39.286Z,58.72
2022-10-20T23:37:08.248Z,58.70
2022-10-20T23:39:37.209Z,58.73
2022-10-20T23:42:07.313Z,58.76
2022-10-20T23:44:36.599Z,58.86
2022-10-20T23:47:06.186Z,58.74
2022-10-20T23:49:37.898Z,58.98
2022-10-20T23:52:07.060Z,59.01
2022-10-20T23:54:36.357Z,58.75
2022-10-20T23:57:05.273Z,58.99
2022-10-20T23:59:34.228Z,58.86
