createdAt,value
2018-06-30T00:02:16.304Z,57.70
2018-06-30T00:04:53.220Z,57.70
2018-06-30T00:07:21.524Z,57.80
2018-06-30T00:09:48.448Z,57.80
2018-06-30T00:12:15.351Z,57.80
2018-06-30T00:14:42.295Z,57.90
2018-06-30T00:17:09.188Z,57.90
2018-06-30T00:19:36.150Z,57.90
2018-06-30T00:24:29.920Z,57.90
2018-06-30T00:27:02.363Z,57.90
2018-06-30T00:29:29.311Z,57.90
2018-06-30T00:31:56.308Z,57.90
2018-06-30T00:34:23.243Z,57.90
2018-06-30T00:36:50.164Z,58.50
2018-06-30T00:39:17.072Z,57.90
2018-06-30T00:41:43.979Z,57.90
2018-06-30T00:44:10.880Z,58.00
2018-06-30T00:46:37.789Z,57.90
2018-06-30T00:49:04.722Z,58.00
2018-06-30T00:51:31.660Z,58.00
2018-06-30T00:53:58.564Z,57.90
2018-06-30T00:56:25.492Z,57.90
2018-06-30T00:58:52.416Z,58.00
2018-06-30T01:01:19.304Z,58.00
2018-06-30T01:03:46.285Z,58.00
2018-06-30T01:06:13.167Z,58.00
2018-06-30T01:08:40.098Z,58.00
2018-06-30T01:11:07.007Z,57.90
2018-06-30T01:13:33.912Z,57.90
2018-06-30T01:16:00.851Z,58.00
2018-06-30T01:18:27.771Z,58.00
2018-06-30T01:20:54.691Z,58.00
2018-06-30T01:23:21.599Z,58.00
2018-06-30T01:25:48.555Z,57.90
2018-06-30T01:28:15.459Z,57.90
2018-06-30T01:30:42.389Z,58.00
2018-06-30T01:33:09.280Z,58.00
2018-06-30T01:35:36.208Z,57.90
2018-06-30T01:38:03.140Z,57.90
2018-06-30T01:40:30.063Z,57.90
2018-06-30T01:42:56.959Z,57.90
2018-06-30T01:45:23.879Z,57.90
2018-06-30T01:47:50.777Z,57.90
2018-06-30T01:50:17.696Z,57.90
2018-06-30T01:52:44.599Z,57.90
2018-06-30T01:55:11.551Z,57.90
2018-06-30T01:57:38.432Z,57.90
2018-06-30T02:00:05.385Z,57.90
2018-06-30T02:02:32.274Z,57.90
2018-06-30T02:04:59.208Z,57.90
2018-06-30T02:07:26.092Z,57.90
2018-06-30T02:12:19.843Z,57.90
2018-06-30T02:14:46.753Z,57.90
2018-06-30T02:17:13.659Z,57.80
2018-06-30T02:19:40.568Z,57.90
2018-06-30T02:22:07.463Z,57.90
2018-06-30T02:27:01.292Z,57.80
2018-06-30T02:29:28.171Z,58.40
2018-06-30T02:31:55.108Z,57.80
2018-06-30T02:34:22.177Z,57.70
2018-06-30T02:36:49.153Z,57.70
2018-06-30T02:39:16.032Z,57.70
2018-06-30T02:41:42.943Z,57.80
2018-06-30T02:44:09.823Z,57.70
2018-06-30T02:46:36.745Z,57.80
2018-06-30T02:49:03.687Z,57.80
2018-06-30T02:51:31.604Z,57.80
2018-06-30T02:53:58.504Z,57.70
2018-06-30T02:56:25.451Z,57.70
2018-06-30T02:58:52.603Z,57.70
2018-06-30T03:01:19.505Z,57.70
2018-06-30T03:03:46.428Z,57.70
2018-06-30T03:06:13.317Z,57.70
2018-06-30T03:08:40.268Z,57.70
2018-06-30T03:11:07.152Z,57.70
2018-06-30T03:13:34.124Z,57.70
2018-06-30T03:16:01.008Z,57.70
2018-06-30T03:18:28.108Z,57.70
2018-06-30T03:20:54.989Z,57.60
2018-06-30T03:23:21.927Z,57.70
2018-06-30T03:25:48.819Z,57.60
2018-06-30T03:28:15.740Z,57.60
2018-06-30T03:30:42.624Z,57.60
2018-06-30T03:33:09.562Z,57.60
2018-06-30T03:38:03.413Z,57.60
2018-06-30T03:40:30.324Z,57.50
2018-06-30T03:42:57.232Z,57.50
2018-06-30T03:47:51.253Z,57.50
2018-06-30T03:50:18.132Z,57.50
2018-06-30T03:52:45.038Z,57.50
2018-06-30T03:55:11.989Z,57.60
2018-06-30T03:57:38.860Z,57.60
2018-06-30T04:00:06.115Z,57.60
2018-06-30T04:02:33.013Z,57.60
2018-06-30T04:04:59.959Z,57.60
2018-06-30T04:07:26.852Z,57.60
2018-06-30T04:09:53.808Z,57.60
2018-06-30T04:12:23.695Z,57.50
2018-06-30T04:14:50.620Z,57.50
2018-06-30T04:17:17.500Z,57.50
2018-06-30T04:19:44.454Z,57.50
2018-06-30T04:22:11.437Z,57.60
2018-06-30T04:24:38.316Z,57.50
2018-06-30T04:27:05.209Z,57.50
2018-06-30T04:29:32.168Z,57.50
2018-06-30T04:31:59.063Z,57.50
2018-06-30T04:34:25.990Z,57.40
2018-06-30T04:36:52.911Z,57.40
2018-06-30T04:39:19.836Z,57.40
2018-06-30T04:41:46.720Z,57.30
2018-06-30T04:44:13.639Z,57.30
2018-06-30T04:46:40.584Z,57.20
2018-06-30T04:49:07.500Z,57.20
2018-06-30T04:51:34.416Z,57.20
2018-06-30T04:54:01.320Z,57.10
2018-06-30T04:56:28.263Z,57.00
2018-06-30T04:58:55.143Z,57.00
2018-06-30T05:01:22.072Z,57.00
2018-06-30T05:03:48.951Z,57.00
2018-06-30T05:06:15.962Z,57.00
2018-06-30T05:08:42.902Z,56.90
2018-06-30T05:11:09.877Z,56.90
2018-06-30T05:13:36.800Z,57.00
2018-06-30T05:16:04.021Z,56.90
2018-06-30T05:18:30.916Z,56.90
2018-06-30T05:20:57.848Z,56.90
2018-06-30T05:23:24.729Z,56.90
2018-06-30T05:25:51.679Z,56.80
2018-06-30T05:28:18.559Z,56.80
2018-06-30T05:30:46.276Z,56.70
2018-06-30T05:33:13.238Z,57.30
2018-06-30T05:35:40.114Z,56.70
2018-06-30T05:38:07.111Z,56.70
2018-06-30T05:45:27.895Z,56.60
2018-06-30T05:47:54.831Z,56.70
2018-06-30T05:50:21.752Z,56.70
2018-06-30T05:52:49.236Z,56.60
2018-06-30T05:55:16.203Z,56.80
2018-06-30T05:57:43.169Z,56.80
2018-06-30T06:00:10.439Z,56.80
2018-06-30T06:02:37.500Z,56.70
2018-06-30T06:05:05.366Z,56.80
2018-06-30T06:07:32.343Z,56.80
2018-06-30T06:09:59.387Z,56.70
2018-06-30T06:12:26.273Z,56.70
2018-06-30T06:17:20.468Z,56.70
2018-06-30T06:19:47.392Z,56.40
2018-06-30T06:22:14.547Z,56.40
2018-06-30T06:24:41.459Z,56.40
2018-06-30T06:27:08.383Z,55.80
2018-06-30T06:29:35.288Z,55.30
2018-06-30T06:32:02.216Z,54.70
2018-06-30T06:34:29.135Z,54.30
2018-06-30T06:36:56.061Z,53.80
2018-06-30T06:39:22.964Z,53.50
2018-06-30T06:41:50.153Z,53.20
2018-06-30T06:44:17.096Z,53.00
2018-06-30T06:46:44.085Z,52.90
2018-06-30T06:49:10.964Z,53.00
2018-06-30T06:51:38.567Z,53.00
2018-06-30T06:54:05.456Z,52.80
2018-06-30T06:56:32.382Z,52.70
2018-06-30T06:58:59.312Z,52.60
2018-06-30T07:01:26.204Z,52.60
2018-06-30T07:08:46.775Z,52.40
2018-06-30T07:11:13.716Z,52.90
2018-06-30T07:13:40.648Z,52.40
2018-06-30T07:16:07.555Z,52.30
2018-06-30T07:23:28.161Z,52.10
2018-06-30T07:25:55.232Z,52.10
2018-06-30T07:33:15.846Z,51.80
2018-06-30T07:35:42.748Z,51.70
2018-06-30T07:38:09.660Z,51.60
2018-06-30T07:40:37.147Z,51.60
2018-06-30T07:43:05.673Z,51.60
2018-06-30T07:45:32.596Z,51.30
2018-06-30T07:47:59.668Z,51.60
2018-06-30T07:50:26.942Z,51.70
2018-06-30T07:52:54.350Z,51.90
2018-06-30T07:55:21.260Z,52.50
2018-06-30T07:57:48.197Z,51.80
2018-06-30T08:00:15.104Z,51.80
2018-06-30T08:02:42.195Z,51.80
2018-06-30T08:05:09.067Z,51.40
2018-06-30T08:07:36.022Z,51.20
2018-06-30T08:10:02.999Z,51.40
2018-06-30T08:14:56.750Z,51.60
2018-06-30T08:17:23.651Z,51.80
2018-06-30T08:19:50.560Z,51.80
2018-06-30T08:22:17.472Z,51.50
2018-06-30T08:24:45.816Z,51.10
2018-06-30T08:27:12.765Z,50.70
2018-06-30T08:29:39.681Z,50.90
2018-06-30T08:32:06.608Z,50.90
2018-06-30T08:34:33.571Z,50.90
2018-06-30T08:39:27.371Z,51.60
2018-06-30T08:41:54.375Z,51.60
2018-06-30T08:44:21.346Z,51.30
2018-06-30T08:46:48.327Z,51.30
2018-06-30T08:49:16.125Z,51.60
2018-06-30T08:51:43.047Z,51.80
2018-06-30T08:54:09.960Z,52.10
2018-06-30T08:56:36.928Z,52.20
2018-06-30T08:59:04.983Z,52.30
2018-06-30T09:01:38.610Z,52.50
2018-06-30T09:04:05.781Z,52.60
2018-06-30T09:06:32.750Z,52.70
2018-06-30T09:08:59.652Z,52.90
2018-06-30T09:11:26.568Z,53.00
2018-06-30T09:13:53.502Z,53.10
2018-06-30T09:16:20.436Z,53.20
2018-06-30T09:18:47.351Z,53.30
2018-06-30T09:21:14.274Z,53.40
2018-06-30T09:23:41.216Z,53.50
2018-06-30T09:26:08.130Z,53.60
2018-06-30T09:28:35.033Z,53.60
2018-06-30T09:31:02.487Z,53.80
2018-06-30T09:33:29.412Z,53.80
2018-06-30T09:35:56.364Z,53.90
2018-06-30T09:38:23.235Z,53.90
2018-06-30T09:40:50.177Z,54.00
2018-06-30T09:43:17.060Z,54.10
2018-06-30T09:45:44.017Z,54.10
2018-06-30T09:48:10.929Z,54.20
2018-06-30T09:50:37.851Z,54.30
2018-06-30T09:53:04.785Z,54.30
2018-06-30T09:55:31.710Z,54.40
2018-06-30T09:57:58.639Z,54.50
2018-06-30T10:00:31.128Z,54.40
2018-06-30T10:02:58.075Z,54.50
2018-06-30T10:05:25.025Z,54.50
2018-06-30T10:07:51.987Z,54.60
2018-06-30T10:12:45.772Z,54.70
2018-06-30T10:15:12.688Z,54.70
2018-06-30T10:17:39.702Z,54.80
2018-06-30T10:20:06.608Z,54.80
2018-06-30T10:22:33.499Z,54.80
2018-06-30T10:25:00.405Z,54.90
2018-06-30T10:27:27.324Z,55.00
2018-06-30T10:29:54.261Z,55.10
2018-06-30T10:32:21.167Z,55.00
2018-06-30T10:34:48.073Z,55.10
2018-06-30T10:37:14.989Z,55.20
2018-06-30T10:39:41.894Z,55.20
2018-06-30T10:42:08.847Z,55.20
2018-06-30T10:44:35.832Z,55.20
2018-06-30T10:47:02.720Z,55.30
2018-06-30T10:49:29.629Z,55.30
2018-06-30T10:51:56.540Z,55.30
2018-06-30T10:54:23.455Z,55.40
2018-06-30T10:56:50.407Z,55.40
2018-06-30T10:59:17.294Z,55.40
2018-06-30T11:01:44.212Z,55.40
2018-06-30T11:04:11.143Z,55.50
2018-06-30T11:06:38.120Z,55.50
2018-06-30T11:09:06.687Z,55.50
2018-06-30T11:11:33.587Z,55.50
2018-06-30T11:16:27.320Z,55.60
2018-06-30T11:18:54.244Z,56.20
2018-06-30T11:21:21.139Z,55.70
2018-06-30T11:23:48.068Z,55.70
2018-06-30T11:26:14.947Z,55.70
2018-06-30T11:28:41.936Z,55.80
2018-06-30T11:31:08.820Z,55.70
2018-06-30T11:33:35.769Z,55.70
2018-06-30T11:38:29.712Z,55.80
2018-06-30T11:40:56.835Z,55.80
2018-06-30T11:43:23.672Z,55.80
2018-06-30T11:45:52.119Z,56.40
2018-06-30T11:48:19.080Z,55.80
2018-06-30T11:50:46.120Z,55.80
2018-06-30T11:55:39.882Z,55.90
2018-06-30T11:58:06.912Z,55.90
2018-06-30T12:00:34.803Z,55.90
2018-06-30T12:03:05.015Z,55.90
2018-06-30T12:05:31.957Z,56.00
2018-06-30T12:07:58.900Z,56.00
2018-06-30T12:10:25.827Z,55.90
2018-06-30T12:12:52.863Z,55.90
2018-06-30T12:15:19.778Z,56.00
2018-06-30T12:17:46.767Z,56.00
2018-06-30T12:20:13.681Z,56.00
2018-06-30T12:22:40.593Z,56.00
2018-06-30T12:25:07.801Z,56.00
2018-06-30T12:27:34.720Z,56.00
2018-06-30T12:30:01.668Z,55.90
2018-06-30T12:32:28.584Z,56.00
2018-06-30T12:34:55.547Z,55.90
2018-06-30T12:37:22.483Z,56.00
2018-06-30T12:39:49.383Z,56.00
2018-06-30T12:42:16.286Z,56.00
2018-06-30T12:44:43.213Z,55.90
2018-06-30T12:47:10.116Z,56.00
2018-06-30T12:49:37.031Z,55.90
2018-06-30T12:52:03.983Z,56.00
2018-06-30T12:54:31.096Z,56.00
2018-06-30T12:56:57.900Z,55.90
2018-06-30T12:59:24.788Z,56.00
2018-06-30T13:01:51.748Z,55.90
2018-06-30T13:04:18.628Z,55.90
2018-06-30T13:06:45.563Z,56.00
2018-06-30T13:09:13.211Z,56.00
2018-06-30T13:11:40.220Z,55.90
2018-06-30T13:14:07.362Z,55.90
2018-06-30T13:16:34.823Z,55.90
2018-06-30T13:19:01.752Z,55.90
2018-06-30T13:21:28.719Z,55.90
2018-06-30T13:23:55.890Z,55.90
2018-06-30T13:26:22.841Z,55.90
2018-06-30T13:28:49.762Z,55.90
2018-06-30T13:31:18.295Z,55.80
2018-06-30T13:33:45.174Z,55.90
2018-06-30T13:38:38.940Z,55.90
2018-06-30T13:41:05.899Z,55.90
2018-06-30T13:43:32.857Z,55.90
2018-06-30T13:48:26.596Z,55.90
2018-06-30T13:50:53.545Z,55.80
2018-06-30T13:53:20.434Z,55.80
2018-06-30T13:55:47.381Z,55.90
2018-06-30T14:00:41.139Z,55.90
2018-06-30T14:03:08.045Z,55.80
2018-06-30T14:05:34.958Z,55.90
2018-06-30T14:08:02.138Z,55.80
2018-06-30T14:10:29.056Z,55.80
2018-06-30T14:12:56.022Z,55.80
2018-06-30T14:15:22.912Z,55.80
2018-06-30T14:17:49.816Z,55.80
2018-06-30T14:20:16.776Z,55.80
2018-06-30T14:22:43.744Z,55.80
2018-06-30T14:25:11.291Z,55.80
2018-06-30T14:27:39.040Z,56.10
2018-06-30T14:30:07.919Z,56.40
2018-06-30T14:32:34.887Z,56.50
2018-06-30T14:35:01.832Z,56.70
2018-06-30T14:37:29.327Z,56.90
2018-06-30T14:39:56.215Z,56.80
2018-06-30T14:42:23.831Z,56.60
2018-06-30T14:44:51.302Z,56.50
2018-06-30T14:47:18.208Z,56.90
2018-06-30T14:49:45.112Z,57.10
2018-06-30T14:52:13.058Z,56.90
2018-06-30T14:54:39.960Z,56.80
2018-06-30T14:57:07.289Z,57.00
2018-06-30T14:59:34.219Z,57.10
2018-06-30T15:02:01.678Z,57.30
2018-06-30T15:04:28.801Z,57.30
2018-06-30T15:06:56.270Z,57.30
2018-06-30T15:09:23.198Z,57.30
2018-06-30T15:11:50.124Z,57.30
2018-06-30T15:14:17.040Z,57.30
2018-06-30T15:16:44.963Z,57.30
2018-06-30T15:19:11.921Z,57.40
2018-06-30T15:21:38.853Z,57.30
2018-06-30T15:24:06.756Z,57.30
2018-06-30T15:26:34.132Z,57.40
2018-06-30T15:29:01.059Z,57.50
2018-06-30T15:31:28.639Z,57.30
2018-06-30T15:33:55.582Z,57.30
2018-06-30T15:36:22.631Z,57.40
2018-06-30T15:41:17.016Z,57.40
2018-06-30T15:43:43.944Z,57.40
2018-06-30T15:46:11.488Z,57.30
2018-06-30T15:48:38.383Z,57.40
2018-06-30T15:51:06.173Z,57.20
2018-06-30T15:53:33.080Z,57.30
2018-06-30T15:56:00.576Z,57.40
2018-06-30T15:58:27.868Z,57.50
2018-06-30T16:00:54.771Z,57.40
2018-06-30T16:03:21.716Z,57.30
2018-06-30T16:05:48.660Z,57.10
2018-06-30T16:08:16.048Z,56.90
2018-06-30T16:10:43.673Z,56.70
2018-06-30T16:13:10.568Z,56.60
2018-06-30T16:15:38.237Z,56.30
2018-06-30T16:18:06.368Z,56.10
2018-06-30T16:20:33.320Z,55.80
2018-06-30T16:23:00.323Z,55.70
2018-06-30T16:25:27.282Z,55.60
2018-06-30T16:27:54.689Z,54.70
2018-06-30T16:30:21.667Z,54.50
2018-06-30T16:32:49.180Z,54.50
2018-06-30T16:35:16.875Z,54.30
2018-06-30T16:37:43.814Z,53.60
2018-06-30T16:40:11.137Z,52.80
2018-06-30T16:42:38.111Z,51.10
2018-06-30T16:45:05.506Z,50.50
2018-06-30T16:47:32.453Z,51.40
2018-06-30T16:52:27.505Z,49.50
2018-06-30T16:54:55.001Z,49.40
2018-06-30T16:57:22.112Z,49.50
2018-06-30T16:59:49.737Z,49.20
2018-06-30T17:02:16.753Z,49.00
2018-06-30T17:04:44.338Z,49.10
2018-06-30T17:07:12.037Z,48.80
2018-06-30T17:09:38.944Z,48.70
2018-06-30T17:12:06.312Z,48.80
2018-06-30T17:14:33.311Z,48.70
2018-06-30T17:17:00.698Z,48.20
2018-06-30T17:19:27.646Z,48.30
2018-06-30T17:21:55.004Z,48.20
2018-06-30T17:24:21.944Z,48.00
2018-06-30T17:26:49.452Z,47.40
2018-06-30T17:29:16.377Z,47.60
2018-06-30T17:31:44.119Z,47.60
2018-06-30T17:34:11.358Z,46.50
2018-06-30T17:36:38.410Z,45.10
2018-06-30T17:39:06.935Z,45.50
2018-06-30T17:41:34.128Z,46.20
2018-06-30T17:44:01.397Z,46.20
2018-06-30T17:46:28.293Z,46.00
2018-06-30T17:51:22.652Z,45.20
2018-06-30T17:53:50.703Z,44.70
2018-06-30T17:56:17.668Z,44.90
2018-06-30T17:58:44.875Z,44.80
2018-06-30T18:01:11.780Z,45.30
2018-06-30T18:03:39.797Z,44.80
2018-06-30T18:06:07.223Z,44.40
2018-06-30T18:08:34.184Z,43.70
2018-06-30T18:13:29.043Z,44.00
2018-06-30T18:15:56.373Z,44.50
2018-06-30T18:18:23.725Z,44.90
2018-06-30T18:20:51.073Z,45.10
2018-06-30T18:23:18.180Z,45.20
2018-06-30T18:25:46.036Z,45.10
2018-06-30T18:28:14.440Z,44.70
2018-06-30T18:30:42.048Z,44.80
2018-06-30T18:33:12.190Z,44.90
2018-06-30T18:35:39.415Z,44.60
2018-06-30T18:38:06.768Z,44.10
2018-06-30T18:40:33.752Z,43.90
2018-06-30T18:43:01.078Z,43.60
2018-06-30T18:45:28.008Z,43.60
2018-06-30T18:47:54.922Z,43.60
2018-06-30T18:50:21.920Z,43.20
2018-06-30T18:52:48.831Z,43.00
2018-06-30T18:55:15.774Z,42.70
2018-06-30T18:57:43.484Z,42.70
2018-06-30T19:00:10.459Z,42.70
2018-06-30T19:02:38.110Z,42.60
2018-06-30T19:05:06.080Z,42.70
2018-06-30T19:07:33.139Z,42.80
2018-06-30T19:10:00.846Z,42.90
2018-06-30T19:12:28.356Z,42.90
2018-06-30T19:17:22.506Z,42.80
2018-06-30T19:19:49.979Z,42.60
2018-06-30T19:22:17.566Z,42.90
2018-06-30T19:24:44.564Z,43.20
2018-06-30T19:27:12.447Z,42.80
2018-06-30T19:29:39.384Z,42.60
2018-06-30T19:32:06.739Z,42.20
2018-06-30T19:34:33.761Z,42.10
2018-06-30T19:37:02.013Z,42.10
2018-06-30T19:39:28.919Z,42.00
2018-06-30T19:41:57.036Z,42.10
2018-06-30T19:44:24.676Z,40.90
2018-06-30T19:49:19.669Z,41.40
2018-06-30T19:51:46.600Z,42.00
2018-06-30T19:54:13.543Z,42.30
2018-06-30T19:56:40.580Z,42.40
2018-06-30T19:59:07.499Z,42.30
2018-06-30T20:01:34.445Z,41.90
2018-06-30T20:04:01.600Z,41.70
2018-06-30T20:06:29.729Z,41.90
2018-06-30T20:08:56.740Z,41.50
2018-06-30T20:11:23.679Z,41.60
2018-06-30T20:13:51.332Z,41.70
2018-06-30T20:16:18.700Z,41.80
2018-06-30T20:18:46.035Z,41.80
2018-06-30T20:21:13.320Z,41.90
2018-06-30T20:23:40.248Z,42.20
2018-06-30T20:26:07.149Z,42.40
2018-06-30T20:31:01.608Z,42.70
2018-06-30T20:33:28.660Z,42.90
2018-06-30T20:35:55.561Z,43.10
2018-06-30T20:38:22.491Z,43.00
2018-06-30T20:40:49.457Z,43.30
2018-06-30T20:43:16.548Z,43.40
2018-06-30T20:45:44.506Z,43.70
2018-06-30T20:48:11.686Z,43.80
2018-06-30T20:50:38.765Z,44.00
2018-06-30T20:53:05.706Z,44.20
2018-06-30T20:55:32.595Z,44.10
2018-06-30T20:57:59.499Z,44.20
2018-06-30T21:00:26.571Z,44.30
2018-06-30T21:02:53.488Z,44.40
2018-06-30T21:05:20.376Z,44.80
2018-06-30T21:07:47.303Z,45.00
2018-06-30T21:10:14.200Z,45.10
2018-06-30T21:12:41.101Z,45.40
2018-06-30T21:15:08.046Z,45.70
2018-06-30T21:17:35.289Z,46.40
2018-06-30T21:20:02.178Z,46.20
2018-06-30T21:22:29.435Z,46.10
2018-06-30T21:24:56.599Z,46.40
2018-06-30T21:27:23.778Z,46.20
2018-06-30T21:29:50.867Z,46.20
2018-06-30T21:32:17.785Z,46.20
2018-06-30T21:34:44.827Z,46.60
2018-06-30T21:37:11.942Z,46.60
2018-06-30T21:39:38.896Z,46.80
2018-06-30T21:42:05.808Z,46.80
2018-06-30T21:44:32.736Z,46.50
2018-06-30T21:46:59.644Z,46.40
2018-06-30T21:49:26.716Z,46.30
2018-06-30T21:51:53.668Z,46.20
2018-06-30T21:54:20.576Z,46.10
2018-06-30T21:56:47.529Z,45.90
2018-06-30T21:59:14.741Z,46.10
2018-06-30T22:01:41.652Z,45.90
2018-06-30T22:04:08.852Z,45.80
2018-06-30T22:06:35.792Z,45.80
2018-06-30T22:09:03.320Z,45.80
2018-06-30T22:11:30.273Z,45.70
2018-06-30T22:13:57.200Z,45.70
2018-06-30T22:16:24.121Z,45.70
2018-06-30T22:18:51.032Z,45.70
2018-06-30T22:21:17.991Z,45.70
2018-06-30T22:23:44.948Z,45.70
2018-06-30T22:26:11.897Z,45.70
2018-06-30T22:28:38.825Z,45.70
2018-06-30T22:31:05.731Z,45.70
2018-06-30T22:33:32.643Z,45.70
2018-06-30T22:35:59.592Z,46.40
2018-06-30T22:40:53.360Z,46.00
2018-06-30T22:43:20.280Z,46.50
2018-06-30T22:45:47.205Z,45.80
2018-06-30T22:48:14.143Z,45.70
2018-06-30T22:50:41.084Z,45.70
2018-06-30T22:53:08.021Z,45.70
2018-06-30T22:55:34.948Z,45.80
2018-06-30T22:58:01.889Z,45.80
2018-06-30T23:00:28.826Z,46.10
2018-06-30T23:02:55.792Z,45.90
2018-06-30T23:05:22.680Z,45.90
2018-06-30T23:07:49.627Z,46.00
2018-06-30T23:10:16.512Z,46.00
2018-06-30T23:12:44.044Z,45.90
2018-06-30T23:15:11.103Z,45.90
2018-06-30T23:17:38.373Z,45.90
2018-06-30T23:20:05.723Z,45.90
2018-06-30T23:22:36.236Z,45.90
2018-06-30T23:25:03.300Z,45.90
2018-06-30T23:27:30.317Z,45.90
2018-06-30T23:29:57.208Z,45.80
2018-06-30T23:37:17.900Z,45.80
2018-06-30T23:39:44.819Z,46.50
2018-06-30T23:42:11.747Z,45.90
2018-06-30T23:44:38.732Z,45.90
2018-06-30T23:47:05.692Z,46.10
2018-06-30T23:49:32.635Z,46.10
2018-06-30T23:51:59.589Z,46.00
2018-06-30T23:54:26.496Z,46.00
2018-06-30T23:56:53.412Z,46.10
2018-06-30T23:59:20.343Z,46.10
