createdAt,value
2019-02-22T00:01:07.493Z,9.03
2019-02-22T00:03:35.956Z,9.07
2019-02-22T00:06:04.464Z,9.73
2019-02-22T00:08:32.852Z,8.90
2019-02-22T00:11:01.240Z,9.60
2019-02-22T00:13:29.681Z,8.97
2019-02-22T00:15:58.072Z,8.57
2019-02-22T00:18:26.460Z,9.73
2019-02-22T00:20:55.214Z,9.30
2019-02-22T00:23:23.610Z,9.30
2019-02-22T00:25:52.015Z,9.20
2019-02-22T00:28:20.526Z,9.30
2019-02-22T00:30:48.916Z,9.97
2019-02-22T00:33:17.380Z,9.33
2019-02-22T00:35:45.860Z,9.73
2019-02-22T00:38:14.205Z,9.77
2019-02-22T00:40:42.606Z,9.00
2019-02-22T00:43:11.429Z,9.13
2019-02-22T00:45:39.824Z,10.13
2019-02-22T00:48:08.216Z,9.67
2019-02-22T00:50:36.727Z,9.87
2019-02-22T00:53:05.124Z,9.33
2019-02-22T00:55:33.519Z,9.17
2019-02-22T00:58:02.019Z,9.13
2019-02-22T01:00:30.414Z,10.20
2019-02-22T01:02:58.834Z,9.27
2019-02-22T01:05:27.334Z,9.00
2019-02-22T01:07:55.758Z,9.00
2019-02-22T01:10:31.148Z,9.30
2019-02-22T01:12:54.442Z,9.40
2019-02-22T01:15:22.857Z,9.43
2019-02-22T01:17:51.254Z,9.40
2019-02-22T01:20:19.714Z,9.63
2019-02-22T01:22:48.172Z,9.23
2019-02-22T01:25:16.564Z,10.43
2019-02-22T01:27:45.148Z,10.10
2019-02-22T01:30:13.711Z,11.00
2019-02-22T01:32:42.142Z,9.67
2019-02-22T01:35:10.778Z,10.90
2019-02-22T01:37:39.186Z,10.93
2019-02-22T01:40:09.839Z,11.30
2019-02-22T01:42:38.244Z,10.83
2019-02-22T01:45:07.497Z,10.50
2019-02-22T01:47:35.888Z,12.23
2019-02-22T01:50:05.783Z,13.57
2019-02-22T01:52:34.174Z,14.23
2019-02-22T01:55:02.570Z,15.40
2019-02-22T01:57:31.081Z,14.27
2019-02-22T01:59:59.476Z,15.10
2019-02-22T02:02:27.895Z,16.13
2019-02-22T02:04:56.384Z,16.43
2019-02-22T02:07:24.856Z,17.03
2019-02-22T02:09:53.312Z,16.80
2019-02-22T02:12:21.846Z,17.77
2019-02-22T02:14:50.254Z,18.77
2019-02-22T02:17:18.721Z,18.17
2019-02-22T02:19:47.290Z,18.13
2019-02-22T02:22:15.692Z,19.20
2019-02-22T02:24:44.120Z,19.53
2019-02-22T02:27:12.536Z,20.07
2019-02-22T02:29:40.932Z,19.03
2019-02-22T02:32:09.331Z,19.73
2019-02-22T02:34:37.842Z,19.73
2019-02-22T02:37:06.392Z,18.73
2019-02-22T02:39:34.858Z,19.33
2019-02-22T02:42:03.292Z,18.77
2019-02-22T02:44:31.753Z,18.30
2019-02-22T02:47:00.159Z,19.23
2019-02-22T02:49:28.606Z,19.17
2019-02-22T02:51:57.003Z,18.17
2019-02-22T02:54:25.405Z,17.87
2019-02-22T02:56:53.835Z,18.00
2019-02-22T02:59:22.308Z,18.83
2019-02-22T03:01:50.705Z,18.27
2019-02-22T03:04:19.300Z,18.87
2019-02-22T03:06:49.407Z,19.33
2019-02-22T03:09:17.802Z,18.57
2019-02-22T03:11:46.293Z,18.87
2019-02-22T03:14:17.091Z,18.97
2019-02-22T03:16:44.805Z,19.37
2019-02-22T03:19:13.330Z,17.97
2019-02-22T03:21:41.724Z,19.67
2019-02-22T03:24:10.141Z,18.87
2019-02-22T03:26:38.581Z,19.43
2019-02-22T03:29:06.975Z,18.77
2019-02-22T03:31:35.369Z,19.50
2019-02-22T03:34:03.953Z,18.83
2019-02-22T03:36:32.340Z,18.40
2019-02-22T03:39:00.752Z,18.70
2019-02-22T03:41:32.724Z,18.50
2019-02-22T03:43:59.323Z,18.90
2019-02-22T03:46:27.718Z,17.57
2019-02-22T03:48:56.303Z,17.23
2019-02-22T03:51:24.701Z,19.90
2019-02-22T03:53:53.588Z,16.93
2019-02-22T03:56:22.329Z,17.20
2019-02-22T03:58:50.810Z,18.70
2019-02-22T04:01:19.211Z,18.63
2019-02-22T04:03:47.715Z,18.10
2019-02-22T04:06:16.111Z,17.87
2019-02-22T04:08:44.512Z,18.63
2019-02-22T04:11:12.936Z,17.67
2019-02-22T04:13:41.401Z,19.17
2019-02-22T04:16:09.801Z,18.87
2019-02-22T04:18:38.317Z,17.77
2019-02-22T04:21:06.707Z,16.20
2019-02-22T04:23:35.106Z,17.30
2019-02-22T04:26:03.543Z,17.13
2019-02-22T04:28:31.937Z,16.77
2019-02-22T04:31:00.339Z,17.13
2019-02-22T04:33:28.871Z,16.07
2019-02-22T04:35:57.344Z,17.37
2019-02-22T04:38:25.751Z,17.27
2019-02-22T04:40:54.269Z,16.70
2019-02-22T04:43:22.670Z,16.33
2019-02-22T04:45:51.069Z,16.43
2019-02-22T04:48:19.980Z,17.33
2019-02-22T04:50:48.424Z,17.27
2019-02-22T04:53:16.824Z,17.10
2019-02-22T04:55:45.564Z,17.97
2019-02-22T04:58:13.967Z,17.93
2019-02-22T05:00:42.366Z,18.10
2019-02-22T05:03:10.865Z,17.97
2019-02-22T05:05:39.301Z,17.37
2019-02-22T05:08:07.705Z,18.10
2019-02-22T05:10:36.176Z,17.90
2019-02-22T05:13:04.570Z,17.93
2019-02-22T05:15:32.965Z,18.30
2019-02-22T05:18:01.420Z,16.93
2019-02-22T05:20:29.815Z,18.30
2019-02-22T05:23:03.916Z,17.90
2019-02-22T05:25:28.457Z,15.70
2019-02-22T05:27:56.854Z,16.97
2019-02-22T05:30:25.251Z,18.10
2019-02-22T05:32:53.778Z,18.27
2019-02-22T05:35:22.178Z,16.53
2019-02-22T05:37:50.577Z,18.47
2019-02-22T05:40:19.104Z,18.57
2019-02-22T05:42:47.501Z,17.97
2019-02-22T05:45:15.904Z,17.33
2019-02-22T05:47:44.405Z,18.47
2019-02-22T05:50:12.811Z,17.33
2019-02-22T05:52:41.261Z,17.70
2019-02-22T05:55:09.664Z,18.23
2019-02-22T05:57:38.058Z,19.00
2019-02-22T06:00:08.167Z,18.37
2019-02-22T06:02:36.620Z,19.10
2019-02-22T06:05:06.368Z,18.80
2019-02-22T06:07:34.759Z,18.93
2019-02-22T06:10:03.195Z,20.47
2019-02-22T06:12:34.474Z,18.13
2019-02-22T06:15:01.721Z,19.43
2019-02-22T06:17:30.239Z,18.60
2019-02-22T06:19:58.642Z,18.40
2019-02-22T06:22:29.870Z,19.80
2019-02-22T06:24:57.222Z,19.27
2019-02-22T06:27:25.623Z,19.57
2019-02-22T06:29:54.017Z,20.77
2019-02-22T06:32:22.443Z,19.37
2019-02-22T06:34:50.841Z,19.53
2019-02-22T06:37:19.246Z,19.20
2019-02-22T06:39:48.143Z,19.30
2019-02-22T06:42:16.501Z,19.53
2019-02-22T06:44:44.923Z,18.83
2019-02-22T06:47:13.445Z,19.23
2019-02-22T06:49:44.358Z,19.90
2019-02-22T06:52:11.984Z,20.90
2019-02-22T06:54:40.741Z,18.53
2019-02-22T06:57:09.139Z,20.07
2019-02-22T06:59:37.553Z,19.33
2019-02-22T07:02:06.575Z,19.67
2019-02-22T07:04:34.988Z,18.43
2019-02-22T07:07:03.384Z,19.97
2019-02-22T07:09:31.899Z,19.57
2019-02-22T07:12:18.219Z,19.23
2019-02-22T07:14:47.050Z,19.90
2019-02-22T07:17:15.431Z,20.43
2019-02-22T07:19:43.818Z,19.50
2019-02-22T07:22:12.249Z,19.67
2019-02-22T07:24:40.647Z,19.53
2019-02-22T07:27:09.062Z,19.63
2019-02-22T07:29:37.812Z,19.23
2019-02-22T07:32:06.547Z,19.00
2019-02-22T07:34:34.996Z,21.50
2019-02-22T07:37:03.432Z,18.73
2019-02-22T07:39:31.836Z,19.73
2019-02-22T07:42:00.274Z,19.37
2019-02-22T07:44:28.708Z,20.00
2019-02-22T07:46:57.134Z,20.63
2019-02-22T07:49:26.873Z,19.60
2019-02-22T07:51:55.453Z,19.37
2019-02-22T07:54:23.852Z,18.57
2019-02-22T07:56:52.247Z,17.40
2019-02-22T07:59:21.000Z,18.47
2019-02-22T08:01:49.396Z,18.00
2019-02-22T08:04:17.820Z,16.90
2019-02-22T08:06:46.285Z,17.60
2019-02-22T08:09:14.690Z,16.90
2019-02-22T08:11:43.086Z,16.60
2019-02-22T08:14:11.548Z,17.87
2019-02-22T08:16:39.948Z,17.50
2019-02-22T08:19:11.082Z,18.33
2019-02-22T08:21:38.495Z,17.23
2019-02-22T08:24:06.898Z,16.73
2019-02-22T08:26:35.304Z,17.20
2019-02-22T08:29:03.744Z,17.00
2019-02-22T08:31:32.136Z,16.27
2019-02-22T08:34:00.542Z,15.97
2019-02-22T08:36:29.008Z,16.47
2019-02-22T08:38:57.412Z,16.40
2019-02-22T08:41:25.808Z,15.00
2019-02-22T08:43:54.368Z,16.23
2019-02-22T08:46:22.795Z,15.60
2019-02-22T08:48:51.196Z,18.00
2019-02-22T08:51:19.755Z,16.63
2019-02-22T08:53:48.156Z,13.77
2019-02-22T08:56:16.564Z,14.77
2019-02-22T08:58:45.026Z,14.13
2019-02-22T09:01:14.948Z,14.00
2019-02-22T09:03:50.243Z,14.83
2019-02-22T09:06:13.593Z,12.87
2019-02-22T09:08:42.025Z,13.73
2019-02-22T09:11:13.401Z,13.20
2019-02-22T09:13:43.783Z,13.40
2019-02-22T09:16:12.342Z,12.63
2019-02-22T09:18:40.800Z,12.57
2019-02-22T09:21:09.311Z,13.03
2019-02-22T09:23:37.713Z,13.73
2019-02-22T09:26:06.120Z,13.07
2019-02-22T09:28:34.682Z,12.97
2019-02-22T09:31:03.092Z,13.50
2019-02-22T09:33:31.482Z,12.60
2019-02-22T09:35:59.906Z,11.67
2019-02-22T09:38:28.308Z,12.30
2019-02-22T09:40:56.712Z,11.17
2019-02-22T09:43:25.239Z,11.23
2019-02-22T09:45:53.640Z,10.90
2019-02-22T09:48:22.059Z,11.27
2019-02-22T09:50:50.537Z,9.97
2019-02-22T09:53:20.476Z,10.10
2019-02-22T09:55:48.877Z,10.00
2019-02-22T09:58:17.312Z,9.83
2019-02-22T10:00:45.700Z,8.93
2019-02-22T10:03:14.091Z,8.40
2019-02-22T10:05:42.531Z,8.30
2019-02-22T10:08:10.919Z,8.33
2019-02-22T10:10:39.315Z,8.50
2019-02-22T10:13:08.069Z,7.87
2019-02-22T10:15:36.464Z,8.37
2019-02-22T10:18:04.962Z,8.40
2019-02-22T10:20:33.376Z,8.50
2019-02-22T10:23:01.782Z,8.80
2019-02-22T10:25:30.183Z,8.97
2019-02-22T10:27:58.603Z,8.90
2019-02-22T10:30:27.004Z,9.37
2019-02-22T10:32:55.402Z,10.20
2019-02-22T10:35:23.904Z,9.77
2019-02-22T10:37:52.303Z,9.07
2019-02-22T10:40:20.705Z,8.30
2019-02-22T10:42:49.162Z,8.47
2019-02-22T10:45:17.556Z,9.27
2019-02-22T10:47:45.960Z,8.77
2019-02-22T10:50:14.393Z,7.77
2019-02-22T10:52:42.791Z,8.50
2019-02-22T10:55:12.732Z,7.93
2019-02-22T10:57:41.354Z,8.07
2019-02-22T11:00:14.349Z,9.13
2019-02-22T11:02:42.772Z,10.10
2019-02-22T11:05:11.341Z,9.37
2019-02-22T11:07:39.737Z,8.67
2019-02-22T11:10:10.586Z,10.67
2019-02-22T11:12:39.350Z,8.93
2019-02-22T11:15:10.493Z,9.27
2019-02-22T11:17:38.950Z,8.53
2019-02-22T11:20:09.784Z,9.33
2019-02-22T11:22:38.183Z,11.40
2019-02-22T11:25:09.966Z,11.13
2019-02-22T11:27:38.719Z,10.53
2019-02-22T11:30:10.368Z,13.17
2019-02-22T11:32:38.770Z,12.17
2019-02-22T11:35:08.839Z,16.63
2019-02-22T11:37:37.312Z,20.10
2019-02-22T11:40:08.489Z,19.63
2019-02-22T11:42:36.967Z,18.50
2019-02-22T11:45:06.798Z,19.97
2019-02-22T11:47:35.702Z,22.53
2019-02-22T11:50:06.114Z,22.03
2019-02-22T11:52:34.518Z,20.70
2019-02-22T11:55:03.661Z,20.90
2019-02-22T11:57:32.188Z,20.47
2019-02-22T12:00:00.754Z,19.73
2019-02-22T12:02:29.157Z,20.83
2019-02-22T12:04:57.776Z,21.67
2019-02-22T12:07:26.246Z,20.00
2019-02-22T12:09:54.677Z,21.87
2019-02-22T12:12:23.182Z,21.97
2019-02-22T12:14:52.402Z,22.63
2019-02-22T12:17:20.804Z,21.63
2019-02-22T12:19:49.243Z,22.20
2019-02-22T12:22:17.652Z,21.80
2019-02-22T12:24:46.066Z,23.60
2019-02-22T12:27:14.593Z,23.63
2019-02-22T12:29:43.020Z,24.33
2019-02-22T12:32:11.422Z,24.40
2019-02-22T12:34:39.849Z,21.53
2019-02-22T12:37:08.335Z,23.60
2019-02-22T12:39:36.745Z,23.47
2019-02-22T12:42:05.407Z,23.57
2019-02-22T12:44:33.815Z,24.67
2019-02-22T12:47:02.225Z,24.50
2019-02-22T12:49:30.665Z,25.23
2019-02-22T12:51:59.080Z,25.67
2019-02-22T12:54:27.480Z,23.67
2019-02-22T12:56:58.623Z,25.90
2019-02-22T12:59:27.005Z,23.97
2019-02-22T13:01:56.271Z,23.87
2019-02-22T13:04:24.704Z,22.60
2019-02-22T13:06:53.116Z,21.03
2019-02-22T13:09:21.519Z,22.93
2019-02-22T13:11:50.050Z,22.03
2019-02-22T13:14:18.454Z,22.40
2019-02-22T13:16:46.860Z,30.13
2019-02-22T13:19:15.621Z,22.27
2019-02-22T13:21:44.032Z,22.27
2019-02-22T13:24:12.439Z,22.33
2019-02-22T13:26:40.894Z,23.27
2019-02-22T13:29:09.316Z,21.27
2019-02-22T13:31:37.688Z,22.07
2019-02-22T13:34:06.168Z,21.90
2019-02-22T13:36:34.569Z,21.53
2019-02-22T13:39:03.841Z,20.67
2019-02-22T13:41:32.351Z,22.10
2019-02-22T13:44:00.844Z,21.07
2019-02-22T13:46:29.326Z,22.00
2019-02-22T13:48:57.788Z,21.87
2019-02-22T13:51:26.195Z,21.80
2019-02-22T13:53:54.606Z,21.23
2019-02-22T13:56:29.704Z,22.50
2019-02-22T13:58:53.217Z,23.13
2019-02-22T14:04:02.361Z,19.50
2019-02-22T14:09:44.504Z,20.03
2019-02-22T14:14:47.264Z,20.17
2019-02-22T14:19:49.628Z,20.43
2019-02-22T14:24:51.650Z,18.60
2019-02-22T14:27:20.053Z,18.47
2019-02-22T14:29:48.480Z,18.63
2019-02-22T14:32:36.554Z,18.47
2019-02-22T14:35:44.940Z,18.07
2019-02-22T14:38:13.390Z,18.87
2019-02-22T14:40:41.760Z,18.17
2019-02-22T14:46:04.110Z,18.83
2019-02-22T14:48:32.558Z,19.37
2019-02-22T14:51:00.950Z,19.10
2019-02-22T14:53:29.358Z,19.10
2019-02-22T14:55:59.800Z,19.53
2019-02-22T14:58:27.980Z,19.93
2019-02-22T15:00:56.490Z,18.90
2019-02-22T15:03:24.954Z,18.47
2019-02-22T15:06:12.680Z,18.40
2019-02-22T15:08:41.111Z,18.23
2019-02-22T15:14:18.192Z,18.90
2019-02-22T15:17:06.995Z,20.60
2019-02-22T15:19:35.427Z,20.47
2019-02-22T15:25:51.833Z,20.10
2019-02-22T15:28:20.236Z,20.27
2019-02-22T15:30:48.637Z,19.07
2019-02-22T15:35:50.955Z,19.53
2019-02-22T15:38:19.358Z,19.43
2019-02-22T15:43:21.461Z,21.50
2019-02-22T15:46:29.786Z,22.40
2019-02-22T15:48:58.263Z,18.97
2019-02-22T15:51:26.638Z,20.63
2019-02-22T15:56:29.629Z,19.00
2019-02-22T15:58:58.071Z,18.37
2019-02-22T16:01:26.482Z,17.80
2019-02-22T16:04:14.047Z,18.60
2019-02-22T16:06:42.451Z,19.27
2019-02-22T16:09:50.981Z,19.03
2019-02-22T16:12:19.383Z,18.97
2019-02-22T16:14:47.814Z,18.77
2019-02-22T16:17:16.250Z,19.63
2019-02-22T16:19:44.655Z,19.30
2019-02-22T16:22:13.070Z,19.47
2019-02-22T16:25:00.703Z,21.03
2019-02-22T16:27:29.102Z,19.60
2019-02-22T16:32:52.695Z,18.27
2019-02-22T16:35:21.099Z,18.43
2019-02-22T16:37:49.519Z,18.10
2019-02-22T16:40:17.939Z,18.27
2019-02-22T16:42:46.339Z,18.57
2019-02-22T16:45:14.820Z,21.17
2019-02-22T16:50:17.582Z,17.30
2019-02-22T16:53:05.317Z,18.27
2019-02-22T16:55:33.727Z,17.67
2019-02-22T16:58:02.130Z,18.67
2019-02-22T17:03:44.467Z,18.10
2019-02-22T17:06:12.933Z,17.57
2019-02-22T17:08:41.352Z,18.23
2019-02-22T17:11:09.756Z,17.63
2019-02-22T17:16:12.505Z,18.10
2019-02-22T17:18:40.933Z,19.17
2019-02-22T17:21:09.331Z,17.87
2019-02-22T17:23:37.729Z,18.60
2019-02-22T17:26:46.174Z,17.83
2019-02-22T17:29:14.587Z,18.07
2019-02-22T17:31:42.989Z,17.40
2019-02-22T17:34:11.415Z,16.47
2019-02-22T17:36:39.823Z,16.50
2019-02-22T17:39:08.289Z,16.70
2019-02-22T17:44:10.505Z,17.97
2019-02-22T17:49:12.825Z,17.30
2019-02-22T17:51:41.229Z,16.63
2019-02-22T17:54:09.679Z,18.93
2019-02-22T17:56:38.077Z,20.80
2019-02-22T17:59:06.489Z,32.30
2019-02-22T18:01:35.010Z,40.33
2019-02-22T18:04:03.416Z,19.23
2019-02-22T18:06:45.204Z,20.67
2019-02-22T18:09:33.004Z,18.23
2019-02-22T18:14:35.372Z,17.60
2019-02-22T18:17:08.465Z,19.13
2019-02-22T18:19:33.977Z,19.07
2019-02-22T18:22:02.461Z,18.80
2019-02-22T18:27:24.227Z,19.97
2019-02-22T18:29:52.697Z,18.63
2019-02-22T18:32:21.110Z,19.77
2019-02-22T18:34:49.515Z,16.70
2019-02-22T18:39:51.721Z,16.27
2019-02-22T18:45:53.528Z,17.30
2019-02-22T18:50:56.404Z,16.23
2019-02-22T18:53:24.842Z,16.77
2019-02-22T18:55:53.247Z,17.53
2019-02-22T18:58:21.648Z,17.17
2019-02-22T19:00:50.076Z,19.07
2019-02-22T19:03:18.476Z,18.40
2019-02-22T19:05:46.893Z,20.53
2019-02-22T19:08:15.342Z,17.50
2019-02-22T19:10:43.750Z,18.37
2019-02-22T19:13:12.160Z,21.03
2019-02-22T19:21:48.758Z,16.60
2019-02-22T19:24:17.166Z,25.83
2019-02-22T19:26:45.581Z,23.00
2019-02-22T19:29:14.008Z,17.47
2019-02-22T19:31:42.430Z,17.60
2019-02-22T19:34:10.812Z,17.07
2019-02-22T19:36:39.246Z,15.77
2019-02-22T19:39:07.742Z,17.40
2019-02-22T19:41:55.491Z,15.27
2019-02-22T19:44:43.341Z,13.17
2019-02-22T19:47:11.793Z,10.10
2019-02-22T19:49:40.183Z,8.23
2019-02-22T19:52:08.580Z,9.10
2019-02-22T19:57:11.339Z,7.83
2019-02-22T19:59:59.010Z,6.67
2019-02-22T20:02:27.411Z,5.87
2019-02-22T20:04:55.808Z,5.93
2019-02-22T20:07:43.966Z,6.00
2019-02-22T20:10:52.330Z,5.97
2019-02-22T20:16:15.140Z,5.77
2019-02-22T20:19:02.821Z,5.40
2019-02-22T20:21:31.230Z,6.50
2019-02-22T20:23:59.632Z,5.70
2019-02-22T20:29:01.807Z,5.90
2019-02-22T20:31:30.201Z,5.90
2019-02-22T20:33:58.635Z,6.57
2019-02-22T20:36:46.491Z,6.80
2019-02-22T20:44:28.235Z,5.60
2019-02-22T20:46:56.629Z,6.10
2019-02-22T20:49:25.023Z,6.13
2019-02-22T20:54:28.099Z,7.10
2019-02-22T20:56:56.528Z,6.70
2019-02-22T20:59:24.935Z,6.77
2019-02-22T21:01:53.334Z,6.30
2019-02-22T21:06:55.530Z,7.20
2019-02-22T21:11:57.563Z,7.60
2019-02-22T21:14:25.957Z,7.20
2019-02-22T21:17:13.590Z,6.87
2019-02-22T21:19:41.995Z,7.17
2019-02-22T21:22:10.391Z,7.30
2019-02-22T21:24:38.807Z,7.27
2019-02-22T21:27:07.204Z,7.40
2019-02-22T21:29:35.595Z,7.33
2019-02-22T21:34:37.953Z,7.20
2019-02-22T21:37:06.419Z,7.23
2019-02-22T21:42:19.659Z,7.03
2019-02-22T21:47:13.094Z,6.80
2019-02-22T21:49:41.480Z,6.40
2019-02-22T21:54:43.382Z,6.60
2019-02-22T21:57:11.792Z,7.50
2019-02-22T21:59:40.277Z,6.10
2019-02-22T22:02:08.745Z,5.10
2019-02-22T22:04:37.147Z,4.90
2019-02-22T22:07:05.567Z,6.43
2019-02-22T22:09:33.964Z,5.20
2019-02-22T22:12:15.121Z,5.00
2019-02-22T22:14:43.514Z,5.30
2019-02-22T22:17:11.910Z,6.10
2019-02-22T22:22:14.703Z,5.60
2019-02-22T22:27:17.579Z,5.37
2019-02-22T22:32:20.417Z,5.17
2019-02-22T22:34:48.860Z,5.10
2019-02-22T22:42:59.843Z,5.67
2019-02-22T22:48:02.219Z,5.50
2019-02-22T22:50:30.627Z,5.87
2019-02-22T22:52:59.082Z,4.93
2019-02-22T22:55:46.900Z,5.37
2019-02-22T22:58:15.291Z,5.50
2019-02-22T23:08:50.641Z,5.03
2019-02-22T23:11:58.964Z,5.10
2019-02-22T23:17:01.844Z,5.00
2019-02-22T23:22:05.758Z,4.87
2019-02-22T23:24:34.151Z,5.70
2019-02-22T23:27:02.551Z,5.80
2019-02-22T23:32:04.873Z,5.40
2019-02-22T23:34:33.269Z,5.20
2019-02-22T23:39:35.778Z,6.23
2019-02-22T23:42:04.169Z,5.60
2019-02-22T23:47:26.268Z,5.60
2019-02-22T23:49:54.685Z,6.63
2019-02-22T23:52:23.078Z,5.67
2019-02-22T23:54:51.472Z,6.33
2019-02-22T23:57:19.946Z,5.67
2019-02-22T23:59:48.340Z,6.50
