createdAt,value
2019-02-12T00:02:21.808Z,99.90
2019-02-12T00:04:52.750Z,99.90
2019-02-12T00:07:24.912Z,99.90
2019-02-12T00:09:55.855Z,99.90
2019-02-12T00:12:28.019Z,99.90
2019-02-12T00:14:59.847Z,99.90
2019-02-12T00:17:30.818Z,99.90
2019-02-12T00:20:01.654Z,99.90
2019-02-12T00:22:33.704Z,99.90
2019-02-12T00:25:06.497Z,99.90
2019-02-12T00:27:37.644Z,99.90
2019-02-12T00:30:10.629Z,99.90
2019-02-12T00:32:41.567Z,99.90
2019-02-12T00:35:13.528Z,99.90
2019-02-12T00:37:44.447Z,99.90
2019-02-12T00:40:16.940Z,99.90
2019-02-12T00:42:47.876Z,99.90
2019-02-12T00:45:18.755Z,99.90
2019-02-12T00:47:49.648Z,99.90
2019-02-12T00:50:21.786Z,99.90
2019-02-12T00:52:52.754Z,99.90
2019-02-12T00:55:23.662Z,99.90
2019-02-12T00:57:54.631Z,99.90
2019-02-12T01:00:26.595Z,99.90
2019-02-12T01:02:57.639Z,99.90
2019-02-12T01:05:28.438Z,99.90
2019-02-12T01:08:00.433Z,99.90
2019-02-12T01:10:32.394Z,99.90
2019-02-12T01:13:03.335Z,99.90
2019-02-12T01:15:34.253Z,99.90
2019-02-12T01:18:05.209Z,99.90
2019-02-12T01:20:37.682Z,99.90
2019-02-12T01:23:08.492Z,99.90
2019-02-12T01:25:39.456Z,99.90
2019-02-12T01:28:11.382Z,99.90
2019-02-12T01:30:43.889Z,99.90
2019-02-12T01:33:14.724Z,99.90
2019-02-12T01:35:45.663Z,99.90
2019-02-12T01:38:16.570Z,99.90
2019-02-12T01:40:47.436Z,99.90
2019-02-12T01:43:18.355Z,99.90
2019-02-12T01:45:49.325Z,99.90
2019-02-12T01:48:20.253Z,99.90
2019-02-12T01:50:51.190Z,99.90
2019-02-12T01:53:22.128Z,99.90
2019-02-12T01:55:53.068Z,99.90
2019-02-12T01:58:24.824Z,99.90
2019-02-12T02:00:55.764Z,99.90
2019-02-12T02:03:26.698Z,99.90
2019-02-12T02:05:57.641Z,99.90
2019-02-12T02:08:30.263Z,99.90
2019-02-12T02:11:01.252Z,99.90
2019-02-12T02:13:32.190Z,99.90
2019-02-12T02:16:03.128Z,99.90
2019-02-12T02:18:33.965Z,99.90
2019-02-12T02:21:04.800Z,99.90
2019-02-12T04:06:19.971Z,99.90
2019-02-12T04:08:50.865Z,99.90
2019-02-12T04:11:21.698Z,99.90
2019-02-12T04:13:52.536Z,99.90
2019-02-12T04:16:23.443Z,99.90
2019-02-12T04:18:55.689Z,99.90
2019-02-12T04:21:26.580Z,99.90
2019-02-12T04:23:58.646Z,99.90
2019-02-12T04:26:29.477Z,99.90
2019-02-12T04:29:01.342Z,99.90
2019-02-12T04:31:32.277Z,99.90
2019-02-12T04:34:03.219Z,99.90
2019-02-12T04:36:34.153Z,99.90
2019-02-12T04:39:05.781Z,99.90
2019-02-12T04:41:36.953Z,99.90
2019-02-12T04:44:09.194Z,99.90
2019-02-12T04:46:40.057Z,99.90
2019-02-12T04:49:10.990Z,99.90
2019-02-12T04:51:41.931Z,99.90
2019-02-12T04:54:14.301Z,99.90
2019-02-12T04:56:45.110Z,99.90
2019-02-12T04:59:15.972Z,99.90
2019-02-12T05:01:46.808Z,99.90
2019-02-12T05:04:17.646Z,99.90
2019-02-12T05:06:48.454Z,99.90
2019-02-12T05:09:19.727Z,99.90
2019-02-12T05:11:52.013Z,99.90
2019-02-12T05:14:24.393Z,99.90
2019-02-12T05:16:55.512Z,99.90
2019-02-12T05:19:26.451Z,99.90
2019-02-12T05:21:57.284Z,99.90
2019-02-12T05:24:28.499Z,99.90
2019-02-12T05:26:59.471Z,99.90
2019-02-12T05:29:30.306Z,99.90
2019-02-12T05:32:01.239Z,99.90
2019-02-12T05:34:32.383Z,99.90
2019-02-12T05:37:05.279Z,99.90
2019-02-12T05:39:38.164Z,99.90
2019-02-12T05:42:09.781Z,99.90
2019-02-12T05:44:41.051Z,99.90
2019-02-12T05:47:11.990Z,99.90
2019-02-12T05:49:42.927Z,99.90
2019-02-12T05:52:13.848Z,99.90
2019-02-12T05:54:45.725Z,99.90
2019-02-12T05:57:16.664Z,99.90
2019-02-12T05:59:47.915Z,99.90
2019-02-12T06:02:18.928Z,99.90
2019-02-12T06:04:49.751Z,99.90
2019-02-12T06:07:20.784Z,99.90
2019-02-12T06:09:51.760Z,99.90
2019-02-12T06:12:22.567Z,99.90
2019-02-12T06:14:54.764Z,99.90
2019-02-12T06:17:25.597Z,99.90
2019-02-12T06:19:56.511Z,99.90
2019-02-12T06:22:27.476Z,99.90
2019-02-12T06:24:58.416Z,99.90
2019-02-12T06:27:29.219Z,99.90
2019-02-12T06:30:01.141Z,99.90
2019-02-12T06:32:32.326Z,99.90
2019-02-12T06:35:05.970Z,99.90
2019-02-12T06:37:36.735Z,99.90
2019-02-12T06:40:10.182Z,99.90
2019-02-12T06:42:41.026Z,99.90
2019-02-12T06:45:15.954Z,99.90
2019-02-12T06:47:46.787Z,99.90
2019-02-12T06:50:17.727Z,99.90
2019-02-12T06:52:48.666Z,99.90
2019-02-12T06:55:20.606Z,99.90
2019-02-12T06:57:51.571Z,99.90
2019-02-12T07:00:22.503Z,99.90
2019-02-12T07:03:14.407Z,99.90
2019-02-12T07:05:54.862Z,99.90
2019-02-12T07:08:46.112Z,99.90
2019-02-12T07:11:48.586Z,99.90
2019-02-12T07:14:49.935Z,99.90
2019-02-12T07:17:41.731Z,99.90
2019-02-12T07:20:15.542Z,99.90
2019-02-12T07:23:05.177Z,99.90
2019-02-12T07:25:55.432Z,99.90
2019-02-12T07:28:47.365Z,99.90
2019-02-12T07:31:35.990Z,99.90
2019-02-12T07:34:12.894Z,99.90
2019-02-12T07:37:07.795Z,99.90
2019-02-12T07:39:44.159Z,99.90
2019-02-12T07:42:23.597Z,99.90
2019-02-12T07:45:15.326Z,99.90
2019-02-12T07:48:04.487Z,99.90
2019-02-12T07:50:54.577Z,99.90
2019-02-12T07:53:40.347Z,99.90
2019-02-12T07:56:33.904Z,99.90
2019-02-12T07:59:19.201Z,99.90
2019-02-12T08:02:17.070Z,99.90
2019-02-12T08:05:10.099Z,99.90
2019-02-12T08:07:49.121Z,99.90
2019-02-12T08:10:22.961Z,99.90
2019-02-12T08:13:17.863Z,99.90
2019-02-12T08:16:16.037Z,99.90
2019-02-12T08:18:52.381Z,99.90
2019-02-12T08:21:26.311Z,99.90
2019-02-12T08:24:00.117Z,99.90
2019-02-12T08:26:39.963Z,99.90
2019-02-12T08:29:32.309Z,99.90
2019-02-12T08:32:26.593Z,99.90
2019-02-12T08:35:09.203Z,99.90
2019-02-12T08:38:08.707Z,99.90
2019-02-12T08:40:54.468Z,99.90
2019-02-12T08:43:30.133Z,99.90
2019-02-12T08:46:20.464Z,99.90
2019-02-12T08:49:09.475Z,99.90
2019-02-12T08:51:51.932Z,99.90
2019-02-12T08:54:37.455Z,99.90
2019-02-12T08:57:23.476Z,99.90
2019-02-12T09:00:18.270Z,99.90
2019-02-12T09:02:54.843Z,99.90
2019-02-12T09:05:36.945Z,99.90
2019-02-12T09:08:22.637Z,99.90
2019-02-12T09:11:19.041Z,99.90
2019-02-12T09:13:55.572Z,99.90
2019-02-12T09:16:38.479Z,99.90
2019-02-12T09:19:16.145Z,99.90
2019-02-12T09:21:55.891Z,99.90
2019-02-12T09:24:35.719Z,99.90
2019-02-12T09:27:43.105Z,99.90
2019-02-12T09:30:26.647Z,99.90
2019-02-12T09:33:18.544Z,99.90
2019-02-12T09:35:58.028Z,99.90
2019-02-12T09:38:37.566Z,99.90
2019-02-12T09:41:14.448Z,99.90
2019-02-12T09:44:06.274Z,99.90
2019-02-12T09:46:49.117Z,99.90
2019-02-12T09:49:40.918Z,99.90
2019-02-12T09:52:31.494Z,99.90
2019-02-12T09:55:20.273Z,99.90
2019-02-12T09:58:09.130Z,99.90
2019-02-12T10:00:43.037Z,99.90
2019-02-12T10:03:45.512Z,99.90
2019-02-12T10:06:46.662Z,99.90
2019-02-12T10:09:20.435Z,99.90
2019-02-12T10:12:18.611Z,99.90
2019-02-12T10:15:00.905Z,99.90
2019-02-12T10:17:52.980Z,99.90
2019-02-12T10:20:32.486Z,99.90
2019-02-12T10:23:12.472Z,99.90
2019-02-12T10:25:44.391Z,99.90
2019-02-12T10:28:37.869Z,99.90
2019-02-12T10:31:11.907Z,99.90
2019-02-12T10:33:42.844Z,99.90
2019-02-12T10:36:13.786Z,99.90
2019-02-12T10:38:44.720Z,99.90
2019-02-12T10:41:15.660Z,99.90
2019-02-12T10:43:47.008Z,99.90
2019-02-12T10:46:17.811Z,99.90
2019-02-12T10:48:48.780Z,99.90
2019-02-12T10:51:19.548Z,99.90
2019-02-12T10:53:50.653Z,99.90
2019-02-12T10:56:21.592Z,99.90
2019-02-12T10:58:52.631Z,99.90
2019-02-12T11:01:23.569Z,99.90
2019-02-12T11:03:55.757Z,99.90
2019-02-12T11:06:26.679Z,99.90
2019-02-12T11:08:57.612Z,99.90
2019-02-12T11:11:28.769Z,99.90
2019-02-12T11:14:01.464Z,99.90
2019-02-12T11:16:36.371Z,99.90
2019-02-12T11:19:12.209Z,99.90
2019-02-12T11:21:45.925Z,99.90
2019-02-12T11:24:21.166Z,99.90
2019-02-12T11:26:52.861Z,99.90
2019-02-12T11:29:25.929Z,99.90
2019-02-12T11:32:02.405Z,99.90
2019-02-12T11:34:38.791Z,99.90
2019-02-12T11:37:13.383Z,99.90
2019-02-12T11:39:52.936Z,99.90
2019-02-12T11:42:25.777Z,99.90
2019-02-12T11:44:56.826Z,99.90
2019-02-12T11:47:32.819Z,99.90
2019-02-12T11:50:05.337Z,99.90
2019-02-12T11:52:36.402Z,99.90
2019-02-12T11:55:13.662Z,99.90
2019-02-12T11:57:44.627Z,99.90
2019-02-12T12:00:24.372Z,99.90
2019-02-12T12:02:55.308Z,99.90
2019-02-12T12:05:26.121Z,99.90
2019-02-12T12:07:57.105Z,92.70
2019-02-12T12:10:28.021Z,97.70
2019-02-12T12:12:59.563Z,96.50
2019-02-12T12:15:31.557Z,96.40
2019-02-12T12:18:02.960Z,91.00
2019-02-12T12:20:34.321Z,90.80
2019-02-12T12:23:05.886Z,88.20
2019-02-12T12:25:37.429Z,92.60
2019-02-12T12:28:08.909Z,83.10
2019-02-12T12:30:41.467Z,87.50
2019-02-12T12:33:13.119Z,93.30
2019-02-12T12:35:45.135Z,75.30
2019-02-12T12:38:16.751Z,86.20
2019-02-12T12:40:48.033Z,80.40
2019-02-12T12:43:19.473Z,78.80
2019-02-12T12:45:51.639Z,90.80
2019-02-12T12:48:23.244Z,80.30
2019-02-12T12:50:54.837Z,77.80
2019-02-12T12:53:26.159Z,75.20
2019-02-12T12:55:59.570Z,68.20
2019-02-12T12:58:30.457Z,69.80
2019-02-12T13:01:01.852Z,71.10
2019-02-12T13:03:33.236Z,67.00
2019-02-12T13:06:04.612Z,70.10
2019-02-12T13:08:35.980Z,69.10
2019-02-12T13:11:07.428Z,73.70
2019-02-12T13:13:38.475Z,71.70
2019-02-12T13:16:09.945Z,69.50
2019-02-12T13:18:41.649Z,66.90
2019-02-12T13:21:12.969Z,67.00
2019-02-12T13:23:44.286Z,66.40
2019-02-12T13:26:17.092Z,71.40
2019-02-12T13:28:48.422Z,67.30
2019-02-12T13:31:19.840Z,74.10
2019-02-12T13:33:51.652Z,72.60
2019-02-12T13:36:24.220Z,73.30
2019-02-12T13:38:55.123Z,75.80
2019-02-12T13:41:25.955Z,75.00
2019-02-12T13:43:56.763Z,70.90
2019-02-12T13:46:28.836Z,68.50
2019-02-12T13:48:59.694Z,70.60
2019-02-12T13:51:30.607Z,78.10
2019-02-12T13:54:01.574Z,77.10
2019-02-12T13:56:33.638Z,74.60
2019-02-12T13:59:04.561Z,74.80
2019-02-12T14:01:35.406Z,73.00
2019-02-12T14:04:08.799Z,74.00
2019-02-12T14:06:40.122Z,77.00
2019-02-12T14:09:11.099Z,73.20
2019-02-12T14:11:42.004Z,74.50
2019-02-12T14:14:12.967Z,73.00
2019-02-12T14:16:43.906Z,72.50
2019-02-12T14:19:14.826Z,71.30
2019-02-12T14:21:45.782Z,75.40
2019-02-12T14:24:16.719Z,78.00
2019-02-12T14:26:47.660Z,77.10
2019-02-12T14:29:18.462Z,73.10
2019-02-12T14:31:53.114Z,75.70
2019-02-12T14:34:23.346Z,72.00
2019-02-12T14:36:54.145Z,71.20
2019-02-12T14:39:25.113Z,74.40
2019-02-12T14:41:55.946Z,73.10
2019-02-12T14:44:27.064Z,78.40
2019-02-12T14:46:59.622Z,77.50
2019-02-12T14:49:30.504Z,78.90
2019-02-12T14:52:01.411Z,78.70
2019-02-12T14:54:32.466Z,83.60
2019-02-12T14:57:03.421Z,85.80
2019-02-12T14:59:34.359Z,90.40
2019-02-12T15:02:05.297Z,93.80
2019-02-12T15:04:37.566Z,94.80
2019-02-12T15:07:10.747Z,95.30
2019-02-12T15:09:41.563Z,95.90
2019-02-12T15:12:12.531Z,95.40
2019-02-12T15:14:46.383Z,96.50
2019-02-12T15:17:17.243Z,99.00
2019-02-12T15:19:48.315Z,98.90
2019-02-12T15:22:19.230Z,99.90
2019-02-12T15:24:51.316Z,99.90
2019-02-12T15:27:22.124Z,99.90
2019-02-12T15:29:53.093Z,99.90
2019-02-12T15:32:24.030Z,99.90
2019-02-12T15:34:55.075Z,99.90
2019-02-12T15:37:26.010Z,99.90
2019-02-12T15:39:56.948Z,99.90
2019-02-12T15:42:28.126Z,99.90
2019-02-12T15:44:59.366Z,99.90
2019-02-12T15:47:30.275Z,99.90
2019-02-12T15:50:01.180Z,99.90
2019-02-12T15:52:32.152Z,99.90
2019-02-12T15:55:03.257Z,99.90
2019-02-12T15:57:34.125Z,99.90
2019-02-12T16:00:13.435Z,99.90
2019-02-12T16:02:44.371Z,99.90
2019-02-12T16:05:16.361Z,99.90
2019-02-12T16:07:47.712Z,99.90
2019-02-12T16:10:20.901Z,99.90
2019-02-12T16:12:51.848Z,99.90
2019-02-12T16:15:24.707Z,99.90
2019-02-12T16:17:55.362Z,99.90
2019-02-12T16:20:26.497Z,99.90
2019-02-12T16:22:57.642Z,99.90
2019-02-12T16:25:28.579Z,99.90
2019-02-12T16:27:59.432Z,99.90
2019-02-12T16:30:30.253Z,99.90
2019-02-12T16:33:01.153Z,99.90
2019-02-12T16:35:31.990Z,99.90
2019-02-12T16:38:02.930Z,99.90
2019-02-12T16:40:33.762Z,99.90
2019-02-12T16:43:04.631Z,99.90
2019-02-12T16:45:42.302Z,99.90
2019-02-12T16:48:13.264Z,99.90
2019-02-12T16:50:44.210Z,99.90
2019-02-12T16:53:15.040Z,99.90
2019-02-12T16:55:47.313Z,99.90
2019-02-12T16:58:18.248Z,99.90
2019-02-12T17:00:49.185Z,99.90
2019-02-12T17:03:20.722Z,99.90
2019-02-12T17:05:53.095Z,99.90
2019-02-12T17:08:24.050Z,99.90
2019-02-12T17:11:01.957Z,99.90
2019-02-12T17:13:37.844Z,99.90
2019-02-12T17:16:09.478Z,99.90
2019-02-12T17:18:43.371Z,99.90
2019-02-12T17:21:20.407Z,99.90
2019-02-12T17:24:02.178Z,99.90
2019-02-12T17:26:37.465Z,99.90
2019-02-12T17:29:08.414Z,99.90
2019-02-12T17:31:39.252Z,99.90
2019-02-12T17:34:10.160Z,99.90
2019-02-12T17:36:42.259Z,99.90
2019-02-12T17:39:13.592Z,99.90
2019-02-12T17:41:44.540Z,99.90
2019-02-12T17:44:15.683Z,99.90
2019-02-12T17:46:48.036Z,99.90
2019-02-12T17:49:19.000Z,99.90
2019-02-12T17:51:51.641Z,99.90
2019-02-12T17:54:22.724Z,99.90
2019-02-12T17:56:55.725Z,99.90
2019-02-12T17:59:27.241Z,99.90
2019-02-12T18:01:58.943Z,99.90
2019-02-12T18:04:36.366Z,99.90
2019-02-12T18:07:11.367Z,99.90
2019-02-12T18:09:46.161Z,99.90
2019-02-12T18:12:20.446Z,99.90
2019-02-12T18:14:53.297Z,99.90
2019-02-12T18:17:29.262Z,99.90
2019-02-12T18:20:03.277Z,99.90
2019-02-12T18:22:39.522Z,99.90
2019-02-12T18:30:37.896Z,99.90
2019-02-12T18:33:10.494Z,99.90
2019-02-12T18:35:45.121Z,99.90
2019-02-12T18:38:20.811Z,99.90
2019-02-12T18:40:55.249Z,99.90
2019-02-12T18:43:33.398Z,99.90
2019-02-12T18:46:09.329Z,99.90
2019-02-12T18:48:49.965Z,99.90
2019-02-12T18:51:22.643Z,99.90
2019-02-12T18:53:55.483Z,99.90
2019-02-12T18:56:30.490Z,99.90
2019-02-12T18:59:05.944Z,99.90
2019-02-12T19:01:40.544Z,99.90
2019-02-12T19:04:16.539Z,99.90
2019-02-12T19:09:35.734Z,99.90
2019-02-12T19:12:13.699Z,99.90
2019-02-12T19:15:01.126Z,99.90
2019-02-12T19:17:39.880Z,99.90
2019-02-12T19:20:15.142Z,99.90
2019-02-12T19:22:51.144Z,99.90
2019-02-12T19:25:31.121Z,99.90
2019-02-12T19:28:06.676Z,99.90
2019-02-12T19:30:40.887Z,99.90
2019-02-12T19:33:18.138Z,99.90
2019-02-12T19:35:55.573Z,99.90
2019-02-12T19:38:32.598Z,99.90
2019-02-12T19:41:07.288Z,99.90
2019-02-12T19:43:46.229Z,99.90
2019-02-12T19:49:20.413Z,99.90
2019-02-12T19:52:05.957Z,99.90
2019-02-12T19:54:40.566Z,99.90
2019-02-12T19:57:15.412Z,99.90
2019-02-12T19:59:56.950Z,99.90
2019-02-12T20:02:37.109Z,99.90
2019-02-12T20:05:15.275Z,99.90
2019-02-12T20:07:53.884Z,99.90
2019-02-12T20:10:29.878Z,99.90
2019-02-12T20:13:06.934Z,99.90
2019-02-12T20:15:45.227Z,99.90
2019-02-12T20:18:29.663Z,99.90
2019-02-12T20:21:04.826Z,99.90
2019-02-12T20:23:45.969Z,99.90
2019-02-12T20:26:18.837Z,99.90
2019-02-12T20:28:55.623Z,99.90
2019-02-12T20:31:31.581Z,99.90
2019-02-12T20:34:04.417Z,99.90
2019-02-12T20:36:39.850Z,99.90
2019-02-12T20:39:13.055Z,99.90
2019-02-12T20:41:49.153Z,99.90
2019-02-12T20:44:24.555Z,99.90
2019-02-12T20:46:59.056Z,99.90
2019-02-12T20:49:39.162Z,99.90
2019-02-12T20:52:15.822Z,99.90
2019-02-12T20:54:52.171Z,99.90
2019-02-12T20:57:25.247Z,99.90
2019-02-12T21:00:06.184Z,99.90
2019-02-12T21:02:41.940Z,99.90
2019-02-12T21:05:15.868Z,99.90
2019-02-12T21:07:48.585Z,99.90
2019-02-12T21:10:26.603Z,99.90
2019-02-12T21:12:58.302Z,99.90
2019-02-12T21:15:31.792Z,99.90
2019-02-12T21:18:04.387Z,99.90
2019-02-12T21:20:35.324Z,99.90
2019-02-12T21:23:06.273Z,99.90
2019-02-12T21:25:39.696Z,99.90
2019-02-12T21:28:11.322Z,99.90
2019-02-12T21:30:42.865Z,99.90
2019-02-12T21:33:14.120Z,99.90
2019-02-12T21:35:46.991Z,99.90
2019-02-12T21:38:18.766Z,99.90
2019-02-12T21:40:50.338Z,99.90
2019-02-12T21:43:21.252Z,99.90
2019-02-12T21:45:55.254Z,99.90
2019-02-12T21:48:29.479Z,99.90
2019-02-12T21:51:02.660Z,99.90
2019-02-12T21:53:34.480Z,99.90
2019-02-12T21:56:09.041Z,99.90
2019-02-12T21:58:42.108Z,99.90
2019-02-12T22:01:13.175Z,99.90
2019-02-12T22:03:44.521Z,99.90
2019-02-12T22:06:17.486Z,99.90
2019-02-12T22:08:49.665Z,99.90
2019-02-12T22:11:21.017Z,99.90
2019-02-12T22:13:52.235Z,99.90
2019-02-12T22:16:25.179Z,99.90
2019-02-12T22:18:56.489Z,99.90
2019-02-12T22:21:28.042Z,99.90
2019-02-12T22:23:59.733Z,99.90
2019-02-12T22:26:30.708Z,99.90
2019-02-12T22:29:02.088Z,99.90
2019-02-12T22:31:33.946Z,99.90
2019-02-12T22:34:05.025Z,99.90
2019-02-12T22:36:36.413Z,99.90
2019-02-12T22:39:07.379Z,99.90
2019-02-12T22:41:40.475Z,99.90
2019-02-12T22:44:11.745Z,99.90
2019-02-12T22:46:42.997Z,99.90
2019-02-12T22:49:15.323Z,99.90
2019-02-12T22:51:48.282Z,99.90
2019-02-12T22:54:20.410Z,99.90
2019-02-12T22:56:51.518Z,99.90
2019-02-12T22:59:23.353Z,99.90
2019-02-12T23:01:54.416Z,99.90
2019-02-12T23:04:25.633Z,99.90
2019-02-12T23:06:57.474Z,99.90
2019-02-12T23:09:28.719Z,99.90
2019-02-12T23:12:00.194Z,99.90
2019-02-12T23:14:32.773Z,99.90
2019-02-12T23:17:04.246Z,99.90
2019-02-12T23:19:35.741Z,99.90
2019-02-12T23:22:07.154Z,99.90
2019-02-12T23:24:38.831Z,99.90
2019-02-12T23:27:09.841Z,99.90
2019-02-12T23:29:42.087Z,99.90
2019-02-12T23:32:13.049Z,99.90
2019-02-12T23:34:43.880Z,99.90
2019-02-12T23:37:14.717Z,99.90
2019-02-12T23:39:46.165Z,99.90
2019-02-12T23:42:18.511Z,99.90
2019-02-12T23:44:49.446Z,99.90
2019-02-12T23:47:20.315Z,99.90
2019-02-12T23:49:51.255Z,99.90
2019-02-12T23:52:23.395Z,99.90
2019-02-12T23:54:54.357Z,99.90
2019-02-12T23:57:25.294Z,99.90
2019-02-12T23:59:56.214Z,99.90
