createdAt,value
2019-05-22T00:01:24.870Z,99.90
2019-05-22T00:04:24.965Z,99.90
2019-05-22T00:06:56.709Z,99.90
2019-05-22T00:09:42.337Z,99.90
2019-05-22T00:12:17.699Z,99.90
2019-05-22T00:14:58.472Z,99.90
2019-05-22T00:17:32.299Z,99.90
2019-05-22T00:20:22.527Z,99.90
2019-05-22T00:22:54.636Z,99.90
2019-05-22T00:25:45.380Z,99.90
2019-05-22T00:28:15.544Z,99.90
2019-05-22T00:31:08.530Z,99.90
2019-05-22T00:33:40.321Z,99.90
2019-05-22T00:36:40.268Z,99.90
2019-05-22T00:39:12.517Z,99.90
2019-05-22T00:41:57.101Z,99.90
2019-05-22T00:44:29.116Z,99.90
2019-05-22T00:47:24.932Z,99.90
2019-05-22T00:49:58.456Z,99.90
2019-05-22T00:52:52.757Z,99.90
2019-05-22T00:55:27.645Z,99.90
2019-05-22T00:58:35.571Z,99.90
2019-05-22T01:01:32.583Z,99.90
2019-05-22T01:04:05.560Z,99.90
2019-05-22T01:06:57.711Z,99.90
2019-05-22T01:09:41.794Z,99.90
2019-05-22T01:12:19.468Z,99.90
2019-05-22T01:14:53.618Z,99.90
2019-05-22T01:17:24.930Z,99.90
2019-05-22T01:19:57.213Z,99.90
2019-05-22T01:22:30.856Z,99.90
2019-05-22T01:25:11.692Z,99.90
2019-05-22T01:27:42.277Z,99.90
2019-05-22T01:30:54.054Z,99.90
2019-05-22T01:33:30.253Z,99.90
2019-05-22T01:36:18.805Z,99.90
2019-05-22T01:38:49.323Z,99.90
2019-05-22T01:41:27.217Z,99.90
2019-05-22T01:43:59.886Z,99.90
2019-05-22T01:46:48.673Z,99.90
2019-05-22T01:49:18.876Z,99.90
2019-05-22T01:52:13.500Z,99.90
2019-05-22T01:54:45.439Z,99.90
2019-05-22T01:57:33.503Z,99.90
2019-05-22T02:00:03.902Z,99.90
2019-05-22T02:02:52.869Z,99.90
2019-05-22T02:05:25.399Z,99.90
2019-05-22T02:10:47.044Z,99.90
2019-05-22T02:13:43.958Z,99.90
2019-05-22T02:16:14.705Z,99.90
2019-05-22T02:19:07.343Z,99.90
2019-05-22T02:21:37.996Z,99.90
2019-05-22T02:24:32.550Z,99.90
2019-05-22T02:27:00.273Z,99.90
2019-05-22T02:29:37.262Z,99.90
2019-05-22T02:32:07.585Z,99.90
2019-05-22T02:34:39.530Z,99.90
2019-05-22T02:37:11.557Z,99.90
2019-05-22T02:39:42.988Z,99.90
2019-05-22T02:42:19.001Z,99.90
2019-05-22T02:44:50.531Z,99.90
2019-05-22T02:47:22.955Z,99.90
2019-05-22T02:49:57.413Z,99.90
2019-05-22T02:52:28.088Z,99.90
2019-05-22T02:54:58.228Z,99.90
2019-05-22T02:57:30.669Z,99.90
2019-05-22T03:00:01.775Z,99.90
2019-05-22T03:02:35.359Z,99.90
2019-05-22T03:05:09.783Z,99.90
2019-05-22T03:08:02.416Z,99.90
2019-05-22T03:10:29.574Z,99.90
2019-05-22T03:13:01.277Z,99.90
2019-05-22T03:15:31.690Z,99.90
2019-05-22T03:18:05.599Z,99.90
2019-05-22T03:20:35.796Z,99.90
2019-05-22T03:23:34.648Z,99.90
2019-05-22T03:26:09.276Z,99.90
2019-05-22T03:28:41.261Z,99.90
2019-05-22T03:31:13.044Z,99.90
2019-05-22T03:33:44.747Z,99.90
2019-05-22T03:36:18.117Z,99.90
2019-05-22T03:38:49.413Z,99.90
2019-05-22T03:41:20.855Z,99.90
2019-05-22T03:43:53.303Z,99.90
2019-05-22T03:46:36.032Z,99.90
2019-05-22T03:49:26.047Z,99.90
2019-05-22T03:51:40.750Z,99.90
2019-05-22T03:54:11.868Z,99.90
2019-05-22T03:57:05.633Z,99.90
2019-05-22T03:59:14.786Z,99.90
2019-05-22T04:01:45.781Z,99.90
2019-05-22T04:04:40.426Z,99.90
2019-05-22T04:07:21.426Z,99.90
2019-05-22T04:09:53.506Z,99.90
2019-05-22T04:12:24.378Z,99.90
2019-05-22T04:14:54.583Z,99.90
2019-05-22T04:17:26.933Z,99.90
2019-05-22T04:19:58.375Z,99.90
2019-05-22T04:22:28.656Z,99.90
2019-05-22T04:24:58.937Z,99.90
2019-05-22T04:27:30.254Z,99.90
2019-05-22T04:30:00.486Z,99.90
2019-05-22T04:32:33.063Z,99.90
2019-05-22T04:35:13.225Z,99.90
2019-05-22T04:37:44.681Z,99.90
2019-05-22T04:40:51.759Z,99.90
2019-05-22T04:43:25.059Z,99.90
2019-05-22T04:45:57.129Z,99.90
2019-05-22T04:48:31.410Z,99.90
2019-05-22T04:51:26.507Z,99.90
2019-05-22T04:53:58.200Z,99.90
2019-05-22T04:56:53.119Z,99.90
2019-05-22T04:59:24.149Z,99.90
2019-05-22T05:02:18.932Z,99.90
2019-05-22T05:04:49.098Z,99.90
2019-05-22T05:07:40.681Z,99.90
2019-05-22T05:10:11.644Z,99.90
2019-05-22T05:13:05.063Z,99.90
2019-05-22T05:15:37.207Z,99.90
2019-05-22T05:18:27.428Z,99.90
2019-05-22T05:20:57.748Z,99.90
2019-05-22T05:23:28.306Z,99.90
2019-05-22T05:25:58.848Z,99.90
2019-05-22T05:28:29.740Z,99.90
2019-05-22T05:31:00.096Z,99.90
2019-05-22T05:33:33.142Z,99.90
2019-05-22T05:36:03.523Z,99.90
2019-05-22T05:38:38.557Z,99.90
2019-05-22T05:41:08.878Z,99.90
2019-05-22T05:43:40.504Z,99.90
2019-05-22T05:46:24.098Z,99.90
2019-05-22T05:48:54.992Z,99.90
2019-05-22T05:51:31.818Z,99.90
2019-05-22T05:54:15.090Z,99.90
2019-05-22T05:56:49.063Z,99.90
2019-05-22T05:59:21.887Z,99.90
2019-05-22T06:01:55.957Z,99.90
2019-05-22T06:04:35.425Z,99.90
2019-05-22T06:07:20.213Z,99.90
2019-05-22T06:10:29.731Z,99.90
2019-05-22T06:13:00.469Z,99.90
2019-05-22T06:15:53.753Z,99.90
2019-05-22T06:18:37.485Z,99.90
2019-05-22T06:21:08.954Z,99.90
2019-05-22T06:24:16.681Z,99.90
2019-05-22T06:27:18.912Z,99.90
2019-05-22T06:29:55.763Z,99.90
2019-05-22T06:32:52.643Z,99.90
2019-05-22T06:35:25.006Z,99.90
2019-05-22T06:38:15.961Z,99.90
2019-05-22T06:40:46.677Z,99.90
2019-05-22T06:44:11.549Z,99.90
2019-05-22T06:46:45.884Z,99.90
2019-05-22T06:49:41.371Z,99.90
2019-05-22T06:52:12.059Z,99.90
2019-05-22T06:54:42.284Z,99.90
2019-05-22T06:57:23.038Z,99.90
2019-05-22T07:00:11.318Z,99.90
2019-05-22T07:02:26.809Z,99.90
2019-05-22T07:04:56.970Z,99.90
2019-05-22T07:07:28.730Z,99.90
2019-05-22T07:09:59.483Z,99.90
2019-05-22T07:12:32.725Z,99.90
2019-05-22T07:15:52.217Z,99.90
2019-05-22T07:18:26.504Z,99.90
2019-05-22T07:21:17.357Z,99.90
2019-05-22T07:23:48.980Z,99.90
2019-05-22T07:26:40.770Z,99.90
2019-05-22T07:29:12.336Z,99.90
2019-05-22T07:31:44.036Z,99.90
2019-05-22T07:34:14.603Z,99.90
2019-05-22T07:36:45.861Z,99.90
2019-05-22T07:39:16.096Z,99.90
2019-05-22T07:41:46.317Z,99.90
2019-05-22T07:44:16.677Z,99.90
2019-05-22T07:46:46.885Z,99.90
2019-05-22T07:49:17.050Z,99.90
2019-05-22T07:51:56.189Z,99.90
2019-05-22T07:54:19.405Z,99.90
2019-05-22T07:56:50.130Z,99.90
2019-05-22T07:59:41.125Z,99.90
2019-05-22T08:02:13.189Z,99.90
2019-05-22T08:05:04.974Z,99.90
2019-05-22T08:07:37.598Z,99.90
2019-05-22T08:10:37.166Z,99.90
2019-05-22T08:13:08.098Z,99.90
2019-05-22T08:15:54.477Z,99.90
2019-05-22T08:18:25.174Z,99.90
2019-05-22T08:20:56.283Z,99.90
2019-05-22T08:23:28.669Z,99.90
2019-05-22T08:26:00.316Z,99.90
2019-05-22T08:28:33.219Z,99.90
2019-05-22T08:31:04.221Z,99.90
2019-05-22T08:33:35.231Z,99.90
2019-05-22T08:36:06.546Z,99.90
2019-05-22T08:38:38.294Z,99.90
2019-05-22T08:41:10.956Z,99.90
2019-05-22T08:44:11.503Z,99.90
2019-05-22T08:46:16.891Z,99.90
2019-05-22T08:49:02.482Z,99.90
2019-05-22T08:51:32.636Z,99.90
2019-05-22T08:54:05.947Z,99.90
2019-05-22T08:56:39.468Z,99.90
2019-05-22T08:59:19.345Z,99.90
2019-05-22T09:01:42.803Z,99.90
2019-05-22T09:04:12.951Z,99.90
2019-05-22T09:06:43.349Z,99.90
2019-05-22T09:09:13.885Z,99.90
2019-05-22T09:11:44.055Z,99.90
2019-05-22T09:14:14.211Z,99.90
2019-05-22T09:16:44.697Z,99.90
2019-05-22T09:19:15.040Z,99.90
2019-05-22T09:21:58.833Z,99.90
2019-05-22T09:24:30.620Z,99.90
2019-05-22T09:27:02.860Z,99.90
2019-05-22T09:29:32.521Z,99.90
2019-05-22T09:32:04.119Z,99.90
2019-05-22T09:34:35.080Z,99.90
2019-05-22T09:37:05.956Z,99.90
2019-05-22T09:39:36.723Z,99.90
2019-05-22T09:42:06.991Z,99.90
2019-05-22T09:44:37.528Z,99.90
2019-05-22T09:47:08.565Z,99.90
2019-05-22T09:49:39.467Z,99.90
2019-05-22T09:52:10.816Z,99.90
2019-05-22T09:55:01.023Z,99.90
2019-05-22T09:57:50.154Z,99.90
2019-05-22T10:00:28.745Z,99.90
2019-05-22T10:02:59.284Z,99.90
2019-05-22T10:05:30.765Z,99.90
2019-05-22T10:08:03.068Z,99.90
2019-05-22T10:10:33.648Z,99.90
2019-05-22T10:13:04.087Z,99.90
2019-05-22T10:15:34.853Z,99.90
2019-05-22T10:18:05.691Z,99.90
2019-05-22T10:20:35.860Z,99.90
2019-05-22T10:23:15.526Z,99.90
2019-05-22T10:25:38.484Z,99.90
2019-05-22T10:28:19.031Z,99.90
2019-05-22T10:30:49.798Z,99.90
2019-05-22T10:33:20.040Z,99.90
2019-05-22T10:35:50.461Z,99.90
2019-05-22T10:38:21.096Z,99.90
2019-05-22T10:40:51.213Z,99.90
2019-05-22T10:43:21.691Z,99.90
2019-05-22T10:45:51.825Z,99.90
2019-05-22T10:48:22.071Z,99.90
2019-05-22T10:50:52.228Z,99.90
2019-05-22T10:53:32.931Z,99.90
2019-05-22T10:55:55.140Z,99.90
2019-05-22T10:58:25.242Z,99.90
2019-05-22T11:01:12.066Z,99.90
2019-05-22T11:03:42.185Z,99.90
2019-05-22T11:06:28.985Z,99.90
2019-05-22T11:09:00.183Z,99.90
2019-05-22T11:11:30.513Z,99.90
2019-05-22T11:14:02.106Z,99.90
2019-05-22T11:16:33.099Z,99.90
2019-05-22T11:19:03.855Z,99.90
2019-05-22T11:21:34.733Z,99.90
2019-05-22T11:24:05.587Z,99.90
2019-05-22T11:26:35.726Z,99.90
2019-05-22T11:29:07.078Z,99.90
2019-05-22T11:31:37.682Z,99.90
2019-05-22T11:34:21.917Z,99.90
2019-05-22T11:36:52.194Z,99.90
2019-05-22T11:39:47.792Z,99.90
2019-05-22T11:42:18.114Z,99.90
2019-05-22T11:44:48.265Z,99.90
2019-05-22T11:47:18.414Z,99.90
2019-05-22T11:49:48.671Z,99.90
2019-05-22T11:52:20.098Z,99.90
2019-05-22T11:54:50.522Z,99.90
2019-05-22T11:57:21.268Z,99.90
2019-05-22T11:59:51.482Z,99.90
2019-05-22T12:02:22.849Z,99.90
2019-05-22T12:04:53.040Z,99.90
2019-05-22T12:07:23.588Z,99.90
2019-05-22T12:09:54.964Z,99.90
2019-05-22T12:12:39.691Z,99.90
2019-05-22T12:15:11.798Z,99.90
2019-05-22T12:17:42.097Z,99.90
2019-05-22T12:20:13.328Z,99.90
2019-05-22T12:22:43.888Z,99.90
2019-05-22T12:25:15.081Z,99.90
2019-05-22T12:27:45.256Z,99.90
2019-05-22T12:30:16.774Z,99.90
2019-05-22T12:32:47.589Z,99.90
2019-05-22T12:35:18.249Z,99.90
2019-05-22T12:37:48.952Z,99.90
2019-05-22T12:40:21.030Z,99.90
2019-05-22T12:42:53.176Z,99.90
2019-05-22T12:45:27.835Z,99.90
2019-05-22T12:47:59.192Z,99.90
2019-05-22T12:50:46.360Z,99.90
2019-05-22T12:53:17.307Z,99.90
2019-05-22T12:56:15.484Z,99.90
2019-05-22T12:58:46.565Z,99.90
2019-05-22T13:01:33.936Z,99.90
2019-05-22T13:04:05.942Z,99.90
2019-05-22T13:06:54.597Z,99.90
2019-05-22T13:09:25.225Z,99.90
2019-05-22T13:11:55.769Z,99.30
2019-05-22T13:14:25.929Z,99.90
2019-05-22T13:16:57.142Z,99.90
2019-05-22T13:19:28.655Z,99.90
2019-05-22T13:22:00.494Z,99.90
2019-05-22T13:24:30.947Z,98.50
2019-05-22T13:27:02.927Z,99.90
2019-05-22T13:29:33.237Z,99.90
2019-05-22T13:32:07.452Z,94.20
2019-05-22T13:34:46.674Z,92.80
2019-05-22T13:37:17.674Z,94.00
2019-05-22T13:40:26.623Z,97.20
2019-05-22T13:42:42.932Z,98.10
2019-05-22T13:45:27.928Z,99.90
2019-05-22T13:47:45.575Z,99.90
2019-05-22T13:50:18.370Z,99.90
2019-05-22T13:53:10.087Z,99.90
2019-05-22T13:55:41.181Z,99.90
2019-05-22T13:58:11.809Z,99.90
2019-05-22T14:00:42.511Z,99.90
2019-05-22T14:03:13.393Z,99.90
2019-05-22T14:05:45.065Z,99.90
2019-05-22T14:08:17.449Z,99.90
2019-05-22T14:10:50.025Z,99.90
2019-05-22T14:13:20.689Z,99.90
2019-05-22T14:15:56.561Z,99.90
2019-05-22T14:18:23.983Z,99.90
2019-05-22T14:20:54.321Z,99.90
2019-05-22T14:23:45.565Z,99.90
2019-05-22T14:26:15.797Z,99.90
2019-05-22T14:28:46.057Z,99.90
2019-05-22T14:31:16.382Z,99.90
2019-05-22T14:33:51.607Z,99.90
2019-05-22T14:36:21.840Z,99.90
2019-05-22T14:38:53.869Z,99.90
2019-05-22T14:41:43.418Z,94.10
2019-05-22T14:44:16.640Z,92.90
2019-05-22T14:47:20.116Z,92.50
2019-05-22T14:49:51.115Z,98.20
2019-05-22T14:52:40.462Z,95.70
2019-05-22T14:55:10.983Z,90.60
2019-05-22T14:58:06.207Z,83.50
2019-05-22T15:00:37.988Z,73.30
2019-05-22T15:03:35.859Z,66.20
2019-05-22T15:06:06.958Z,68.60
2019-05-22T15:08:54.642Z,67.00
2019-05-22T15:11:25.238Z,80.50
2019-05-22T15:14:17.088Z,87.10
2019-05-22T15:16:47.285Z,90.80
2019-05-22T15:19:17.788Z,92.40
2019-05-22T15:21:47.950Z,86.70
2019-05-22T15:24:18.526Z,77.10
2019-05-22T15:26:49.335Z,82.70
2019-05-22T15:29:20.440Z,78.30
2019-05-22T15:31:51.551Z,76.90
2019-05-22T15:34:22.089Z,75.00
2019-05-22T15:36:53.012Z,81.30
2019-05-22T15:39:27.166Z,75.10
2019-05-22T15:41:57.710Z,70.70
2019-05-22T15:44:28.685Z,65.00
2019-05-22T15:46:59.761Z,58.30
2019-05-22T15:49:43.408Z,62.10
2019-05-22T15:52:16.403Z,59.90
2019-05-22T15:55:05.508Z,56.80
2019-05-22T15:57:36.921Z,55.00
2019-05-22T16:00:10.769Z,56.00
2019-05-22T16:02:42.098Z,62.60
2019-05-22T16:05:13.001Z,72.20
2019-05-22T16:07:43.873Z,82.70
2019-05-22T16:10:15.023Z,90.30
2019-05-22T16:12:47.370Z,92.50
2019-05-22T16:15:20.447Z,94.60
2019-05-22T16:18:08.573Z,96.80
2019-05-22T16:20:26.301Z,96.80
2019-05-22T16:22:58.300Z,99.40
2019-05-22T16:25:28.942Z,99.90
2019-05-22T16:28:00.682Z,95.30
2019-05-22T16:30:31.013Z,89.20
2019-05-22T16:33:24.350Z,85.80
2019-05-22T16:35:54.939Z,80.00
2019-05-22T16:38:26.206Z,82.00
2019-05-22T16:40:56.970Z,86.20
2019-05-22T16:43:47.217Z,91.10
2019-05-22T16:46:01.616Z,91.80
2019-05-22T16:48:36.892Z,93.90
2019-05-22T16:51:09.651Z,97.70
2019-05-22T16:53:41.004Z,95.00
2019-05-22T16:56:19.510Z,96.00
2019-05-22T16:58:50.995Z,98.60
2019-05-22T17:01:58.546Z,99.50
2019-05-22T17:04:19.860Z,99.90
2019-05-22T17:07:01.954Z,99.90
2019-05-22T17:09:33.442Z,99.90
2019-05-22T17:12:05.995Z,99.90
2019-05-22T17:14:37.199Z,99.90
2019-05-22T17:17:07.346Z,99.90
2019-05-22T17:19:37.642Z,99.90
2019-05-22T17:22:08.002Z,99.90
2019-05-22T17:24:54.139Z,99.90
2019-05-22T17:27:24.368Z,99.90
2019-05-22T17:29:55.520Z,99.90
2019-05-22T17:32:26.595Z,99.90
2019-05-22T17:34:57.489Z,99.90
2019-05-22T17:37:28.620Z,99.90
2019-05-22T17:39:58.867Z,99.90
2019-05-22T17:42:30.337Z,99.90
2019-05-22T17:45:04.268Z,99.90
2019-05-22T17:47:35.291Z,99.90
2019-05-22T17:50:24.936Z,99.90
2019-05-22T17:52:40.681Z,99.90
2019-05-22T17:55:12.896Z,99.90
2019-05-22T17:57:43.860Z,99.90
2019-05-22T18:00:22.918Z,99.90
2019-05-22T18:02:53.047Z,99.90
2019-05-22T18:05:24.268Z,99.90
2019-05-22T18:07:54.741Z,99.90
2019-05-22T18:10:27.054Z,99.90
2019-05-22T18:12:57.575Z,99.90
2019-05-22T18:15:32.482Z,99.90
2019-05-22T18:18:04.329Z,99.90
2019-05-22T18:20:43.362Z,99.90
2019-05-22T18:23:06.870Z,99.90
2019-05-22T18:25:37.519Z,99.90
2019-05-22T18:28:10.390Z,99.90
2019-05-22T18:30:42.862Z,99.90
2019-05-22T18:33:13.957Z,99.90
2019-05-22T18:35:44.188Z,99.90
2019-05-22T18:38:14.626Z,99.90
2019-05-22T18:40:46.595Z,99.90
2019-05-22T18:43:18.833Z,99.90
2019-05-22T18:45:48.861Z,99.90
2019-05-22T18:48:19.030Z,99.90
2019-05-22T18:50:49.542Z,99.90
2019-05-22T18:53:20.008Z,99.90
2019-05-22T18:55:50.375Z,99.90
2019-05-22T18:58:20.871Z,99.90
2019-05-22T19:00:51.221Z,99.90
2019-05-22T19:03:21.463Z,99.90
2019-05-22T19:05:51.940Z,99.90
2019-05-22T19:08:22.211Z,99.90
2019-05-22T19:13:41.756Z,99.90
2019-05-22T19:16:12.645Z,99.90
2019-05-22T19:18:43.328Z,99.90
2019-05-22T19:21:13.838Z,99.90
2019-05-22T19:23:44.086Z,99.90
2019-05-22T19:26:14.218Z,99.90
2019-05-22T19:28:45.273Z,99.90
2019-05-22T19:31:16.116Z,99.90
2019-05-22T19:33:46.308Z,99.90
2019-05-22T19:36:16.586Z,99.90
2019-05-22T19:38:55.979Z,99.90
2019-05-22T19:41:26.854Z,99.90
2019-05-22T19:44:00.211Z,99.90
2019-05-22T19:46:31.647Z,99.90
2019-05-22T19:49:02.035Z,99.90
2019-05-22T19:51:32.900Z,99.90
2019-05-22T19:54:03.103Z,99.90
2019-05-22T19:56:44.996Z,99.90
2019-05-22T19:59:19.161Z,99.90
2019-05-22T20:01:50.251Z,99.90
2019-05-22T20:04:20.544Z,99.90
2019-05-22T20:06:51.392Z,99.90
2019-05-22T20:09:21.909Z,99.90
2019-05-22T20:11:52.656Z,99.90
2019-05-22T20:14:23.185Z,99.90
2019-05-22T20:16:53.704Z,99.90
2019-05-22T20:19:23.950Z,99.90
2019-05-22T20:21:54.980Z,99.90
2019-05-22T20:24:26.288Z,99.90
2019-05-22T20:26:56.404Z,99.90
2019-05-22T20:29:27.251Z,99.90
2019-05-22T20:31:57.484Z,99.90
2019-05-22T20:34:27.724Z,99.90
2019-05-22T20:36:58.263Z,99.90
2019-05-22T20:39:29.773Z,99.90
2019-05-22T20:42:00.474Z,99.90
2019-05-22T20:44:30.993Z,99.90
2019-05-22T20:47:03.002Z,99.90
2019-05-22T20:49:34.161Z,99.90
2019-05-22T20:52:05.420Z,99.90
2019-05-22T20:54:36.786Z,99.90
2019-05-22T20:57:08.921Z,99.90
2019-05-22T20:59:39.148Z,99.90
2019-05-22T21:02:10.509Z,99.90
2019-05-22T21:04:43.059Z,99.90
2019-05-22T21:07:15.916Z,99.90
2019-05-22T21:09:46.657Z,99.90
2019-05-22T21:12:18.166Z,99.90
2019-05-22T21:14:48.748Z,99.90
2019-05-22T21:17:19.581Z,99.90
2019-05-22T21:19:50.629Z,99.90
2019-05-22T21:22:23.493Z,99.90
2019-05-22T21:24:54.223Z,99.90
2019-05-22T21:27:24.884Z,99.90
2019-05-22T21:29:55.888Z,99.90
2019-05-22T21:32:26.049Z,99.90
2019-05-22T21:34:57.507Z,99.90
2019-05-22T21:37:28.046Z,99.90
2019-05-22T21:39:58.202Z,99.90
2019-05-22T21:42:28.989Z,99.90
2019-05-22T21:44:59.377Z,99.90
2019-05-22T21:47:30.957Z,99.90
2019-05-22T21:50:02.355Z,99.90
2019-05-22T21:52:34.380Z,99.90
2019-05-22T21:55:06.366Z,99.90
2019-05-22T21:57:37.909Z,99.90
2019-05-22T22:00:13.597Z,99.90
2019-05-22T22:02:47.034Z,99.90
2019-05-22T22:05:19.315Z,99.90
2019-05-22T22:07:50.460Z,99.90
2019-05-22T22:10:20.637Z,99.90
2019-05-22T22:12:51.162Z,99.90
2019-05-22T22:15:22.746Z,99.90
2019-05-22T22:17:53.199Z,99.90
2019-05-22T22:20:23.589Z,99.90
2019-05-22T22:22:53.705Z,99.90
2019-05-22T22:25:46.692Z,99.90
2019-05-22T22:28:19.236Z,99.90
2019-05-22T22:31:13.988Z,99.90
2019-05-22T22:33:48.487Z,99.90
2019-05-22T22:36:41.983Z,99.90
2019-05-22T22:39:15.100Z,99.90
2019-05-22T22:42:07.665Z,99.90
2019-05-22T22:44:37.854Z,99.90
2019-05-22T22:47:44.886Z,99.90
2019-05-22T22:50:16.536Z,99.90
2019-05-22T22:52:58.697Z,99.90
2019-05-22T22:55:29.623Z,99.90
2019-05-22T22:58:21.385Z,99.90
2019-05-22T23:00:54.689Z,99.90
2019-05-22T23:03:41.907Z,99.90
2019-05-22T23:06:14.829Z,99.90
2019-05-22T23:09:08.070Z,99.90
2019-05-22T23:11:41.537Z,99.90
2019-05-22T23:14:31.126Z,99.90
2019-05-22T23:17:01.647Z,99.90
2019-05-22T23:19:55.229Z,99.90
2019-05-22T23:22:26.594Z,99.90
2019-05-22T23:25:17.166Z,99.90
2019-05-22T23:27:48.666Z,99.90
2019-05-22T23:30:38.569Z,99.90
2019-05-22T23:33:08.732Z,99.90
2019-05-22T23:35:41.017Z,99.90
2019-05-22T23:38:11.388Z,99.90
2019-05-22T23:40:42.581Z,99.90
2019-05-22T23:43:12.975Z,99.90
2019-05-22T23:45:43.092Z,99.90
2019-05-22T23:48:16.169Z,99.90
2019-05-22T23:50:49.464Z,99.90
2019-05-22T23:53:21.373Z,99.90
2019-05-22T23:55:51.972Z,99.90
2019-05-22T23:58:22.990Z,99.90
