createdAt,value
2018-01-04T00:00:20.395Z,0
2018-01-04T00:01:18.530Z,0
2018-01-04T00:02:18.839Z,0
2018-01-04T00:03:19.026Z,0
2018-01-04T00:04:18.747Z,0
2018-01-04T00:05:18.937Z,0
2018-01-04T00:06:18.760Z,0
2018-01-04T00:07:19.001Z,0
2018-01-04T00:08:19.002Z,0
2018-01-04T00:09:19.016Z,0
2018-01-04T00:10:20.161Z,0
2018-01-04T00:11:18.970Z,0
2018-01-04T00:12:18.480Z,0
2018-01-04T00:13:18.699Z,0
2018-01-04T00:14:18.987Z,0
2018-01-04T00:15:19.614Z,0
2018-01-04T00:16:18.424Z,0
2018-01-04T00:17:18.931Z,0
2018-01-04T00:18:18.914Z,0
2018-01-04T00:19:19.050Z,0
2018-01-04T00:20:19.239Z,0
2018-01-04T00:21:18.385Z,0
2018-01-04T00:22:18.620Z,0
2018-01-04T00:23:18.633Z,0
2018-01-04T00:24:18.601Z,0
2018-01-04T00:25:19.799Z,0
2018-01-04T00:26:18.883Z,0
2018-01-04T00:27:18.845Z,0
2018-01-04T00:28:18.356Z,0
2018-01-04T00:29:18.835Z,0
2018-01-04T00:30:20.296Z,0
2018-01-04T00:31:18.585Z,0
2018-01-04T00:32:18.558Z,0
2018-01-04T00:33:18.562Z,0
2018-01-04T00:34:18.277Z,0
2018-01-04T00:35:19.549Z,0
2018-01-04T00:36:18.513Z,0
2018-01-04T00:37:18.785Z,0
2018-01-04T00:38:18.540Z,0
2018-01-04T00:39:18.749Z,0
2018-01-04T00:40:19.736Z,0
2018-01-04T00:41:18.225Z,0
2018-01-04T00:42:18.726Z,0
2018-01-04T00:43:18.469Z,0
2018-01-04T00:44:18.720Z,0
2018-01-04T00:45:19.756Z,0
2018-01-04T00:46:18.206Z,0
2018-01-04T00:47:18.692Z,0
2018-01-04T00:48:18.437Z,0
2018-01-04T00:49:18.432Z,0
2018-01-04T00:50:20.199Z,0
2018-01-04T00:51:18.725Z,0
2018-01-04T00:52:18.406Z,0
2018-01-04T00:53:18.156Z,0
2018-01-04T00:54:18.404Z,0
2018-01-04T00:55:19.725Z,0
2018-01-04T00:56:18.380Z,0
2018-01-04T00:57:18.631Z,0
2018-01-04T00:58:18.380Z,0
2018-01-04T00:59:18.118Z,0
2018-01-04T01:00:20.024Z,0
2018-01-04T01:01:18.351Z,0
2018-01-04T01:02:18.604Z,0
2018-01-04T01:03:18.347Z,0
2018-01-04T01:04:18.593Z,0
2018-01-04T01:05:18.730Z,0
2018-01-04T01:06:18.578Z,0
2018-01-04T01:07:18.310Z,0
2018-01-04T01:08:18.553Z,0
2018-01-04T01:09:18.057Z,0
2018-01-04T01:10:19.168Z,0
2018-01-04T01:11:18.542Z,0
2018-01-04T01:12:18.538Z,0
2018-01-04T01:13:18.525Z,0
2018-01-04T01:14:17.771Z,0
2018-01-04T01:15:19.206Z,0
2018-01-04T01:16:18.508Z,0
2018-01-04T01:17:17.743Z,0
2018-01-04T01:18:18.247Z,0
2018-01-04T01:19:18.249Z,0
2018-01-04T01:20:20.022Z,0
2018-01-04T01:21:18.466Z,0
2018-01-04T01:22:17.731Z,0
2018-01-04T01:23:17.969Z,0
2018-01-04T01:24:18.236Z,0
2018-01-04T01:25:19.393Z,0
2018-01-04T01:26:23.813Z,0
2018-01-04T01:27:17.926Z,0
2018-01-04T01:28:18.435Z,0
2018-01-04T01:29:18.417Z,0
2018-01-04T01:30:19.261Z,0
2018-01-04T01:31:18.155Z,0
2018-01-04T01:32:18.455Z,0
2018-01-04T01:33:18.154Z,0
2018-01-04T01:34:18.386Z,0
2018-01-04T01:35:18.860Z,0
2018-01-04T01:36:18.138Z,0
2018-01-04T01:37:17.915Z,0
2018-01-04T01:38:18.360Z,0
2018-01-04T01:39:18.107Z,0
2018-01-04T01:40:20.040Z,0
2018-01-04T01:41:18.088Z,0
2018-01-04T01:42:18.890Z,0
2018-01-04T01:43:18.070Z,0
2018-01-04T01:44:18.325Z,0
2018-01-04T01:45:18.890Z,0
2018-01-04T01:46:17.801Z,0
2018-01-04T01:47:18.667Z,0
2018-01-04T01:48:18.312Z,0
2018-01-04T01:49:18.040Z,0
2018-01-04T01:50:19.423Z,0
2018-01-04T01:51:18.270Z,0
2018-01-04T01:52:18.411Z,0
2018-01-04T01:53:18.003Z,0
2018-01-04T01:54:18.261Z,0
2018-01-04T01:55:19.757Z,0
2018-01-04T01:56:18.324Z,0
2018-01-04T01:57:19.587Z,0
2018-01-04T01:58:18.227Z,0
2018-01-04T01:59:17.965Z,0
2018-01-04T02:00:18.984Z,0
2018-01-04T02:01:18.195Z,0
2018-01-04T02:02:18.196Z,0
2018-01-04T02:03:18.192Z,0
2018-01-04T02:04:18.191Z,0
2018-01-04T02:05:18.709Z,0
2018-01-04T02:06:18.171Z,0
2018-01-04T02:07:18.161Z,0
2018-01-04T02:08:17.902Z,0
2018-01-04T02:09:17.642Z,0
2018-01-04T02:10:19.641Z,0
2018-01-04T02:11:17.892Z,0
2018-01-04T02:12:17.883Z,0
2018-01-04T02:13:18.143Z,0
2018-01-04T02:14:17.603Z,0
2018-01-04T02:15:19.220Z,0
2018-01-04T02:16:18.098Z,0
2018-01-04T02:17:18.095Z,0
2018-01-04T02:18:17.864Z,0
2018-01-04T02:19:17.825Z,0
2018-01-04T02:20:19.479Z,0
2018-01-04T02:21:18.056Z,0
2018-01-04T02:22:18.266Z,0
2018-01-04T02:23:18.057Z,0
2018-01-04T02:24:18.036Z,0
2018-01-04T02:25:19.008Z,0
2018-01-04T02:26:17.770Z,0
2018-01-04T02:27:17.778Z,0
2018-01-04T02:28:17.846Z,0
2018-01-04T02:29:18.008Z,0
2018-01-04T02:30:19.121Z,0
2018-01-04T02:31:18.001Z,0
2018-01-04T02:32:17.986Z,0
2018-01-04T02:33:17.475Z,0
2018-01-04T02:34:18.101Z,0
2018-01-04T02:35:19.297Z,0
2018-01-04T02:36:17.453Z,0
2018-01-04T02:37:17.710Z,0
2018-01-04T02:38:17.446Z,0
2018-01-04T02:39:17.943Z,0
2018-01-04T02:40:19.230Z,0
2018-01-04T02:41:17.927Z,0
2018-01-04T02:42:17.427Z,0
2018-01-04T02:43:17.658Z,0
2018-01-04T02:44:17.649Z,0
2018-01-04T02:45:19.124Z,0
2018-01-04T02:46:17.648Z,0
2018-01-04T02:47:17.886Z,0
2018-01-04T02:48:17.876Z,0
2018-01-04T02:49:17.616Z,0
2018-01-04T02:50:19.061Z,0
2018-01-04T02:51:17.622Z,0
2018-01-04T02:52:17.439Z,0
2018-01-04T02:53:17.342Z,0
2018-01-04T02:54:17.593Z,0
2018-01-04T02:55:19.232Z,0
2018-01-04T02:56:17.641Z,0
2018-01-04T02:57:17.824Z,0
2018-01-04T02:58:17.564Z,0
2018-01-04T02:59:17.858Z,0
2018-01-04T03:00:19.054Z,0
2018-01-04T03:01:17.045Z,0
2018-01-04T03:02:17.540Z,0
2018-01-04T03:03:17.537Z,0
2018-01-04T03:04:17.269Z,0
2018-01-04T03:05:18.272Z,0
2018-01-04T03:06:17.513Z,0
2018-01-04T03:07:17.749Z,0
2018-01-04T03:08:17.239Z,0
2018-01-04T03:09:17.744Z,0
2018-01-04T03:10:18.920Z,0
2018-01-04T03:11:17.222Z,0
2018-01-04T03:12:17.463Z,0
2018-01-04T03:13:17.470Z,0
2018-01-04T03:14:16.946Z,0
2018-01-04T03:15:18.329Z,0
2018-01-04T03:16:17.193Z,0
2018-01-04T03:17:17.439Z,0
2018-01-04T03:18:17.430Z,0
2018-01-04T03:19:17.430Z,0
2018-01-04T03:20:18.165Z,0
2018-01-04T03:21:17.410Z,0
2018-01-04T03:22:17.654Z,0
2018-01-04T03:23:17.645Z,0
2018-01-04T03:24:17.390Z,0
2018-01-04T03:25:18.196Z,0
2018-01-04T03:26:17.378Z,0
2018-01-04T03:27:17.394Z,0
2018-01-04T03:28:17.367Z,0
2018-01-04T03:29:17.355Z,0
2018-01-04T03:30:18.430Z,0
2018-01-04T03:31:17.350Z,0
2018-01-04T03:32:17.345Z,0
2018-01-04T03:33:17.097Z,0
2018-01-04T03:34:17.587Z,0
2018-01-04T03:35:18.564Z,0
2018-01-04T03:36:17.070Z,0
2018-01-04T03:37:17.556Z,0
2018-01-04T03:38:17.559Z,0
2018-01-04T03:39:17.596Z,0
2018-01-04T03:40:19.251Z,0
2018-01-04T03:41:17.544Z,0
2018-01-04T03:42:17.422Z,0
2018-01-04T03:43:17.524Z,0
2018-01-04T03:44:16.753Z,0
2018-01-04T03:45:18.492Z,0
2018-01-04T03:46:17.250Z,0
2018-01-04T03:47:17.495Z,0
2018-01-04T03:48:17.485Z,0
2018-01-04T03:49:17.239Z,0
2018-01-04T03:50:18.092Z,0
2018-01-04T03:51:17.215Z,0
2018-01-04T03:52:17.204Z,0
2018-01-04T03:53:16.947Z,0
2018-01-04T03:54:17.464Z,0
2018-01-04T03:55:18.390Z,0
2018-01-04T03:56:17.178Z,0
2018-01-04T03:57:17.222Z,0
2018-01-04T03:58:17.171Z,0
2018-01-04T03:59:17.172Z,0
2018-01-04T04:00:18.736Z,0
2018-01-04T04:01:17.142Z,0
2018-01-04T04:02:17.391Z,0
2018-01-04T04:03:17.145Z,0
2018-01-04T04:04:17.382Z,0
2018-01-04T04:05:17.532Z,0
2018-01-04T04:06:17.118Z,0
2018-01-04T04:07:17.372Z,0
2018-01-04T04:08:17.354Z,0
2018-01-04T04:09:17.344Z,0
2018-01-04T04:10:18.215Z,0
2018-01-04T04:11:16.822Z,0
2018-01-04T04:12:17.079Z,0
2018-01-04T04:13:17.083Z,0
2018-01-04T04:14:17.312Z,0
2018-01-04T04:15:18.709Z,0
2018-01-04T04:16:17.292Z,0
2018-01-04T04:17:16.546Z,0
2018-01-04T04:18:17.282Z,0
2018-01-04T04:19:17.026Z,0
2018-01-04T04:20:17.654Z,0
2018-01-04T04:21:17.016Z,0
2018-01-04T04:22:17.011Z,0
2018-01-04T04:23:17.254Z,0
2018-01-04T04:24:17.254Z,0
2018-01-04T04:25:18.543Z,0
2018-01-04T04:26:16.975Z,0
2018-01-04T04:27:16.972Z,0
2018-01-04T04:28:16.965Z,0
2018-01-04T04:29:16.965Z,0
2018-01-04T04:30:18.358Z,0
2018-01-04T04:31:16.695Z,0
2018-01-04T04:32:17.192Z,0
2018-01-04T04:33:17.186Z,0
2018-01-04T04:34:17.192Z,0
2018-01-04T04:35:18.205Z,0
2018-01-04T04:36:17.167Z,0
2018-01-04T04:37:17.171Z,0
2018-01-04T04:38:17.154Z,0
2018-01-04T04:39:17.143Z,0
2018-01-04T04:40:18.071Z,0
2018-01-04T04:41:16.931Z,0
2018-01-04T04:42:16.882Z,0
2018-01-04T04:43:16.864Z,0
2018-01-04T04:44:16.873Z,0
2018-01-04T04:45:18.251Z,0
2018-01-04T04:46:16.850Z,0
2018-01-04T04:47:16.856Z,0
2018-01-04T04:48:17.092Z,0
2018-01-04T04:49:16.825Z,0
2018-01-04T04:50:18.291Z,0
2018-01-04T04:51:16.823Z,0
2018-01-04T04:52:16.812Z,0
2018-01-04T04:53:16.811Z,0
2018-01-04T04:54:17.052Z,0
2018-01-04T04:55:18.018Z,0
2018-01-04T04:56:16.776Z,0
2018-01-04T04:57:17.028Z,0
2018-01-04T04:58:17.026Z,0
2018-01-04T04:59:16.767Z,0
2018-01-04T05:00:17.931Z,0
2018-01-04T05:01:17.054Z,0
2018-01-04T05:02:16.988Z,0
2018-01-04T05:03:16.738Z,0
2018-01-04T05:04:16.988Z,0
2018-01-04T05:05:17.493Z,0
2018-01-04T05:06:16.478Z,0
2018-01-04T05:07:17.004Z,0
2018-01-04T05:08:16.952Z,0
2018-01-04T05:09:16.701Z,0
2018-01-04T05:10:18.254Z,0
2018-01-04T05:11:16.936Z,0
2018-01-04T05:12:16.688Z,0
2018-01-04T05:13:16.730Z,0
2018-01-04T05:14:16.411Z,0
2018-01-04T05:15:18.491Z,0
2018-01-04T05:16:16.898Z,0
2018-01-04T05:17:16.887Z,0
2018-01-04T05:18:16.391Z,0
2018-01-04T05:19:16.643Z,0
2018-01-04T05:20:17.632Z,0
2018-01-04T05:21:16.883Z,0
2018-01-04T05:22:16.605Z,0
2018-01-04T05:23:16.591Z,0
2018-01-04T05:24:16.839Z,0
2018-01-04T05:25:18.187Z,0
2018-01-04T05:26:16.584Z,0
2018-01-04T05:27:16.826Z,0
2018-01-04T05:28:16.051Z,0
2018-01-04T05:29:16.614Z,0
2018-01-04T05:30:18.293Z,0
2018-01-04T05:31:16.540Z,0
2018-01-04T05:32:16.534Z,0
2018-01-04T05:33:16.269Z,0
2018-01-04T05:34:16.795Z,0
2018-01-04T05:35:17.618Z,0
2018-01-04T05:36:16.517Z,0
2018-01-04T05:37:16.509Z,0
2018-01-04T05:38:16.495Z,0
2018-01-04T05:39:16.735Z,0
2018-01-04T05:40:17.945Z,0
2018-01-04T05:41:16.220Z,0
2018-01-04T05:42:16.461Z,0
2018-01-04T05:43:16.457Z,0
2018-01-04T05:44:16.713Z,0
2018-01-04T05:45:17.548Z,0
2018-01-04T05:46:16.701Z,0
2018-01-04T05:47:16.442Z,0
2018-01-04T05:48:16.422Z,0
2018-01-04T05:49:16.674Z,0
2018-01-04T05:50:17.897Z,0
2018-01-04T05:51:16.666Z,0
2018-01-04T05:52:16.666Z,0
2018-01-04T05:53:16.662Z,0
2018-01-04T05:54:16.632Z,0
2018-01-04T05:55:18.062Z,0
2018-01-04T05:56:16.134Z,0
2018-01-04T05:57:16.367Z,0
2018-01-04T05:58:16.377Z,0
2018-01-04T05:59:16.367Z,0
2018-01-04T06:00:17.499Z,0
2018-01-04T06:01:16.369Z,0
2018-01-04T06:02:16.083Z,0
2018-01-04T06:03:16.321Z,0
2018-01-04T06:04:16.066Z,0
2018-01-04T06:05:17.085Z,0
2018-01-04T06:06:16.323Z,0
2018-01-04T06:07:16.326Z,0
2018-01-04T06:08:16.289Z,0
2018-01-04T06:09:16.298Z,0
2018-01-04T06:10:17.400Z,0
2018-01-04T06:11:16.541Z,0
2018-01-04T06:12:16.259Z,0
2018-01-04T06:13:16.317Z,0
2018-01-04T06:14:16.510Z,0
2018-01-04T06:15:18.687Z,0
2018-01-04T06:16:16.500Z,0
2018-01-04T06:17:16.498Z,0
2018-01-04T06:18:16.494Z,0
2018-01-04T06:19:15.960Z,0
2018-01-04T06:20:18.483Z,0
2018-01-04T06:21:15.701Z,0
2018-01-04T06:22:16.208Z,0
2018-01-04T06:23:16.450Z,0
2018-01-04T06:24:16.189Z,0
2018-01-04T06:25:17.794Z,0
2018-01-04T06:26:16.174Z,0
2018-01-04T06:27:16.413Z,0
2018-01-04T06:28:16.405Z,0
2018-01-04T06:29:16.156Z,0
2018-01-04T06:30:18.026Z,0
2018-01-04T06:31:16.143Z,0
2018-01-04T06:32:16.397Z,0
2018-01-04T06:33:15.881Z,0
2018-01-04T06:34:16.379Z,0
2018-01-04T06:35:17.550Z,0
2018-01-04T06:36:16.110Z,0
2018-01-04T06:37:16.108Z,0
2018-01-04T06:38:16.093Z,0
2018-01-04T06:39:16.112Z,0
2018-01-04T06:40:17.007Z,0
2018-01-04T06:41:16.170Z,0
2018-01-04T06:42:15.813Z,0
2018-01-04T06:43:16.327Z,0
2018-01-04T06:44:16.057Z,0
2018-01-04T06:45:17.435Z,0
2018-01-04T06:46:16.297Z,0
2018-01-04T06:47:16.314Z,0
2018-01-04T06:48:16.284Z,0
2018-01-04T06:49:16.113Z,0
2018-01-04T06:50:17.336Z,0
2018-01-04T06:51:16.300Z,4
2018-01-04T06:52:15.752Z,4
2018-01-04T06:53:15.754Z,4
2018-01-04T06:54:16.268Z,0
2018-01-04T06:55:17.660Z,0
2018-01-04T06:56:15.984Z,4
2018-01-04T06:57:15.475Z,4
2018-01-04T06:58:16.227Z,8
2018-01-04T06:59:16.238Z,4
2018-01-04T07:00:16.723Z,8
2018-01-04T07:01:16.202Z,8
2018-01-04T07:02:15.942Z,8
2018-01-04T07:03:15.944Z,8
2018-01-04T07:04:16.183Z,8
2018-01-04T07:05:17.340Z,8
2018-01-04T07:06:15.693Z,16
2018-01-04T07:07:15.920Z,16
2018-01-04T07:08:15.907Z,20
2018-01-04T07:09:16.103Z,24
2018-01-04T07:10:18.090Z,28
2018-01-04T07:11:16.186Z,32
2018-01-04T07:12:16.131Z,32
2018-01-04T07:13:15.871Z,40
2018-01-04T07:14:16.067Z,44
2018-01-04T07:15:17.104Z,52
2018-01-04T07:16:16.109Z,56
2018-01-04T07:17:16.130Z,64
2018-01-04T07:18:16.111Z,64
2018-01-04T07:19:16.342Z,68
2018-01-04T07:20:17.891Z,76
2018-01-04T07:21:15.816Z,84
2018-01-04T07:22:15.821Z,96
2018-01-04T07:23:15.604Z,104
2018-01-04T07:24:16.370Z,116
2018-01-04T07:25:17.641Z,112
2018-01-04T07:26:16.061Z,116
2018-01-04T07:27:15.780Z,116
2018-01-04T07:28:15.537Z,120
2018-01-04T07:29:18.435Z,116
2018-01-04T07:30:17.282Z,120
2018-01-04T07:31:15.770Z,120
2018-01-04T07:32:15.765Z,128
2018-01-04T07:33:15.763Z,132
2018-01-04T07:34:15.992Z,124
2018-01-04T07:35:17.244Z,116
2018-01-04T07:36:15.478Z,124
2018-01-04T07:37:15.975Z,136
2018-01-04T07:38:15.215Z,148
2018-01-04T07:39:15.455Z,164
2018-01-04T07:40:16.868Z,176
2018-01-04T07:41:15.698Z,184
2018-01-04T07:42:15.954Z,188
2018-01-04T07:43:15.433Z,196
2018-01-04T07:44:15.427Z,224
2018-01-04T07:45:16.914Z,252
2018-01-04T07:46:15.674Z,280
2018-01-04T07:47:15.660Z,316
2018-01-04T07:48:15.152Z,344
2018-01-04T07:49:15.655Z,372
2018-01-04T07:50:16.582Z,412
2018-01-04T07:51:15.640Z,436
2018-01-04T07:52:15.891Z,444
2018-01-04T07:53:15.371Z,452
2018-01-04T07:54:15.927Z,460
2018-01-04T07:55:17.245Z,468
2018-01-04T07:56:15.863Z,492
2018-01-04T07:57:15.608Z,540
2018-01-04T07:58:15.082Z,608
2018-01-04T07:59:15.836Z,660
2018-01-04T08:00:16.452Z,692
2018-01-04T08:01:15.575Z,696
2018-01-04T08:02:15.822Z,652
2018-01-04T08:03:15.568Z,600
2018-01-04T08:04:15.825Z,564
2018-01-04T08:05:16.264Z,544
2018-01-04T08:06:15.556Z,536
2018-01-04T08:07:15.537Z,524
2018-01-04T08:08:15.783Z,516
2018-01-04T08:09:15.528Z,524
2018-01-04T08:10:17.599Z,548
2018-01-04T08:11:15.769Z,576
2018-01-04T08:12:15.751Z,596
2018-01-04T08:13:15.248Z,616
2018-01-04T08:14:15.495Z,640
2018-01-04T08:15:17.252Z,680
2018-01-04T08:16:15.732Z,728
2018-01-04T08:17:15.220Z,776
2018-01-04T08:18:15.213Z,824
2018-01-04T08:19:15.730Z,880
2018-01-04T08:20:17.425Z,916
2018-01-04T08:21:15.453Z,928
2018-01-04T08:22:15.443Z,908
2018-01-04T08:23:15.445Z,856
2018-01-04T08:24:15.694Z,784
2018-01-04T08:25:17.531Z,720
2018-01-04T08:26:15.171Z,708
2018-01-04T08:27:15.430Z,724
2018-01-04T08:28:15.405Z,752
2018-01-04T08:29:15.655Z,780
2018-01-04T08:30:17.311Z,808
2018-01-04T08:31:15.142Z,836
2018-01-04T08:32:15.385Z,872
2018-01-04T08:33:15.637Z,912
2018-01-04T08:34:15.634Z,948
2018-01-04T08:35:16.590Z,964
2018-01-04T08:36:47.253Z,964
2018-01-04T08:37:15.614Z,960
2018-01-04T08:38:15.353Z,944
2018-01-04T08:39:15.347Z,932
2018-01-04T08:40:17.608Z,928
2018-01-04T08:41:15.331Z,932
2018-01-04T08:42:15.080Z,952
2018-01-04T08:43:15.327Z,976
2018-01-04T08:44:15.568Z,1012
2018-01-04T08:45:17.185Z,1040
2018-01-04T08:46:15.298Z,1056
2018-01-04T08:47:15.307Z,1072
2018-01-04T08:48:15.337Z,1088
2018-01-04T08:49:15.284Z,1084
2018-01-04T08:50:16.613Z,1068
2018-01-04T08:51:15.066Z,1040
2018-01-04T08:52:15.273Z,1008
2018-01-04T08:53:15.006Z,980
2018-01-04T08:54:15.000Z,964
2018-01-04T08:55:16.454Z,956
2018-01-04T08:56:15.245Z,956
2018-01-04T08:57:15.241Z,944
2018-01-04T08:58:14.985Z,940
2018-01-04T08:59:15.280Z,940
2018-01-04T09:00:16.282Z,944
2018-01-04T09:01:15.217Z,956
2018-01-04T09:02:15.248Z,968
2018-01-04T09:03:14.952Z,968
2018-01-04T09:04:15.018Z,968
2018-01-04T09:05:15.758Z,976
2018-01-04T09:06:15.204Z,996
2018-01-04T09:07:15.183Z,1024
2018-01-04T09:08:15.182Z,1036
2018-01-04T09:09:14.934Z,1044
2018-01-04T09:10:16.079Z,1056
2018-01-04T09:11:15.412Z,1068
2018-01-04T09:12:15.147Z,1064
2018-01-04T09:13:15.148Z,1032
2018-01-04T09:14:15.137Z,984
2018-01-04T09:15:17.005Z,932
2018-01-04T09:16:14.881Z,896
2018-01-04T09:17:15.118Z,880
2018-01-04T09:18:15.115Z,872
2018-01-04T09:19:14.860Z,884
2018-01-04T09:20:16.797Z,912
2018-01-04T09:21:15.099Z,944
2018-01-04T09:22:15.349Z,964
2018-01-04T09:23:15.346Z,976
2018-01-04T09:24:15.081Z,988
2018-01-04T09:25:16.818Z,996
2018-01-04T09:26:15.068Z,1004
2018-01-04T09:27:14.805Z,1020
2018-01-04T09:28:15.061Z,1044
2018-01-04T09:29:15.311Z,1056
2018-01-04T09:30:16.776Z,1044
2018-01-04T09:31:15.041Z,1028
2018-01-04T09:32:15.288Z,996
2018-01-04T09:33:15.043Z,956
2018-01-04T09:34:15.289Z,908
2018-01-04T09:35:17.316Z,872
2018-01-04T09:36:15.017Z,864
2018-01-04T09:37:15.258Z,872
2018-01-04T09:38:15.001Z,880
2018-01-04T09:39:15.003Z,892
2018-01-04T09:40:15.933Z,900
2018-01-04T09:41:14.984Z,904
2018-01-04T09:42:14.743Z,912
2018-01-04T09:43:15.243Z,916
2018-01-04T09:44:14.967Z,916
2018-01-04T09:45:16.260Z,900
2018-01-04T09:46:15.210Z,884
2018-01-04T09:47:14.946Z,892
2018-01-04T09:48:15.201Z,924
2018-01-04T09:49:15.190Z,972
2018-01-04T09:50:16.510Z,1012
2018-01-04T09:51:15.175Z,1032
2018-01-04T09:52:14.666Z,1048
2018-01-04T09:53:14.657Z,1076
2018-01-04T09:54:14.649Z,1112
2018-01-04T09:55:16.589Z,1132
2018-01-04T09:56:15.165Z,1144
2018-01-04T09:57:14.892Z,1152
2018-01-04T09:58:15.136Z,1168
2018-01-04T09:59:15.137Z,1188
2018-01-04T10:00:16.544Z,1228
2018-01-04T10:01:14.867Z,1284
2018-01-04T10:02:15.140Z,1336
2018-01-04T10:03:14.868Z,1372
2018-01-04T10:04:14.606Z,1392
2018-01-04T10:05:15.912Z,1412
2018-01-04T10:06:14.846Z,1468
2018-01-04T10:07:15.090Z,1540
2018-01-04T10:08:15.087Z,1556
2018-01-04T10:09:15.091Z,1564
2018-01-04T10:10:16.053Z,1608
2018-01-04T10:11:14.813Z,1632
2018-01-04T10:12:15.067Z,1624
2018-01-04T10:13:15.064Z,1604
2018-01-04T10:14:14.801Z,1584
2018-01-04T10:15:16.300Z,1580
2018-01-04T10:16:14.542Z,1576
2018-01-04T10:17:15.033Z,1576
2018-01-04T10:18:14.776Z,1596
2018-01-04T10:19:15.044Z,1620
2018-01-04T10:20:16.788Z,1640
2018-01-04T10:21:14.758Z,1648
2018-01-04T10:52:38.243Z,1560
2018-01-04T10:53:38.486Z,1624
2018-01-04T10:54:38.225Z,1680
2018-01-04T10:55:38.065Z,1740
2018-01-04T10:56:38.481Z,1788
2018-01-04T10:57:38.184Z,1788
2018-01-04T10:58:38.176Z,1772
2018-01-04T10:59:38.169Z,1764
2018-01-04T11:00:38.189Z,1768
2018-01-04T11:01:37.910Z,1748
2018-01-04T11:02:38.141Z,1716
2018-01-04T11:03:38.171Z,1700
2018-01-04T11:04:38.138Z,1696
2018-01-04T11:05:38.384Z,1720
2018-01-04T11:06:37.878Z,1800
2018-01-04T11:07:39.861Z,1916
2018-01-04T11:08:38.099Z,2008
2018-01-04T11:09:38.104Z,2100
2018-01-04T11:10:38.085Z,2160
2018-01-04T11:11:37.914Z,2132
2018-01-04T11:12:38.325Z,1988
2018-01-04T11:13:38.343Z,1848
2018-01-04T11:14:37.586Z,1840
2018-01-04T11:15:37.805Z,1924
2018-01-04T11:16:38.066Z,1952
2018-01-04T11:17:38.318Z,2008
2018-01-04T11:18:37.787Z,2152
2018-01-04T11:19:37.808Z,2308
2018-01-04T11:20:38.291Z,2352
2018-01-04T11:21:38.286Z,2320
2018-01-04T11:22:38.030Z,2292
2018-01-04T11:23:38.011Z,2260
2018-01-04T11:24:38.019Z,2240
2018-01-04T11:25:38.248Z,2168
2018-01-04T11:26:38.258Z,2040
2018-01-04T11:27:38.242Z,1932
2018-01-04T11:28:37.759Z,1816
2018-01-04T11:29:37.997Z,1692
2018-01-04T11:30:37.727Z,1616
2018-01-04T11:31:38.227Z,1600
2018-01-04T11:32:37.711Z,1576
2018-01-04T11:33:37.960Z,1508
2018-01-04T11:34:37.974Z,1420
2018-01-04T11:35:38.200Z,1348
2018-01-04T11:36:37.952Z,1260
2018-01-04T11:37:40.081Z,1208
2018-01-04T11:38:38.249Z,1176
2018-01-04T11:39:37.688Z,1160
2018-01-04T11:40:37.932Z,1200
2018-01-04T11:41:37.942Z,1284
2018-01-04T11:42:38.195Z,1348
2018-01-04T11:43:37.656Z,1444
2018-01-04T11:44:37.901Z,1576
2018-01-04T11:45:37.662Z,1608
2018-01-04T11:46:38.157Z,1552
2018-01-04T11:47:37.639Z,1448
2018-01-04T11:48:37.895Z,1356
2018-01-04T11:49:37.883Z,1248
2018-01-04T11:50:38.140Z,1196
2018-01-04T11:51:38.390Z,1220
2018-01-04T11:52:38.120Z,1208
2018-01-04T11:53:38.106Z,1232
2018-01-04T11:54:38.101Z,1276
2018-01-04T11:55:38.124Z,1332
2018-01-04T11:56:37.862Z,1392
2018-01-04T11:57:37.599Z,1436
2018-01-04T11:58:38.096Z,1508
2018-01-04T11:59:37.820Z,1588
2018-01-04T12:00:38.100Z,1644
2018-01-04T12:01:37.898Z,1648
2018-01-04T12:02:37.823Z,1620
2018-01-04T12:03:37.941Z,1596
2018-01-04T12:04:37.537Z,1552
2018-01-04T12:05:37.835Z,1512
2018-01-04T12:06:38.044Z,1488
2018-01-04T12:07:37.816Z,1500
2018-01-04T12:08:38.156Z,1524
2018-01-04T12:09:37.784Z,1576
2018-01-04T12:10:37.529Z,1604
2018-01-04T12:11:37.511Z,1580
2018-01-04T12:12:37.776Z,1584
2018-01-04T12:13:37.498Z,1624
2018-01-04T12:14:37.767Z,1592
2018-01-04T12:15:37.759Z,1552
2018-01-04T12:16:37.742Z,1476
2018-01-04T12:17:37.777Z,1464
2018-01-04T12:18:37.727Z,1404
2018-01-04T12:19:37.728Z,1352
2018-01-04T12:20:37.982Z,1344
2018-01-04T12:21:37.729Z,1368
2018-01-04T12:22:37.469Z,1272
2018-01-04T12:23:37.470Z,1184
2018-01-04T12:24:37.444Z,1084
2018-01-04T12:25:37.461Z,1064
2018-01-04T12:26:37.958Z,1040
2018-01-04T12:27:37.955Z,968
2018-01-04T12:28:37.457Z,1020
2018-01-04T12:29:37.929Z,1064
2018-01-04T12:30:37.684Z,1056
2018-01-04T12:31:37.914Z,1172
2018-01-04T12:32:37.724Z,1260
2018-01-04T12:33:37.910Z,1044
2018-01-04T12:34:37.644Z,984
2018-01-04T12:35:37.897Z,1040
2018-01-04T12:36:37.635Z,1084
2018-01-04T12:37:39.729Z,1124
2018-01-04T12:38:37.882Z,1160
2018-01-04T12:39:37.885Z,1256
2018-01-04T12:40:37.872Z,1384
2018-01-04T12:41:37.871Z,1252
2018-01-04T12:42:37.655Z,1080
2018-01-04T12:43:37.363Z,1032
2018-01-04T12:44:37.846Z,1112
2018-01-04T12:45:37.602Z,1124
2018-01-04T12:46:37.861Z,1152
2018-01-04T12:47:37.598Z,1232
2018-01-04T12:48:37.581Z,1368
2018-01-04T12:49:37.816Z,1288
2018-01-04T12:50:37.319Z,1224
2018-01-04T12:51:37.806Z,1308
2018-01-04T12:52:37.307Z,1308
2018-01-04T12:53:37.793Z,1356
2018-01-04T12:54:37.538Z,1208
2018-01-04T12:55:37.845Z,1176
2018-01-04T12:56:37.278Z,1244
2018-01-04T12:57:37.783Z,1192
2018-01-04T12:58:37.785Z,1208
2018-01-04T12:59:37.512Z,1340
2018-01-04T13:00:37.254Z,1484
2018-01-04T13:01:37.769Z,1420
2018-01-04T13:02:37.492Z,1228
2018-01-04T13:03:37.491Z,1236
2018-01-04T13:04:37.778Z,1100
2018-01-04T13:05:37.493Z,1120
2018-01-04T13:06:37.232Z,988
2018-01-04T13:07:37.772Z,1096
2018-01-04T13:08:37.722Z,956
2018-01-04T13:09:37.217Z,916
2018-01-04T13:10:37.209Z,996
2018-01-04T13:11:37.460Z,1040
2018-01-04T13:12:37.727Z,952
2018-01-04T13:13:37.697Z,836
2018-01-04T13:14:37.732Z,992
2018-01-04T13:15:37.679Z,1108
2018-01-04T13:16:37.688Z,1044
2018-01-04T13:17:37.172Z,984
2018-01-04T13:18:37.686Z,880
2018-01-04T13:19:37.676Z,780
2018-01-04T13:20:37.160Z,696
2018-01-04T13:21:37.154Z,692
2018-01-04T13:22:37.646Z,772
2018-01-04T13:23:37.653Z,832
2018-01-04T13:24:37.157Z,820
2018-01-04T13:25:37.637Z,840
2018-01-04T13:26:37.374Z,920
2018-01-04T13:27:37.634Z,960
2018-01-04T13:28:37.366Z,904
2018-01-04T13:29:37.107Z,832
2018-01-04T13:30:37.359Z,800
2018-01-04T13:31:36.846Z,808
2018-01-04T13:32:37.338Z,892
2018-01-04T13:33:37.591Z,932
2018-01-04T13:34:37.099Z,960
2018-01-04T13:35:37.332Z,860
2018-01-04T13:36:37.580Z,756
2018-01-04T13:37:37.084Z,716
2018-01-04T13:38:37.328Z,692
2018-01-04T13:39:37.573Z,672
2018-01-04T13:40:37.560Z,628
2018-01-04T13:41:37.293Z,588
2018-01-04T13:42:37.546Z,620
2018-01-04T13:43:37.302Z,648
2018-01-04T13:44:37.394Z,660
2018-01-04T13:45:37.538Z,624
2018-01-04T13:46:37.282Z,636
2018-01-04T13:47:37.516Z,672
2018-01-04T13:48:37.013Z,664
2018-01-04T13:49:37.055Z,628
2018-01-04T13:50:37.507Z,664
2018-01-04T13:51:37.534Z,668
2018-01-04T13:52:37.498Z,636
2018-01-04T13:53:37.232Z,620
2018-01-04T13:54:37.243Z,688
2018-01-04T13:55:37.237Z,644
2018-01-04T13:56:37.547Z,688
2018-01-04T13:57:37.475Z,740
2018-01-04T13:58:37.213Z,744
2018-01-04T13:59:37.209Z,788
2018-01-04T14:00:37.206Z,836
2018-01-04T14:01:36.956Z,796
2018-01-04T14:02:37.210Z,720
2018-01-04T14:03:37.495Z,668
2018-01-04T14:04:36.935Z,664
2018-01-04T14:05:37.174Z,704
2018-01-04T14:06:37.176Z,728
2018-01-04T14:07:36.917Z,680
2018-01-04T14:08:37.156Z,636
2018-01-04T14:09:36.716Z,652
2018-01-04T14:10:36.899Z,612
2018-01-04T14:11:37.406Z,572
2018-01-04T14:12:36.894Z,560
2018-01-04T14:13:37.153Z,560
2018-01-04T14:14:37.211Z,548
2018-01-04T14:15:37.220Z,520
2018-01-04T14:16:37.370Z,524
2018-01-04T14:17:37.122Z,516
2018-01-04T14:18:37.372Z,476
2018-01-04T14:19:37.106Z,448
2018-01-04T14:20:36.856Z,416
2018-01-04T14:21:37.109Z,452
2018-01-04T14:22:37.350Z,452
2018-01-04T14:23:37.129Z,436
2018-01-04T14:24:37.331Z,456
2018-01-04T14:25:37.332Z,472
2018-01-04T14:26:37.073Z,440
2018-01-04T14:27:37.065Z,460
2018-01-04T14:28:37.316Z,448
2018-01-04T14:29:37.163Z,444
2018-01-04T14:30:36.546Z,440
2018-01-04T14:31:37.301Z,420
2018-01-04T14:32:37.039Z,376
2018-01-04T14:33:37.044Z,388
2018-01-04T14:34:37.277Z,388
2018-01-04T14:35:36.517Z,372
2018-01-04T14:36:37.056Z,372
2018-01-04T14:37:37.012Z,384
2018-01-04T14:38:37.560Z,392
2018-01-04T14:39:36.922Z,372